 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0133534,-0.00784753,0.0107618,-0.000761052,-0.00099289,-0.000359598,-0.000499151,-0.00125479,-0.629479,0.00934514,935,740,0.152672,0.0616513,28.5604,9.20325,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0133154,-0.00828376,0.0138983,-0.000467368,-0.000595663,-7.34626e-06,-0.000466948,-0.000596082,-0.0570124,0.00947714,942,740,0.158384,0.0646726,28.6769,9.02087,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0134636,-0.00749647,0.013693,-0.000268401,-0.000211205,0.000220305,-1.76497e-05,-0.000461956,0.849943,0.00887063,949,740,0.159425,0.0602175,28.7536,8.82054,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0138662,-0.00663959,0.00945785,-0.000138935,0.000132836,0.000354212,0.000376333,-0.000382432,0.968555,0.00837139,956,740,0.155161,0.0561865,28.7906,8.64427,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0137233,-0.00545573,0.00443326,-4.42129e-05,0.000400841,0.000409057,0.000643981,-0.000287353,1.03451,0.00812262,963,740,0.143843,0.0509459,28.8094,8.45655,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.013636,-0.00426775,0.00391032,2.58987e-05,0.000586878,0.000389612,0.000786463,-0.000173686,1.09738,0.00811223,970,740,0.141804,0.0397343,28.8678,8.26075,28.7424,8.226
-27.1909,24.404,-3.94815,0.0139872,-0.0031702,0.00386284,6.83339e-05,0.000703815,0.000322493,0.000838801,-6.66516e-05,1.17439,0.00796372,977,740,0.145,0.0285766,28.9384,8.06295,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0143488,-0.00247249,0.0045313,8.92632e-05,0.000758316,0.000230543,0.000830063,1.75161e-05,1.26909,0.00783506,984,740,0.14974,0.022012,29.0636,7.8792,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0144264,-0.00245416,0.00492986,0.000109518,0.000800266,0.000141878,0.000828272,8.1512e-05,1.37591,0.00771758,991,740,0.151286,0.0184011,29.2371,7.71451,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0138815,-0.00200307,0.00432767,0.00011001,0.000819201,8.46517e-06,0.000819302,0.000109909,1.55886,0.00766555,998,740,0.144674,0.0128554,29.4428,7.54322,29.315,7.52705
-24.275,24.4804,-4.20296,0.0135451,-0.00153204,0.00481852,8.83737e-05,0.000797192,-0.000139828,0.000823779,6.17872e-05,-1.3829,0.00769961,1005,740,0.142274,0.00884841,29.6095,7.34799,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0135378,-0.00105503,0.00713326,5.64784e-05,0.000707517,-0.000255771,0.000795981,-3.19851e-05,-1.23781,0.00778018,1012,740,0.146806,0.00507014,29.6938,7.16326,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0140318,-0.000538358,0.0102217,2.08981e-05,0.000607035,-0.000310504,0.000740935,-0.000113002,-1.16366,0.00785223,1019,740,0.15789,-0.00186628,29.7957,6.98547,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0143539,-0.000244451,0.0114275,-2.4484e-05,0.000567785,-0.000311139,0.000701188,-0.000157888,-1.16575,0.00776544,1026,740,0.163552,-0.00896703,29.9212,6.818,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0141812,-0.000262376,0.00943755,-7.09426e-05,0.000600897,-0.000273762,0.000698322,-0.000168367,-1.2289,0.00761127,1033,740,0.157813,-0.00981048,30.0996,6.64769,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0139129,-0.000129882,0.0076387,-0.000107723,0.000622357,-0.000218403,0.000682704,-0.00016807,-1.30121,0.00727533,1040,740,0.151467,-0.0117653,30.3332,6.45597,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0138495,0.000112988,0.0081589,-0.00012719,0.000589432,-0.000155712,0.000621803,-0.000159561,-1.36582,0.00724559,1047,740,0.151867,-0.0115601,30.6131,6.26583,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.013877,0.000804051,0.00971165,-0.000135242,0.000502926,-7.79867e-05,0.000512319,-0.000144634,-1.45094,0.00791953,1054,740,0.155248,-0.0132096,30.8862,6.07565,30.7652,6.1024
-18.425,24.628,-4.66049,0.0138741,0.00127344,0.0110048,-0.000146838,0.000448689,1.78753e-05,0.000449225,-0.000147374,1.54082,0.00851539,1061,740,0.157911,-0.0177386,31.1117,5.89613,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0137584,0.00280466,0.00737978,-0.000156274,0.000482054,0.000113584,0.000501662,-0.000175882,1.39985,0.00857074,1068,740,0.148918,-0.0325331,31.3144,5.70841,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0135828,0.00443377,0.00445565,-0.000148964,0.000533505,0.000196619,0.000586097,-0.000201557,1.30943,0.00836095,1075,740,0.140749,-0.0489044,31.5013,5.49723,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0135277,0.00654321,0.00361719,-0.000126312,0.00054524,0.000265863,0.00063775,-0.000218822,1.23594,0.00865464,1082,740,0.138046,-0.0661815,31.7752,5.26397,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0139515,0.00729944,0.00938303,-0.000104917,0.000500923,0.00033145,0.000647024,-0.000251017,1.15563,0.00942821,1089,740,0.154479,-0.0760502,32.1262,5.07185,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0141891,0.00751606,0.0172739,-8.95392e-05,0.000430173,0.000411876,0.000657315,-0.000316681,1.06682,0.00974943,1096,740,0.174032,-0.0885576,32.4403,4.86586,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0142501,0.00805969,0.0209329,-6.72469e-05,0.000348595,0.000507068,0.000688716,-0.000407367,0.979966,0.00936148,1103,740,0.182734,-0.101446,32.7322,4.71483,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0142738,0.00976393,0.0169678,-3.88574e-05,0.000259539,0.000613003,0.000741239,-0.000520558,0.904772,0.00831301,1110,740,0.174154,-0.117736,32.9518,4.52953,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0141965,0.0117304,0.0101684,-2.37546e-05,0.000133114,0.000690616,0.000749735,-0.000640376,0.841942,0.00839715,1117,740,0.158106,-0.129508,33.2242,4.33264,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0138995,0.0127169,0.0087848,-2.37125e-05,-3.36358e-05,0.000711278,0.000682621,-0.000739969,0.78191,0.00857764,1124,740,0.152016,-0.137909,33.547,4.12727,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.013706,0.0135667,0.00999335,-1.24424e-05,-0.000243324,0.000699859,0.000581432,-0.000837199,0.70366,0.00900963,1131,740,0.152672,-0.142611,33.9013,3.93299,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0135023,0.0144123,0.0113195,2.02255e-05,-0.00049263,0.000685979,0.000496138,-0.000968543,0.606533,0.0091713,1138,740,0.153479,-0.14327,34.228,3.73393,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.013143,0.0158989,0.0105106,6.66102e-05,-0.000712696,0.000661612,0.000444785,-0.00109087,0.519273,0.00915277,1145,740,0.147913,-0.150346,34.5115,3.57581,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0127947,0.0176107,0.00856355,0.000107603,-0.000898805,0.000602504,0.0003894,-0.0011806,0.437482,0.00965216,1152,740,0.139892,-0.165366,34.7359,3.39434,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0129115,0.0195363,0.00591482,0.000154396,-0.00108015,0.000476849,0.00031713,-0.00124289,0.328875,0.00971727,1159,740,0.134718,-0.18709,34.9623,3.19505,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0131907,0.021166,0.00627024,0.000221872,-0.0012789,0.000303994,0.000281111,-0.00133814,0.192455,0.00890467,1166,740,0.137988,-0.207857,35.2842,2.96008,35.1616,3.18115
-6.59663,24.939,-5.61176,0.013029,0.0220129,0.00763347,0.000307456,-0.00148468,0.000110665,0.000314263,-0.00149149,0.0614394,0.00895322,1173,740,0.139406,-0.216138,35.6322,2.77446,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0129752,0.0214634,0.0112549,0.000388644,-0.00162667,-8.71232e-05,0.000392404,-0.00163043,-0.0431234,0.00916356,1180,740,0.14733,-0.210869,36.0179,2.60616,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0140677,0.0212466,0.0118719,0.000453769,-0.00170029,-0.000288317,0.000491692,-0.00173822,-0.130782,0.00961679,1187,740,0.159283,-0.209992,36.4377,2.40107,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0151098,0.0221223,0.0136569,0.000500961,-0.00172815,-0.000462519,0.000593119,-0.00182031,-0.196677,0.0101966,1194,740,0.173333,-0.220262,36.8389,2.16671,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0146962,-0.00703941,0.00854453,-0.000699964,-0.00080766,-0.00041917,-0.000331197,-0.00117643,-0.721516,0.00919425,935,747,0.161658,0.061158,27.1948,9.04919,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0143847,-0.00740564,0.0117931,-0.000422153,-0.000445942,-0.000146748,-0.000286818,-0.000581277,-0.744959,0.00944784,942,747,0.164873,0.0616993,27.3067,8.87218,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.013985,-0.0072672,0.0140253,-0.000231762,-8.88785e-05,3.64306e-05,-8.0126e-05,-0.000240514,1.33501,0.00900771,949,747,0.165327,0.055704,27.3581,8.68787,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0138288,-0.00730364,0.0147137,-0.000103786,0.000238854,0.000156377,0.000299492,-0.000164424,1.20088,0.00841734,956,747,0.165284,0.0509371,27.3308,8.51412,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0135433,-0.00659889,0.0118831,-7.54254e-06,0.000504174,0.000221405,0.00058667,-9.00387e-05,1.21413,0.00802259,963,747,0.156999,0.045209,27.3148,8.33111,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0135733,-0.00490032,0.00529375,6.54483e-05,0.000699401,0.000230746,0.000774493,-9.6439e-06,1.25617,0.00793877,970,747,0.144184,0.0376471,27.3835,8.14493,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0140484,-0.00338357,0.000814491,0.000112119,0.000828029,0.000203203,0.000881684,5.84637e-05,1.31264,0.00785309,977,747,0.139742,0.031279,27.4798,7.9569,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0145743,-0.00259727,0.000664292,0.000139663,0.000899272,0.000154518,0.000929501,0.000109435,1.3776,0.00796013,984,747,0.144413,0.0249216,27.6204,7.7837,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0148697,-0.00263379,0.00282152,0.000166882,0.000951382,0.000102321,0.000964508,0.000153756,1.44321,0.00803668,991,747,0.151553,0.0221092,27.8113,7.62889,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0144724,-0.00270198,0.00575691,0.000170247,0.000971001,1.38988e-05,0.000971243,0.000170006,1.55345,0.00799346,998,747,0.15354,0.018449,28.013,7.4648,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0142925,-0.00240192,0.00582154,0.000148336,0.000943175,-8.81353e-05,0.00095283,0.00013868,-1.46168,0.00781068,1005,747,0.151839,0.0166813,28.1569,7.27349,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.014511,-0.00178142,0.00622355,0.00011319,0.000852119,-0.000169465,0.00088913,7.61784e-05,-1.35577,0.00774006,1012,747,0.154678,0.0127649,28.2062,7.08576,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0150537,-0.0010286,0.00842054,7.02316e-05,0.000744186,-0.000210153,0.000804346,1.00718e-05,-1.29199,0.0078311,1019,747,0.164398,0.00235544,28.2712,6.90094,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0151822,-0.000431296,0.0111213,1.69922e-05,0.000672503,-0.000213673,0.000736001,-4.65063e-05,-1.28193,0.00765099,1026,747,0.171183,-0.00750571,28.3813,6.73272,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0149547,-0.00035131,0.0103501,-3.65791e-05,0.000646095,-0.000185494,0.000693241,-8.37248e-05,-1.3219,0.00732238,1033,747,0.167422,-0.0107978,28.5348,6.57225,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0150257,-0.000135776,0.00800878,-7.95373e-05,0.000609635,-0.000140832,0.000637303,-0.000107205,-1.3768,0.0069186,1040,747,0.163228,-0.0121911,28.7587,6.38604,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0150242,-1.21306e-05,0.00881642,-0.000107786,0.000541583,-9.45048e-05,0.000555057,-0.00012126,-1.42918,0.00687402,1047,747,0.164868,-0.0130634,29.0396,6.20186,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0148253,0.000599347,0.0110819,-0.000129164,0.000445109,-4.07261e-05,0.000447983,-0.000132038,-1.50035,0.00722948,1054,747,0.167598,-0.0170502,29.2962,6.00824,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.014565,0.00149636,0.0128997,-0.000153165,0.000378882,2.70934e-05,0.000380258,-0.000154541,1.52005,0.0077139,1061,747,0.168814,-0.0241857,29.4879,5.83563,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0142488,0.00290491,0.00946368,-0.000169563,0.000371151,0.000102639,0.000389978,-0.000188391,1.38938,0.00786247,1068,747,0.158292,-0.036875,29.6468,5.65222,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0139104,0.00445786,0.00584668,-0.000164899,0.000368699,0.000177561,0.000422383,-0.000218583,1.27719,0.0078827,1075,747,0.147058,-0.0505289,29.8249,5.45177,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0135566,0.00581961,0.00500314,-0.000143028,0.00033695,0.000244837,0.000439802,-0.00024588,1.1731,0.00825329,1082,747,0.141576,-0.0622227,30.0962,5.23617,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0137199,0.00660007,0.00797038,-0.000121688,0.000270602,0.000309188,0.000440613,-0.000291699,1.06806,0.00881557,1089,747,0.149445,-0.0712354,30.4363,5.05523,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0139774,0.00717274,0.0130365,-0.000104603,0.000191124,0.000388756,0.000459187,-0.000372666,0.967125,0.00895121,1096,747,0.162955,-0.083381,30.7317,4.87313,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.014197,0.00786174,0.0169354,-8.14551e-05,0.000104823,0.000486079,0.000506606,-0.000483238,0.880057,0.00852817,1103,747,0.173665,-0.0982281,31.0153,4.71899,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0143409,0.00922547,0.0173826,-5.47893e-05,1.50564e-05,0.000595657,0.000576813,-0.000616546,0.814679,0.00782906,1110,747,0.176001,-0.115856,31.2504,4.52952,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0142824,0.0108572,0.0162542,-3.76263e-05,-9.05817e-05,0.000680611,0.000617022,-0.00074523,0.765957,0.00820503,1117,747,0.172794,-0.130295,31.5025,4.31713,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0144894,0.0121404,0.0142298,-3.09604e-05,-0.000215475,0.000712102,0.000594836,-0.000841271,0.720979,0.00864046,1124,747,0.170125,-0.137674,31.8092,4.09683,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0145077,0.0134021,0.0125722,-1.80348e-05,-0.00036419,0.000714231,0.00054379,-0.000926015,0.666526,0.00889317,1131,747,0.166364,-0.141707,32.1418,3.89674,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0141642,0.0146096,0.011148,4.45966e-06,-0.000537259,0.000707137,0.000490837,-0.00102364,0.602499,0.00879116,1138,747,0.159573,-0.142662,32.4797,3.70497,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0137512,0.0161797,0.00976712,3.17515e-05,-0.000681899,0.000683384,0.000445859,-0.00109601,0.544795,0.00868372,1145,747,0.152203,-0.153312,32.8009,3.54382,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0134027,0.0176455,0.00931836,5.89501e-05,-0.000797093,0.000628856,0.000391627,-0.00112977,0.486593,0.00908031,1152,747,0.147676,-0.172467,33.045,3.3586,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0133026,0.0195118,0.00830387,0.000100548,-0.000906047,0.000515994,0.000318054,-0.00112355,0.398927,0.00926447,1159,747,0.144198,-0.196932,33.2669,3.15999,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0135883,0.0217955,0.00641646,0.000165354,-0.00102588,0.000356117,0.000263695,-0.00112422,0.269435,0.00898469,1166,747,0.14224,-0.217754,33.5192,2.95272,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0132546,0.0233518,0.00619757,0.000243698,-0.00114278,0.000167894,0.00026374,-0.00116282,0.118807,0.00927932,1173,747,0.138193,-0.228239,33.8428,2.76956,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0132331,0.0234067,0.00828197,0.000316822,-0.00121058,-2.87114e-05,0.000317361,-0.00121112,-0.0187887,0.0092317,1180,747,0.142736,-0.226859,34.2123,2.58927,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0137137,0.0230617,0.0107237,0.00038112,-0.00123582,-0.000223287,0.000411387,-0.00126609,-0.134734,0.00912303,1187,747,0.153103,-0.227302,34.6319,2.39729,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0150477,0.0230454,0.0124489,0.00043746,-0.00124234,-0.000392851,0.000524794,-0.00132968,-0.218752,0.00906296,1194,747,0.17,-0.233535,35.0479,2.1901,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0159388,0.0235107,0.0133703,0.000475492,-0.00121648,-0.000525687,0.000625518,-0.0013665,-0.278,0.00884036,1201,747,0.180725,-0.245216,35.4003,1.9798,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0157326,0.0238314,0.0143113,0.00048141,-0.00115986,-0.000670945,0.000720779,-0.00139923,-0.342688,0.00855965,1208,747,0.181041,-0.255409,35.6413,1.79592,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0158579,0.0241678,0.0133582,0.000445827,-0.00106742,-0.000818441,0.000803799,-0.00142539,-0.412313,0.00881631,1215,747,0.180004,-0.262714,35.8559,1.62134,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0165006,0.023509,0.0142717,0.000387521,-0.00093444,-0.000955359,0.000888266,-0.00143518,-0.482775,0.00876525,1222,747,0.188376,-0.250086,36.0907,1.47875,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0174785,0.0222594,0.0184184,0.000316809,-0.000803955,-0.00102186,0.00092186,-0.00140901,-0.534594,0.00892493,1229,747,0.207813,-0.230968,36.4141,1.33659,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0179251,0.0205393,0.0225221,0.000222205,-0.000665584,-0.00101282,0.000884131,-0.00132751,-0.578867,0.0089209,1236,747,0.222308,-0.213701,36.8316,1.18056,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0182821,0.0191209,0.0253732,0.000108501,-0.000534923,-0.0009898,0.000827559,-0.00125398,-0.62827,0.00873894,1243,747,0.233043,-0.206855,37.2671,1.00056,37.114,1.23007
1.4782,24.3649,-5.71581,0.0182941,0.0188648,0.0217849,4.22311e-06,-0.000443624,-0.000965004,0.000770943,-0.00121034,-0.671394,0.00892189,1250,747,0.224587,-0.205612,37.7143,0.830724,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0156542,-0.00606684,0.00648289,-0.000624447,-0.000674427,-0.0004633,-0.000185463,-0.00111341,-0.758454,0.00900892,935,754,0.167183,0.0558018,25.7943,8.88686,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0150857,-0.00610677,0.00894181,-0.000364669,-0.000353059,-0.000258888,-9.9911e-05,-0.000617818,-0.796607,0.00943552,942,754,0.166295,0.0532821,25.9025,8.72607,25.7718,8.68091
-30.23,22.84,-3.09758,0.0143471,-0.0062907,0.0124074,-0.000186925,-3.29891e-05,-0.000115986,2.92437e-05,-0.000249158,-1.07834,0.00912872,949,754,0.165803,0.0481185,25.9271,8.55285,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0138301,-0.00682666,0.015729,-6.66005e-05,0.000263305,-1.19328e-05,0.000263736,-6.70315e-05,-1.53469,0.00845989,956,754,0.167388,0.0432863,25.8726,8.38316,25.7648,8.33081
-28.798,22.8661,-3.136,0.013697,-0.00692554,0.0149099,2.49443e-05,0.00050845,5.71523e-05,0.000515114,1.82805e-05,1.45472,0.00783578,963,754,0.16469,0.0376072,25.8654,8.21625,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0137868,-0.005914,0.00800634,9.60323e-05,0.00069551,8.66782e-05,0.000707791,8.37512e-05,1.43005,0.00757156,970,754,0.151961,0.0353199,25.9498,8.05156,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0139775,-0.00469021,0.000836756,0.000143726,0.000824239,8.93649e-05,0.000835779,0.000132186,1.44238,0.0075967,977,754,0.139429,0.0372904,26.0612,7.87909,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0144868,-0.00383257,-0.00147915,0.000175577,0.000902933,7.38388e-05,0.000910353,0.000168157,1.47064,0.00785547,984,754,0.139582,0.0354224,26.2042,7.71543,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.014985,-0.00369717,0.00155925,0.000207538,0.000962475,5.15158e-05,0.000965974,0.000204039,1.50298,0.00802436,991,754,0.15042,0.0317899,26.3986,7.56033,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0149075,-0.00369769,0.00599912,0.000214299,0.000988504,1.37226e-06,0.000988506,0.000214296,1.56902,0.00821171,998,754,0.158538,0.027716,26.5872,7.39949,26.452,7.36877
-24.444,22.969,-3.47549,0.0149163,-0.00333619,0.00707764,0.000195347,0.000967449,-6.08516e-05,0.000972215,0.00019058,-1.49263,0.00811276,1005,754,0.160732,0.0248949,26.7043,7.21165,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0153973,-0.00274439,0.0063412,0.000162191,0.000890315,-0.000111701,0.000907065,0.00014544,-1.42195,0.00795456,1012,754,0.163848,0.0210233,26.7331,7.01842,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0161464,-0.00177313,0.00706751,0.00011855,0.000793185,-0.000136623,0.000819802,9.19324e-05,-1.37838,0.0079088,1019,754,0.172558,0.00859921,26.7725,6.82829,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0164089,-0.000977801,0.00929844,6.3601e-05,0.000713602,-0.000136219,0.000740995,3.62085e-05,-1.37235,0.00756894,1026,754,0.179649,-0.003585,26.8682,6.6559,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0163884,-0.0003271,0.0089448,6.92024e-06,0.000658747,-0.00011061,0.000677005,-1.13381e-05,-1.4072,0.00714712,1033,754,0.178674,-0.0128073,27.0044,6.48919,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0163287,-0.000235014,0.00849605,-4.1091e-05,0.000594586,-7.31618e-05,0.000602897,-4.94028e-05,-1.45767,0.00693035,1040,754,0.177159,-0.0154753,27.2081,6.30874,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0162803,-0.000118615,0.00894699,-7.82146e-05,0.000512908,-3.96286e-05,0.000515553,-8.08594e-05,-1.50415,0.00697869,1047,754,0.177599,-0.0165776,27.4818,6.12705,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0159115,0.000427655,0.0105986,-0.000112415,0.000416815,-4.03924e-06,0.000416846,-0.000112446,-1.56316,0.00705906,1054,754,0.177414,-0.0222358,27.7078,5.93852,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.01538,0.0013484,0.0124228,-0.000147687,0.000345288,4.47489e-05,0.000349317,-0.000151716,1.481,0.00726873,1061,754,0.176004,-0.0304659,27.8655,5.775,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0149235,0.00272097,0.0103969,-0.000170944,0.000308965,0.000109152,0.000332625,-0.000194603,1.35734,0.00737847,1068,754,0.16707,-0.0393825,27.9867,5.58406,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0143833,0.0039956,0.00800218,-0.000170888,0.000268474,0.00017991,0.000332743,-0.000235157,1.2277,0.00768173,1075,754,0.156499,-0.0480244,28.1675,5.39753,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0139392,0.00493868,0.00778008,-0.000153556,0.000205798,0.000243613,0.000328827,-0.000276585,1.10314,0.00826099,1082,754,0.151553,-0.0556932,28.4271,5.19967,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0140101,0.0057221,0.00898477,-0.000136747,0.000122886,0.000302161,0.000321937,-0.000335797,0.98829,0.00893384,1089,754,0.154763,-0.0660371,28.7216,5.0297,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.014425,0.00657842,0.0113093,-0.000122069,3.51842e-05,0.000376181,0.000340868,-0.000427753,0.888421,0.00900574,1096,754,0.163802,-0.0798957,28.9842,4.86309,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0147436,0.00763075,0.0127347,-0.000101591,-5.57302e-05,0.000471536,0.000393432,-0.000550753,0.809694,0.0087183,1103,754,0.169968,-0.0965406,29.2531,4.69756,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0145839,0.00906953,0.0137698,-7.93251e-05,-0.000145988,0.000579315,0.000467617,-0.00069293,0.756662,0.00828956,1110,754,0.17058,-0.113686,29.5246,4.50226,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0145634,0.0103328,0.0161768,-6.34774e-05,-0.000237662,0.000664438,0.000519551,-0.000820691,0.720231,0.00825574,1117,754,0.1756,-0.126527,29.7831,4.28788,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0150331,0.0115814,0.0145131,-5.44903e-05,-0.000333692,0.000700376,0.000520063,-0.000908245,0.687026,0.00859378,1124,754,0.17624,-0.130575,30.0727,4.07355,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0153611,0.0131381,0.0111535,-4.21464e-05,-0.000440298,0.000710872,0.000496999,-0.000979443,0.648873,0.00862575,1131,754,0.171564,-0.133089,30.3982,3.87615,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0149597,0.0149147,0.00814703,-2.77276e-05,-0.000559958,0.000709066,0.000463516,-0.0010512,0.60588,0.00841897,1138,754,0.160538,-0.139325,30.749,3.69298,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0142854,0.0166411,0.00871276,-1.35719e-05,-0.000654907,0.000686549,0.000423505,-0.00109198,0.566918,0.00854375,1145,754,0.155023,-0.155063,31.0958,3.52297,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0138639,0.0180629,0.00902173,4.68344e-06,-0.00072636,0.000635037,0.000371882,-0.00109356,0.524259,0.00894742,1152,754,0.15153,-0.176416,31.3543,3.33124,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0138112,0.0200916,0.0078542,4.29903e-05,-0.00079166,0.000531309,0.000301276,-0.00104995,0.45249,0.00917482,1159,754,0.148147,-0.204661,31.5919,3.13677,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0135908,0.0226942,0.00518354,0.000105363,-0.000863469,0.000380713,0.000237065,-0.000995171,0.333049,0.00925609,1166,754,0.139494,-0.231416,31.8055,2.94095,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0139088,0.0245687,0.00281112,0.000177986,-0.000930088,0.000196325,0.000211742,-0.000963844,0.170274,0.00961087,1173,754,0.136638,-0.242509,32.1251,2.76379,31.9905,3.0087
