 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00552581,-0.00540074,0.0148182,-0.00051535,0.00100145,-0.000392855,0.00109716,-0.000611061,-1.33182,0.00899055,935,740,0.0831918,0.030007,28.4783,9.17603,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00558405,-0.00546236,0.0142949,-0.000273967,0.00112733,-0.000201999,0.00115587,-0.000302504,-1.43045,0.00895949,942,740,0.0829017,0.032989,28.6018,8.99575,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00526295,-0.00550676,0.0151928,-0.000102031,0.00121184,-9.04752e-05,0.00121804,-0.000108231,-1.50237,0.00842539,949,740,0.0816445,0.0314756,28.6721,8.80606,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00516757,-0.00485927,0.0152466,9.46848e-06,0.00127217,-2.58017e-05,0.0012727,8.94151e-06,-1.55037,0.00809247,956,740,0.0809009,0.0257838,28.6973,8.6245,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00509712,-0.00347273,0.0154627,6.1677e-05,0.00130005,6.70449e-06,0.00130008,6.16407e-05,1.56538,0.00813216,963,740,0.0806157,0.014943,28.7084,8.4249,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.005244,-0.00217544,0.0159605,6.71565e-05,0.00128318,-1.89091e-06,0.00128318,6.71536e-05,-1.56924,0.00824189,970,740,0.083027,0.00448859,28.7675,8.22353,28.7424,8.226
-27.1909,24.404,-3.94815,0.00556659,-0.00167237,0.0170076,3.61939e-05,0.00124295,-3.63548e-05,0.00124404,3.50996e-05,-1.54071,0.00806978,977,740,0.0884207,-0.00586972,28.8362,8.03387,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00590391,-0.00170636,0.0193986,-1.54501e-05,0.00119105,-6.69408e-05,0.00119476,-1.91528e-05,-1.51554,0.00795097,984,740,0.0967131,-0.0124388,28.9587,7.86018,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0061526,-0.00203889,0.0209995,-5.73106e-05,0.00113955,-9.1907e-05,0.00114657,-6.4327e-05,-1.4946,0.00779725,991,740,0.102661,-0.0169417,29.1322,7.70024,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00621199,-0.0017983,0.0203036,-9.50155e-05,0.00103861,-0.000109562,0.0010491,-0.000105507,-1.47533,0.0076498,998,740,0.102057,-0.0211154,29.344,7.53199,29.315,7.52705
-24.275,24.4804,-4.20296,0.00629439,-0.0013174,0.0169865,-0.000125134,0.000906923,-9.8214e-05,0.000916186,-0.000134397,-1.47676,0.00754308,1005,740,0.0962736,-0.0210852,29.5207,7.34233,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00585842,-0.000875723,0.0165005,-0.000154926,0.000730842,-5.31409e-05,0.000734019,-0.000158103,-1.51109,0.00754836,1012,740,0.0911002,-0.0208412,29.6052,7.1614,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00524482,-0.000695448,0.0200657,-0.000182692,0.000551424,1.35045e-05,0.000551673,-0.000182941,1.55241,0.00764786,1019,740,0.092534,-0.0223376,29.6958,6.98345,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00463778,-0.000320674,0.023215,-0.0002012,0.00041041,8.21659e-05,0.000421256,-0.000212046,1.43955,0.00767183,1026,740,0.0932615,-0.0267834,29.8094,6.80661,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00410129,9.77659e-05,0.0237067,-0.000209213,0.000309276,0.000154946,0.000352051,-0.000251988,1.30144,0.00758557,1033,740,0.0892569,-0.0311222,29.9807,6.62479,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00389377,0.000836084,0.022031,-0.000210045,0.000184995,0.000220202,0.000283284,-0.000308335,1.15097,0.00731367,1040,740,0.0839456,-0.0401214,30.2149,6.42793,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00398145,0.00136089,0.0219074,-0.000198552,7.17588e-06,0.000266583,0.000190052,-0.000381428,0.969528,0.00731281,1047,740,0.0847361,-0.0472019,30.4975,6.24128,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00427597,0.00228547,0.021537,-0.000182279,-0.000188949,0.0002778,9.22058e-05,-0.000463434,0.779396,0.00789216,1054,740,0.0869503,-0.0570999,30.7763,6.05981,30.7652,6.1024
-18.425,24.628,-4.66049,0.00452177,0.00317873,0.0199196,-0.000157602,-0.000343044,0.000256878,2.27765e-05,-0.000523423,0.612199,0.00836169,1061,740,0.0860071,-0.0634401,31.0085,5.88128,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00437145,0.00469999,0.0153041,-0.000127115,-0.000404297,0.000229432,2.33622e-06,-0.000533748,0.513698,0.00829596,1068,740,0.0746735,-0.0719143,31.2122,5.68991,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00402668,0.00599793,0.0123837,-0.000105862,-0.000433222,0.000203968,-8.01947e-06,-0.000531064,0.447272,0.00804835,1075,740,0.0650195,-0.0803779,31.3975,5.47723,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00388832,0.00698276,0.0136987,-9.41214e-05,-0.000478237,0.000177731,-2.4503e-05,-0.000547856,0.373337,0.0083435,1082,740,0.0664671,-0.0878673,31.6676,5.25069,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00374918,0.00750163,0.0190977,-9.21809e-05,-0.000512071,0.000152661,-4.2545e-05,-0.000561706,0.314357,0.00898735,1089,740,0.0769024,-0.0970367,32.0137,5.06343,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00379984,0.00790469,0.0243557,-8.43282e-05,-0.000476175,0.00015391,-3.11043e-05,-0.000529399,0.332938,0.00923013,1096,740,0.0890606,-0.108914,32.3297,4.8599,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00399557,0.0088854,0.0242879,-5.37038e-05,-0.000365836,0.00020939,5.13828e-05,-0.000470922,0.465143,0.00900938,1103,740,0.0909457,-0.119831,32.628,4.70787,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00421958,0.0101612,0.0231631,-6.02382e-07,-0.000234327,0.000318918,0.00022219,-0.00045712,0.609778,0.00819226,1110,740,0.0906898,-0.129688,32.8457,4.51721,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00454456,0.0115554,0.0203338,5.83297e-05,-0.000124225,0.00042444,0.000401196,-0.000467091,0.679484,0.0084818,1117,740,0.0875365,-0.13645,33.1167,4.31633,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0044009,0.0117573,0.0207538,0.000101357,-4.00164e-05,0.000478425,0.000514289,-0.000452949,0.712055,0.00881294,1124,740,0.0873107,-0.143263,33.4388,4.12015,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00413089,0.0122476,0.0205979,0.000132648,-4.99158e-06,0.000499357,0.000567905,-0.000440249,0.716921,0.00931801,1131,740,0.084529,-0.151139,33.7944,3.93961,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00363909,0.0132816,0.0186307,0.000163897,-1.27773e-05,0.000518994,0.000602018,-0.000450898,0.701102,0.00935026,1138,740,0.0754036,-0.159123,34.1227,3.75265,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00335219,0.0157008,0.0149478,0.000186994,-2.25555e-05,0.000535088,0.000627469,-0.00046303,0.688717,0.00916356,1145,740,0.0640569,-0.17391,34.4106,3.59136,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00335821,0.0180471,0.0119947,0.000190257,-5.51768e-05,0.000500441,0.000582808,-0.000447727,0.665162,0.00941728,1152,740,0.0571769,-0.193861,34.6399,3.40499,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00419199,0.0202954,0.00910631,0.00017972,-0.000162959,0.000402525,0.000445854,-0.000429093,0.584182,0.00943107,1159,740,0.0583355,-0.21286,34.8736,3.1973,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00526282,0.021914,0.0101446,0.000174362,-0.000354816,0.000265304,0.000284464,-0.000464918,0.393374,0.0087264,1166,740,0.0708311,-0.229737,35.2023,2.95693,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00555418,0.0220372,0.0142585,0.000191668,-0.000611551,0.000112118,0.000207024,-0.000626908,0.13612,0.00880723,1173,740,0.0831872,-0.233828,35.5514,2.77424,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00527457,0.0203162,0.0214047,0.000227042,-0.000854787,-3.47902e-05,0.00022816,-0.000855905,-0.0321145,0.00904288,1180,740,0.0974973,-0.222657,35.9307,2.61389,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00552921,0.0195482,0.0251375,0.000269906,-0.00107404,-0.000178282,0.000293154,-0.00109729,-0.129668,0.00948232,1187,740,0.108975,-0.218323,36.3387,2.40806,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00583129,0.0204776,0.0251934,0.000307551,-0.00130115,-0.000305315,0.000363548,-0.00135715,-0.18139,0.010069,1194,740,0.112059,-0.225077,36.7348,2.17349,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00619127,-0.00557789,0.0173594,-0.000476788,0.00090933,-0.000697884,0.00119982,-0.00076728,-1.17636,0.00893909,935,747,0.0946137,0.0347299,27.098,9.02407,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00628566,-0.00555699,0.0175881,-0.000231027,0.000986984,-0.000482215,0.00115478,-0.000398822,-1.23593,0.00903375,942,747,0.0961505,0.0351527,27.2189,8.84725,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00594453,-0.00569986,0.0176602,-6.14151e-05,0.0010456,-0.00033809,0.00114069,-0.000156503,-1.29663,0.00867003,949,747,0.0931849,0.0321482,27.2745,8.67103,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0053849,-0.00592558,0.0196317,4.41579e-05,0.00109679,-0.000238484,0.0011483,-7.35221e-06,-1.35807,0.00822723,956,747,0.0917931,0.0271057,27.2413,8.49801,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00513173,-0.00502608,0.0199753,8.97875e-05,0.00113119,-0.000168368,0.00115773,6.32434e-05,-1.41443,0.00807269,963,747,0.0901077,0.0176825,27.2205,8.30675,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00541439,-0.0034363,0.017092,8.88165e-05,0.0011345,-0.000135912,0.00115187,7.144e-05,-1.44364,0.00808098,970,747,0.0872119,0.00913863,27.2857,8.11425,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00588536,-0.00242478,0.0140447,5.26993e-05,0.0011161,-0.000129638,0.00113168,3.71233e-05,-1.45122,0.00793586,977,747,0.0858531,0.00345265,27.3798,7.93188,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00639461,-0.00222676,0.0158992,4.18273e-06,0.0010819,-0.000122671,0.00109569,-9.60403e-06,-1.45888,0.00802822,984,747,0.0946743,-0.0022616,27.5172,7.76456,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00695505,-0.00241094,0.0190982,-3.1222e-05,0.00105352,-0.000113797,0.00106533,-4.30316e-05,-1.46739,0.00809894,991,747,0.106821,-0.0100771,27.7093,7.61511,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00695055,-0.00246818,0.0224164,-6.82059e-05,0.000978105,-0.000104847,0.000988508,-7.86089e-05,-1.4719,0.00803061,998,747,0.113724,-0.0180356,27.9145,7.45421,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00685843,-0.00207249,0.020069,-0.000105301,0.000876913,-8.10782e-05,0.000883561,-0.000111948,-1.48899,0.0077219,1005,747,0.108252,-0.0201226,28.0632,7.26749,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00631463,-0.00139596,0.0159651,-0.00014134,0.000747995,-3.48191e-05,0.000749356,-0.000142701,-1.53172,0.00751869,1012,747,0.0946527,-0.0193485,28.1121,7.08537,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00584483,-0.000684659,0.0164113,-0.00017101,0.000620716,2.52796e-05,0.000621522,-0.000171816,1.53891,0.00758298,1019,747,0.091009,-0.022342,28.1699,6.89826,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00525766,-0.000361636,0.0207,-0.000188148,0.000520329,8.50623e-05,0.000530399,-0.000198218,1.45296,0.00756274,1026,747,0.0942472,-0.0276461,28.2707,6.72674,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00473909,-0.00010743,0.0237907,-0.000192496,0.000446429,0.000152299,0.000480875,-0.000226942,1.34836,0.00736007,1033,747,0.0958104,-0.0335575,28.4157,6.55558,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00479577,0.00070042,0.0225318,-0.000187333,0.000356684,0.000219889,0.000434446,-0.000265096,1.23088,0.00703241,1040,747,0.0939023,-0.0414316,28.6381,6.36146,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00494983,0.00156893,0.0213844,-0.000172273,0.000233055,0.000271831,0.000369456,-0.000308674,1.10572,0.00693604,1047,747,0.0931325,-0.0499946,28.9236,6.17534,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00517797,0.00294232,0.0199838,-0.000155823,9.83074e-05,0.000287416,0.000285493,-0.000343009,0.993529,0.00716027,1054,747,0.0924302,-0.0612285,29.1899,5.9834,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00510661,0.00391765,0.0182519,-0.000133067,-9.74936e-06,0.00026908,0.000204646,-0.000347462,0.898027,0.00755753,1061,747,0.088156,-0.0710494,29.3887,5.82104,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00475561,0.00527401,0.01344,-0.00010542,-6.29436e-05,0.00024984,0.00016656,-0.000334923,0.827799,0.00765877,1068,747,0.0744802,-0.0813625,29.5492,5.63976,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00455579,0.00660041,0.00929119,-8.61607e-05,-0.000108443,0.00024159,0.000144545,-0.000339149,0.762356,0.00766367,1075,747,0.0635485,-0.0888,29.7294,5.43886,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00430239,0.00754612,0.0104348,-7.58159e-05,-0.000176402,0.000231459,0.000110751,-0.000362969,0.678418,0.00798958,1082,747,0.0634861,-0.0967461,29.9989,5.22261,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00414342,0.00835226,0.0149703,-7.68546e-05,-0.000242498,0.00021162,6.75737e-05,-0.000386927,0.598876,0.00841733,1089,747,0.071776,-0.107451,30.3337,5.03885,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00414913,0.00876956,0.0192754,-7.61406e-05,-0.000264629,0.000209016,5.88956e-05,-0.000399665,0.573599,0.00852668,1096,747,0.0813505,-0.116781,30.6277,4.85889,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00395347,0.00907356,0.0215856,-5.65044e-05,-0.000242329,0.000256772,0.000123648,-0.000422481,0.611803,0.00826047,1103,747,0.0846938,-0.122113,30.9094,4.70675,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00408077,0.0096952,0.0233866,-1.89292e-05,-0.000205151,0.000353897,0.000253901,-0.000477981,0.656763,0.00774337,1110,747,0.0900246,-0.127825,31.1424,4.51642,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00456438,0.010743,0.0235927,2.27111e-05,-0.000171131,0.000447511,0.000383676,-0.000532097,0.678756,0.00813166,1117,747,0.0952318,-0.136216,31.398,4.30606,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00492003,0.0116392,0.0227621,5.34925e-05,-0.000142428,0.000499122,0.000464176,-0.000553112,0.688497,0.00851857,1124,747,0.0969552,-0.147019,31.7047,4.09378,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00483985,0.0125295,0.0215143,7.72785e-05,-0.000143025,0.000526108,0.000504642,-0.000570388,0.682203,0.00880169,1131,747,0.0935079,-0.157411,32.036,3.90634,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00418469,0.0135248,0.0202174,9.8552e-05,-0.00017123,0.000547269,0.000527309,-0.000599987,0.664567,0.00879506,1138,747,0.0843012,-0.163802,32.3709,3.72384,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0039894,0.015589,0.0185633,0.000110437,-0.000193678,0.000557751,0.000536486,-0.000619727,0.652319,0.00880002,1145,747,0.0785193,-0.178682,32.6947,3.55794,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00421785,0.0177209,0.0169723,0.000112198,-0.000225853,0.000530252,0.000499712,-0.000613367,0.631108,0.00909389,1152,747,0.0769854,-0.200461,32.9461,3.36521,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00459586,0.020461,0.0119465,0.000112519,-0.000308306,0.00045627,0.000404556,-0.000600343,0.569351,0.00918697,1159,747,0.0688646,-0.224718,33.1776,3.15946,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00512671,0.0225409,0.00897925,0.000125093,-0.000448962,0.000346423,0.000287947,-0.000611816,0.439445,0.00892125,1166,747,0.0668624,-0.239089,33.4336,2.95246,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00533975,0.0234168,0.0116251,0.000159099,-0.000632573,0.000211351,0.00021199,-0.000685463,0.245213,0.0091679,1173,747,0.0749383,-0.248131,33.7591,2.77394,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00525567,0.0222154,0.0176274,0.000206988,-0.000803881,7.03049e-05,0.000211855,-0.000808748,0.0691055,0.00911418,1180,747,0.0884149,-0.244956,34.1233,2.6065,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00521019,0.0210667,0.0243578,0.000260293,-0.000962176,-6.77561e-05,0.000264037,-0.00096592,-0.0552003,0.00895042,1187,747,0.10411,-0.243324,34.5328,2.41724,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00532084,0.0211419,0.0267019,0.000308657,-0.00113632,-0.000190069,0.00033324,-0.00116091,-0.128623,0.00891897,1194,747,0.110896,-0.245527,34.9362,2.20255,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0056311,0.0223738,0.0249773,0.000334209,-0.00132478,-0.00028293,0.000381134,-0.00137171,-0.164356,0.00876191,1201,747,0.109871,-0.257839,35.2862,1.98453,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00545709,0.0236699,0.0237339,0.000350141,-0.00149731,-0.000370183,0.000421556,-0.00156873,-0.190577,0.00854454,1208,747,0.105345,-0.274375,35.5301,1.79346,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00588269,0.0243505,0.0228833,0.000353152,-0.00160419,-0.000460773,0.000456197,-0.00170723,-0.220014,0.00877643,1215,747,0.107619,-0.290385,35.7478,1.62061,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00716642,0.0240495,0.0224951,0.000359136,-0.00164699,-0.000531179,0.0004911,-0.00177895,-0.243506,0.00863723,1222,747,0.119191,-0.286237,35.9906,1.48284,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00890328,0.0231353,0.0233723,0.000376977,-0.0016308,-0.000546584,0.000516131,-0.00176995,-0.249293,0.00874933,1229,747,0.138081,-0.267022,36.325,1.34236,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0100042,0.0214125,0.0251847,0.000388688,-0.0015171,-0.00052432,0.000523415,-0.00165183,-0.251514,0.00876757,1236,747,0.153327,-0.243494,36.7514,1.18597,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0103427,0.0194658,0.0278661,0.000378581,-0.00132384,-0.000524562,0.000527233,-0.00147249,-0.276143,0.0086089,1243,747,0.163584,-0.226152,37.1869,1.00622,37.114,1.23007
1.4782,24.3649,-5.71581,0.00984307,0.0184283,0.027885,0.000352791,-0.00109593,-0.000564917,0.000547032,-0.00129017,-0.331178,0.00892842,1250,747,0.159236,-0.214089,37.6251,0.831647,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00621299,-0.00515179,0.0162051,-0.000434338,0.000808729,-0.000910753,0.00128982,-0.000915427,-1.08482,0.00894461,935,754,0.0926559,0.0327604,25.6868,8.86701,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00627196,-0.00483856,0.0179452,-0.00019093,0.000835022,-0.000678787,0.00117287,-0.000528774,-1.10898,0.00923741,942,754,0.0966946,0.0293532,25.8023,8.70195,25.7718,8.68091
-30.23,22.84,-3.09758,0.00581562,-0.00493151,0.018521,-2.82117e-05,0.000861564,-0.000514234,0.00109665,-0.000263296,-1.14201,0.00896302,949,754,0.0935666,0.0251813,25.8345,8.53327,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00527672,-0.00562161,0.0224001,6.87885e-05,0.000892762,-0.000391668,0.00104923,-8.76758e-05,-1.19074,0.00839507,956,754,0.0961653,0.0210744,25.779,8.36448,25.7648,8.33081
-28.798,22.8661,-3.136,0.0053013,-0.00574705,0.023956,0.000107163,0.000917975,-0.000295209,0.00101407,1.10684e-05,-1.2561,0.00787893,963,754,0.0997981,0.0137775,25.7695,8.19372,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00579244,-0.00459829,0.020444,0.000101119,0.000923625,-0.000233044,0.000985064,3.96796e-05,-1.31302,0.00767809,970,754,0.0978082,0.00998949,25.8525,8.01924,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00602569,-0.00349467,0.0151271,6.29769e-05,0.000912533,-0.000197298,0.000956117,1.93931e-05,-1.35338,0.00764227,977,754,0.0895993,0.0100222,25.9615,7.84643,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0066685,-0.00295094,0.0148957,2.01328e-05,0.000883794,-0.000164678,0.000914128,-1.02016e-05,-1.38863,0.0078858,984,754,0.09552,0.00598947,26.1026,7.68592,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00758532,-0.0027205,0.0183627,-7.8845e-06,0.000867302,-0.000132788,0.000887006,-2.75882e-05,-1.42349,0.00803711,991,754,0.111628,-0.00448898,26.3007,7.53484,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00760263,-0.0028829,0.0238516,-4.11355e-05,0.000812977,-0.000105916,0.000825915,-5.40738e-05,-1.44924,0.00823553,998,754,0.123124,-0.012906,26.4889,7.37897,26.452,7.36877
-24.444,22.969,-3.47549,0.00736698,-0.00248001,0.0226777,-8.0249e-05,0.000739906,-7.63672e-05,0.000746956,-8.72991e-05,-1.47874,0.00804915,1005,754,0.118649,-0.0169049,26.6073,7.1972,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00644823,-0.00226739,0.0183138,-0.000118461,0.000651577,-3.4026e-05,0.000653078,-0.000119961,-1.52672,0.00779811,1012,754,0.100945,-0.0132145,26.6281,7.01292,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00619855,-0.00140645,0.0164797,-0.000147362,0.000568564,1.88721e-05,0.000569061,-0.00014786,1.54446,0.00771745,1019,754,0.094804,-0.0180804,26.6617,6.82373,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0058725,-0.000975542,0.0198436,-0.000162051,0.000504236,7.1873e-05,0.000511901,-0.000169716,1.46455,0.00749482,1026,754,0.098702,-0.0263753,26.7501,6.6517,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00572513,-0.00024308,0.0231978,-0.000164211,0.000457477,0.00013316,0.000484798,-0.000191532,1.36843,0.00717478,1033,754,0.104386,-0.0388662,26.8796,6.47728,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00604382,0.000664341,0.0225599,-0.000157548,0.000401624,0.000198084,0.000464683,-0.000220607,1.2626,0.00702863,1040,754,0.106308,-0.0485556,27.0875,6.2883,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00615674,0.00189144,0.0207643,-0.000144103,0.00032657,0.000251612,0.00043575,-0.000253284,1.16139,0.00703112,1047,754,0.103682,-0.0567677,27.3664,6.09753,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00592628,0.00308779,0.0196013,-0.000131691,0.000244763,0.000273063,0.000388187,-0.000275115,1.08716,0.00697551,1054,754,0.0990032,-0.0647587,27.5979,5.90564,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00551705,0.0040133,0.0186294,-0.000114185,0.000176827,0.000262805,0.000331718,-0.000269076,1.03822,0.00711441,1061,754,0.093016,-0.0715628,27.7609,5.74766,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0053318,0.00501085,0.0145069,-9.19784e-05,0.000136716,0.000256211,0.000302939,-0.000258201,0.995285,0.0072179,1068,754,0.0824772,-0.0802871,27.8878,5.56926,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00522172,0.00601332,0.0110562,-7.67955e-05,8.95703e-05,0.000266363,0.000285437,-0.000272662,0.936746,0.00754151,1075,754,0.0739841,-0.087246,28.0743,5.38909,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0051767,0.00722545,0.01177,-6.99016e-05,1.79152e-05,0.000273855,0.00025136,-0.000303346,0.864889,0.00814957,1082,754,0.0750193,-0.0993302,28.3365,5.18803,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00512438,0.00842919,0.0157691,-7.50799e-05,-5.81447e-05,0.000264639,0.000198162,-0.000331387,0.801391,0.00869213,1089,754,0.0831603,-0.114829,28.626,5.0079,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00490684,0.00909453,0.0194875,-8.09642e-05,-0.000109863,0.000265777,0.000170756,-0.000361583,0.758242,0.00876682,1096,754,0.0892633,-0.125726,28.8806,4.83851,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00462127,0.00947418,0.0205751,-7.08002e-05,-0.000138416,0.000312255,0.000209471,-0.000418687,0.731473,0.00853294,1103,754,0.0890279,-0.130135,29.144,4.67472,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00427605,0.00993904,0.0215474,-4.5779e-05,-0.000157801,0.000401308,0.000303408,-0.000506988,0.716061,0.00822898,1110,754,0.0879667,-0.134364,29.4137,4.48574,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00462258,0.0104379,0.0237163,-1.81521e-05,-0.000171311,0.000484979,0.000396256,-0.000585719,0.707094,0.00805865,1117,754,0.0962768,-0.139344,29.6761,4.27911,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00517644,0.0115702,0.0225451,1.92571e-06,-0.00017973,0.000532642,0.000451428,-0.000629232,0.700949,0.00821792,1124,754,0.0990688,-0.147378,29.966,4.06984,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00538499,0.0128422,0.0204114,1.84797e-05,-0.000202753,0.000561593,0.000480246,-0.000664519,0.688159,0.00819927,1131,754,0.0963057,-0.156517,30.2889,3.88161,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00512007,0.0139639,0.0198061,3.23728e-05,-0.000239959,0.000581785,0.000493714,-0.0007013,0.670443,0.00822619,1138,754,0.0923578,-0.16248,30.6381,3.70498,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00506513,0.0153925,0.0220773,3.84569e-05,-0.000266407,0.000585788,0.000491321,-0.000719271,0.658113,0.00864043,1145,754,0.0969331,-0.175086,30.9889,3.53341,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00518616,0.0172049,0.0220624,4.17359e-05,-0.000295431,0.000558887,0.000456912,-0.000710607,0.638917,0.00911049,1152,754,0.0980617,-0.196548,31.2533,3.33494,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00514434,0.0199143,0.0174238,5.18643e-05,-0.00035633,0.000495436,0.000383596,-0.000688062,0.590013,0.00925661,1159,754,0.0868816,-0.224596,31.4955,3.13564,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00487165,0.0225782,0.0120097,7.89375e-05,-0.000454442,0.000398867,0.000292059,-0.000667563,0.490722,0.00928633,1166,754,0.071541,-0.248361,31.712,2.94251,31.6772,3.16635
