 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.14935,-0.121399,0.0148919,0.00275563,0.00228476,-0.00369862,0.0062263,-0.00118591,-0.753614,0.0100613,935,740,1.50951,1.19126,29.8554,10.3027,28.45,9.13746
-30.7974,24.3235,-3.75597,0.151889,-0.124676,0.0183543,0.00334049,0.00246947,-0.00399428,0.00692293,-0.00111297,-0.731096,0.0101388,942,740,1.54075,1.22067,29.9966,10.1488,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.154718,-0.129017,0.0208203,0.00362853,0.0026362,-0.0043836,0.00754395,-0.00127923,-0.729045,0.0096622,949,740,1.57321,1.25409,30.095,10.0046,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.157817,-0.134694,0.0202167,0.00369501,0.00277701,-0.00482016,0.00807797,-0.00160595,-0.737929,0.00938918,956,740,1.6025,1.31109,30.1522,9.88634,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.160732,-0.139594,0.0176956,0.00360744,0.00284639,-0.00525459,0.00849527,-0.00204143,-0.749252,0.00930124,963,740,1.62607,1.36784,30.1966,9.74962,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.164236,-0.144594,0.0208058,0.00341169,0.00285612,-0.00568387,0.00882456,-0.00255675,-0.760982,0.00925343,970,740,1.66639,1.41779,30.2841,9.60479,28.7424,8.226
-27.1909,24.404,-3.94815,0.167905,-0.149044,0.0267025,0.0031373,0.00280962,-0.00606363,0.00903931,-0.00309239,-0.771891,0.00893941,977,740,1.71392,1.45268,30.3778,9.45462,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.170801,-0.153582,0.0353735,0.00280985,0.0027326,-0.00634016,0.0091115,-0.00356905,-0.782352,0.00886371,984,740,1.75951,1.48252,30.5156,9.31667,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.172633,-0.158167,0.0464503,0.00251543,0.00262813,-0.00653123,0.00910325,-0.00395969,-0.789712,0.00879614,991,740,1.79966,1.51085,30.6901,9.18276,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.173332,-0.162032,0.0547738,0.00218275,0.00250522,-0.00663195,0.00897789,-0.00428992,-0.797551,0.00874908,998,740,1.8233,1.53687,30.8948,9.04134,29.315,7.52705
-24.275,24.4804,-4.20296,0.175102,-0.166323,0.061179,0.00184093,0.0023954,-0.00664577,0.00876972,-0.00453339,-0.806244,0.00862033,1005,740,1.85384,1.56465,31.0738,8.89242,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.176455,-0.170574,0.0648155,0.00152976,0.00228384,-0.0065942,0.00851177,-0.00469817,-0.813956,0.00868885,1012,740,1.87486,1.5981,31.1704,8.75976,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.178042,-0.175235,0.0709625,0.0012479,0.00218952,-0.00648625,0.00822202,-0.00478461,-0.821628,0.0088341,1019,740,1.90338,1.63847,31.2794,8.62816,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.179645,-0.179551,0.0788424,0.000970764,0.0021681,-0.0063196,0.00791732,-0.00477846,-0.832623,0.00875296,1026,740,1.93568,1.67732,31.4084,8.48766,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.18127,-0.182952,0.08223,0.000698828,0.00222313,-0.00606897,0.00757762,-0.00465566,-0.847862,0.00846925,1033,740,1.95886,1.7116,31.5975,8.33432,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.182368,-0.186227,0.0829351,0.000457163,0.0023228,-0.00575875,0.0072238,-0.00444383,-0.865692,0.00799196,1040,740,1.97137,1.74071,31.842,8.17139,30.209,6.46039
-19.8962,24.5882,-4.52296,0.182259,-0.188822,0.0850216,0.000252309,0.00236774,-0.00545974,0.00687127,-0.00425122,-0.881078,0.00791893,1047,740,1.9749,1.76252,32.1207,8.01066,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.181222,-0.190947,0.0887288,-1.89838e-05,0.00240915,-0.00518032,0.00651577,-0.0041256,-0.900502,0.00850961,1054,740,1.97285,1.77942,32.3819,7.85096,30.7652,6.1024
-18.425,24.628,-4.66049,0.180645,-0.192439,0.0942893,-0.000400205,0.00258158,-0.00494438,0.00625496,-0.00407358,-0.931829,0.00889393,1061,740,1.97929,1.78834,32.5973,7.68488,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.180932,-0.193919,0.0965939,-0.000662295,0.00312232,-0.00491631,0.00649793,-0.0040379,-0.969111,0.00883533,1068,740,1.98738,1.79593,32.7971,7.51809,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.182103,-0.195673,0.0978744,-0.000826225,0.00404764,-0.00505565,0.00722304,-0.00400162,-1.00998,0.00869222,1075,740,2.00195,1.80721,32.9929,7.33434,31.375,5.54581
-16.2229,24.6863,-4.82431,0.182601,-0.19686,0.0995341,-0.0011002,0.00534844,-0.00503144,0.00810004,-0.00385179,-1.07035,0.00938677,1082,740,2.01065,1.8135,33.2705,7.13509,31.648,5.33451
-15.4799,24.7089,-4.91298,0.180723,-0.195854,0.0996842,-0.00143461,0.00704703,-0.00477325,0.00919123,-0.00357881,-1.1486,0.0103637,1089,740,1.99276,1.79677,33.6088,6.9584,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.17891,-0.195463,0.106452,-0.00178003,0.00889024,-0.00423314,0.0103656,-0.00325541,-1.23543,0.0107091,1096,740,1.99012,1.78012,33.9064,6.75514,32.3249,4.96792
-13.999,24.7498,-5.0589,0.177645,-0.193655,0.108693,-0.00204068,0.0106427,-0.00358634,0.0115865,-0.00298452,-1.31346,0.0105231,1103,740,1.98284,1.75464,34.1894,6.59476,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.174079,-0.191428,0.105479,-0.00224647,0.0123155,-0.00304512,0.0129267,-0.0028576,-1.37274,0.0109667,1110,740,1.94118,1.7452,34.3747,6.38954,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.170214,-0.188511,0.100799,-0.002505,0.0137394,-0.00243536,0.0140966,-0.00286225,-1.42514,0.0137431,1117,740,1.89303,1.7432,34.609,6.15773,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.173695,-0.191569,0.123542,-0.00277612,0.0147295,-0.00172938,0.0148987,-0.00294533,-1.47326,0.0171712,1124,740,1.97831,1.73381,34.9392,5.97045,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.173903,-0.190309,0.134359,-0.00301156,0.015141,-0.001053,0.0152019,-0.00307244,-1.51305,0.0202909,1131,740,2.00512,1.68783,35.2877,5.78425,33.7795,4.08055
-10.297,24.8497,-5.37246,0.167974,-0.181366,0.123543,-0.00317066,0.0149594,-0.000469452,0.0149715,-0.00318281,-1.54493,0.0213148,1138,740,1.92327,1.57466,35.5776,5.56944,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.161991,-0.173599,0.110005,-0.0032719,0.0141893,-1.03317e-05,0.0141893,-0.00327191,-1.5702,0.0203497,1145,740,1.83391,1.542,35.8244,5.34541,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.155642,-0.167353,0.0924567,-0.00337726,0.0130361,0.000341766,0.0130432,-0.00338438,1.54999,0.0183785,1152,740,1.73209,1.51308,36.0118,5.12804,34.6205,3.59452
-8.08456,24.898,-5.49177,0.154209,-0.164831,0.0927497,-0.00342804,0.011452,0.000458899,0.0114661,-0.00344218,1.54,0.0141872,1159,740,1.71879,1.49451,36.2212,4.90577,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.152936,-0.16476,0.108655,-0.00339208,0.00962021,0.000359039,0.00963011,-0.00340198,1.54323,0.0104448,1166,740,1.74329,1.49309,36.5104,4.64137,35.1616,3.18115
-6.59663,24.939,-5.61176,0.149743,-0.161713,0.112631,-0.0033853,0.00762879,0.000186482,0.00763194,-0.00338846,1.55387,0.00986009,1173,740,1.72183,1.45483,36.8279,4.43519,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.146997,-0.160925,0.120689,-0.00331488,0.00572263,-9.47747e-05,0.00572362,-0.00331587,-1.56031,0.0102195,1180,740,1.71452,1.44302,37.1841,4.2456,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.14423,-0.158106,0.125849,-0.00304953,0.00407299,-0.000646948,0.00413128,-0.00310782,-1.48094,0.0106116,1187,740,1.70014,1.41142,37.5631,4.00107,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.142277,-0.15404,0.129413,-0.00273132,0.00274602,-0.00121784,0.00300459,-0.00298989,-1.36158,0.0111166,1194,740,1.68979,1.36938,37.9353,3.73071,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.150173,-0.121371,0.017593,0.00323676,0.00186649,-0.00403745,0.0066468,-0.00154355,-0.701351,0.00987842,935,747,1.52401,1.19338,28.4774,10.1511,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.152791,-0.124372,0.0202635,0.00382083,0.00201559,-0.004284,0.00729626,-0.00145985,-0.681569,0.0101445,942,747,1.55456,1.21833,28.619,10.0028,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.155704,-0.12894,0.022617,0.00410582,0.00216151,-0.00461643,0.00785134,-0.00158401,-0.681622,0.00994058,949,747,1.58773,1.2522,28.7026,9.87098,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.159256,-0.13512,0.0251923,0.00417219,0.00229306,-0.00499095,0.00831124,-0.00184599,-0.69236,0.00960511,956,747,1.62785,1.30668,28.7082,9.75409,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.162374,-0.140775,0.0254502,0.00408891,0.00237338,-0.0053636,0.00866291,-0.00220061,-0.706108,0.00941438,963,747,1.65906,1.36559,28.7203,9.6236,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.166479,-0.145491,0.0254444,0.00389649,0.00240434,-0.00573151,0.00893028,-0.00262944,-0.720677,0.00933948,970,747,1.69924,1.41565,28.818,9.48913,27.2609,8.09887
-27.2734,23.65,-3.58168,0.170977,-0.149016,0.0267136,0.00362384,0.00238369,-0.00606101,0.0090964,-0.00308888,-0.734423,0.00908856,977,747,1.74567,1.44745,28.9447,9.34746,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.174366,-0.153315,0.0334748,0.00330721,0.0023336,-0.00630832,0.00914748,-0.00350666,-0.74689,0.00916402,984,747,1.79227,1.47653,29.1027,9.22115,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.176437,-0.158415,0.0460701,0.00301478,0.00227173,-0.00649682,0.00915069,-0.00386418,-0.756836,0.00920543,991,747,1.83779,1.51224,29.2952,9.10048,27.6717,7.60563
-25.0869,23.706,-3.78443,0.177237,-0.163387,0.0588174,0.00267447,0.00219516,-0.00662291,0.00906206,-0.00419243,-0.767313,0.00917596,998,747,1.87143,1.54894,29.4941,8.96702,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.179427,-0.167926,0.0648099,0.0023144,0.00213508,-0.00668075,0.00890609,-0.00445661,-0.778688,0.00884503,1005,747,1.90529,1.58404,29.6529,8.81867,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.181466,-0.171896,0.0637604,0.00198121,0.00208375,-0.00667641,0.00870908,-0.00464413,-0.789238,0.00867034,1012,747,1.92345,1.62126,29.7232,8.68358,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.18322,-0.176497,0.0673464,0.00168028,0.00205181,-0.00661449,0.00848315,-0.00475105,-0.799437,0.00876069,1019,747,1.94836,1.66217,29.7988,8.54887,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.184446,-0.180989,0.0751393,0.00138757,0.00207625,-0.00649783,0.00823885,-0.00477504,-0.81187,0.00854744,1026,747,1.97682,1.70021,29.913,8.41946,28.2503,6.7442
-21.461,23.7845,-3.97889,0.185537,-0.184419,0.0811769,0.00110041,0.0021577,-0.00630429,0.00795547,-0.00469736,-0.827228,0.00807259,1033,747,2.0003,1.73082,30.0704,8.27625,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.186596,-0.187288,0.0814399,0.000841375,0.00227681,-0.00604366,0.00764522,-0.00452703,-0.844499,0.00757701,1040,747,2.01139,1.75935,30.3014,8.11348,28.6242,6.39067
-19.992,23.8261,-4.1244,0.186685,-0.189848,0.0825026,0.000607611,0.00236632,-0.00577293,0.00732649,-0.00435256,-0.860979,0.00753459,1047,747,2.01465,1.78217,30.5842,7.95698,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.186527,-0.192232,0.0866107,0.000310155,0.00245467,-0.0055095,0.00699529,-0.00423046,-0.881507,0.0079377,1054,747,2.02202,1.79797,30.84,7.79712,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.186828,-0.19419,0.0931034,-9.1728e-05,0.00262778,-0.00528985,0.00672985,-0.00419379,-0.9112,0.00834672,1061,747,2.03906,1.80683,31.0322,7.65227,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.187455,-0.196201,0.0977565,-0.000405849,0.00304802,-0.00526522,0.00686229,-0.00422011,-0.943865,0.00838169,1068,747,2.05555,1.81771,31.1904,7.49146,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.188335,-0.198017,0.100863,-0.000653547,0.0037011,-0.00540035,0.00734654,-0.00429899,-0.977021,0.00837494,1075,747,2.07121,1.82978,31.3726,7.31386,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.188037,-0.198735,0.103733,-0.000999314,0.00458243,-0.00541659,0.00788487,-0.00430175,-1.02328,0.00894258,1082,747,2.07472,1.8332,31.6411,7.11383,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.186358,-0.197552,0.103823,-0.00139286,0.00570687,-0.00521169,0.00846282,-0.00414881,-1.08437,0.0097149,1089,747,2.05858,1.81688,31.9693,6.93868,30.313,5.13291
-14.8473,23.9604,-4.55719,0.18461,-0.196472,0.106057,-0.0017934,0.00690114,-0.00471425,0.00896658,-0.00385884,-1.15786,0.00998726,1096,747,2.04658,1.79737,32.2511,6.76037,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.182675,-0.195144,0.110505,-0.00210293,0.00803244,-0.0040923,0.00947846,-0.00354895,-1.23114,0.00999156,1103,747,2.03776,1.76914,32.515,6.60491,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.178838,-0.193703,0.115287,-0.00235098,0.00911336,-0.00353512,0.0101158,-0.00335341,-1.29449,0.0114103,1110,747,2.01132,1.75206,32.7074,6.4015,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.174937,-0.194373,0.121546,-0.00263608,0.010009,-0.00289791,0.0106415,-0.00326857,-1.35591,0.0158356,1117,747,1.98789,1.76286,32.9141,6.18931,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.182723,-0.200176,0.151132,-0.00292024,0.0106154,-0.002163,0.0109527,-0.00325749,-1.41613,0.0228326,1124,747,2.13075,1.77666,33.2553,6.00649,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.18393,-0.197645,0.165132,-0.00316534,0.0108453,-0.00143892,0.0109916,-0.0033116,-1.4695,0.0270757,1131,747,2.17458,1.71197,33.5825,5.80199,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.177687,-0.188511,0.157672,-0.00334278,0.0106936,-0.000786004,0.0107374,-0.00338665,-1.51503,0.0278626,1138,747,2.09734,1.60275,33.8743,5.57752,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.169892,-0.178718,0.135917,-0.0034636,0.0101607,-0.00023987,0.010165,-0.00346783,-1.5532,0.0262124,1145,747,1.97175,1.5579,34.152,5.33972,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.160555,-0.169367,0.102419,-0.00356939,0.00938324,0.000195741,0.00938619,-0.00357235,1.55569,0.022182,1152,747,1.80428,1.51944,34.3522,5.1018,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.160185,-0.165918,0.0932902,-0.00361939,0.00832993,0.000409328,0.00834393,-0.00363339,1.53659,0.0153217,1159,747,1.77935,1.51072,34.5831,4.8764,33.1457,3.36518
-7.46116,24.145,-5.10043,0.158871,-0.166558,0.11276,-0.00359591,0.00712377,0.000411763,0.00713957,-0.00361171,1.53246,0.0110903,1166,747,1.81192,1.50838,34.7952,4.65312,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.155405,-0.162902,0.114725,-0.00360053,0.00580983,0.00033155,0.0058215,-0.0036122,1.53562,0.0101436,1173,747,1.78308,1.4665,35.0879,4.45393,33.719,3.01308
-5.97249,24.1832,-5.22461,0.151926,-0.16084,0.119538,-0.00354193,0.00456906,0.000130566,0.00457116,-0.00354403,1.5547,0.0102731,1180,747,1.76101,1.44085,35.4226,4.25358,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.148944,-0.158242,0.125203,-0.00330977,0.00349754,-0.000337886,0.00351427,-0.0033265,-1.52132,0.01011,1187,747,1.74578,1.40637,35.8068,4.02894,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.146669,-0.154694,0.12975,-0.00303036,0.00262564,-0.000889835,0.00276233,-0.00316705,-1.41837,0.00992356,1194,747,1.73472,1.36378,36.1866,3.78028,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.14431,-0.150374,0.134539,-0.00275615,0.00210321,-0.00135887,0.00245739,-0.00311033,-1.31583,0.00963591,1201,747,1.72359,1.30783,36.5053,3.52828,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.14142,-0.145997,0.139067,-0.00252435,0.00190431,-0.00157913,0.00240971,-0.00302974,-1.26105,0.00934125,1208,747,1.70703,1.24738,36.7185,3.30568,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.139182,-0.142048,0.137796,-0.0023068,0.00185999,-0.00147121,0.00232709,-0.0027739,-1.26337,0.0096249,1215,747,1.683,1.19997,36.9129,3.1009,35.7139,1.86371
-1.51968,24.289,-5.48053,0.13821,-0.141006,0.138462,-0.00204611,0.00194389,-0.00136547,0.00236644,-0.00246866,-1.27069,0.00949484,1222,747,1.67602,1.19032,37.1346,2.94753,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.138225,-0.140399,0.142976,-0.0018382,0.00206383,-0.00131114,0.00246346,-0.00223783,-1.27494,0.00965132,1229,747,1.68772,1.18678,37.4505,2.7903,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.137314,-0.140315,0.149542,-0.00172804,0.00220417,-0.00120795,0.0025456,-0.00206947,-1.29533,0.00973577,1236,747,1.69575,1.18033,37.8545,2.61583,36.6792,1.42385
0.725641,24.3442,-5.64912,0.135899,-0.13975,0.153812,-0.0017429,0.00229597,-0.00114034,0.0025957,-0.00204262,-1.31377,0.00939821,1243,747,1.69348,1.16804,38.2734,2.4119,37.114,1.23007
1.4782,24.3649,-5.71581,0.133698,-0.138393,0.151773,-0.00187048,0.0023093,-0.00110889,0.00258526,-0.00214644,-1.32688,0.0094114,1250,747,1.66822,1.15458,38.6996,2.22056,37.557,1.04731
-31.6729,22.8067,-2.99346,0.151743,-0.121567,0.0219408,0.00370223,0.00150582,-0.00429347,0.00703572,-0.00182767,-0.66019,0.00977252,935,754,1.5491,1.19603,27.0729,9.98987,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.154259,-0.124671,0.0256932,0.00428111,0.00163271,-0.00449902,0.00764676,-0.00173294,-0.642274,0.0102271,942,754,1.58081,1.21984,27.2093,9.85972,25.7718,8.68091
-30.23,22.84,-3.09758,0.157078,-0.128895,0.0266707,0.0045627,0.00176553,-0.00478472,0.00814905,-0.00182082,-0.643209,0.0101496,949,754,1.61049,1.24961,27.2729,9.7375,25.809,8.50759
-29.5151,22.8525,-3.11264,0.160522,-0.13453,0.028473,0.00462913,0.00188943,-0.00511007,0.00854978,-0.00203121,-0.654443,0.00974176,956,754,1.64811,1.29596,27.2596,9.62096,25.7648,8.33081
-28.798,22.8661,-3.136,0.164016,-0.140619,0.0303151,0.00454906,0.00197653,-0.00543352,0.00884649,-0.0023209,-0.669174,0.00923748,963,754,1.68631,1.34897,27.2834,9.50659,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.168524,-0.145517,0.0302431,0.00436063,0.00202494,-0.00575256,0.00906269,-0.00267713,-0.685253,0.00899867,970,754,1.73039,1.40342,27.3999,9.38412,25.8293,7.98964
-27.3532,22.898,-3.22878,0.173471,-0.149156,0.0306902,0.00409559,0.00203233,-0.00604192,0.00919331,-0.0030654,-0.700841,0.00887932,977,754,1.77965,1.43892,27.5459,9.25467,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.177774,-0.153167,0.0339679,0.00380184,0.00201221,-0.00626632,0.00923691,-0.00342286,-0.714479,0.00900129,984,754,1.82824,1.47314,27.7175,9.13655,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.18031,-0.158386,0.0460809,0.00352383,0.00199337,-0.00645184,0.00925566,-0.00373846,-0.72637,0.00906674,991,754,1.87737,1.51154,27.9181,9.02163,26.2558,7.5225
-25.1691,22.952,-3.42865,0.181534,-0.164221,0.0602604,0.00318999,0.00196342,-0.00659666,0.00920181,-0.0040484,-0.739047,0.00927762,998,754,1.91816,1.55696,28.1049,8.90117,26.452,7.36877
-24.444,22.969,-3.47549,0.183451,-0.169553,0.0680396,0.00282332,0.00194876,-0.00669069,0.009091,-0.00431893,-0.752766,0.00914124,1005,754,1.95309,1.60226,28.2311,8.76011,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.185766,-0.173915,0.0666839,0.00247465,0.00194575,-0.00672799,0.00894339,-0.00452299,-0.765755,0.00887859,1012,754,1.97341,1.64499,28.2798,8.61916,26.5934,7.00066
-23.004,22.9961,-3.51263,0.188143,-0.17814,0.0664745,0.00215988,0.00196075,-0.00670774,0.0087688,-0.00464817,-0.777977,0.00870061,1019,754,1.99662,1.68478,28.3375,8.4812,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.189181,-0.182455,0.0721544,0.00185639,0.00201735,-0.00663565,0.008573,-0.00469927,-0.791462,0.00823133,1026,754,2.01888,1.71993,28.4366,8.35297,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.189798,-0.185707,0.0778912,0.0015542,0.00211493,-0.00649425,0.00833486,-0.00466573,-0.80697,0.00769733,1033,754,2.03711,1.74549,28.5711,8.21248,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.190432,-0.188453,0.0794212,0.00127006,0.00224322,-0.00628282,0.00805828,-0.004545,-0.824044,0.00747905,1040,754,2.04666,1.77191,28.78,8.05318,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.190947,-0.190962,0.0814433,0.000996308,0.0023572,-0.00604354,0.00775848,-0.00440497,-0.841457,0.00763677,1047,754,2.05601,1.79572,29.0583,7.89353,27.3363,6.12969
-19.3539,23.086,-3.79498,0.191772,-0.193512,0.087262,0.000661286,0.00247004,-0.00579644,0.00743223,-0.0043009,-0.862786,0.00785086,1054,754,2.07657,1.81333,29.2913,7.7316,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.192948,-0.195842,0.0932275,0.000233493,0.00263503,-0.00558464,0.00714653,-0.00427801,-0.891292,0.00802696,1061,754,2.10108,1.82656,29.4613,7.59976,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.194241,-0.19823,0.0978962,-0.000129243,0.0029606,-0.00554523,0.0071721,-0.00434074,-0.921255,0.00804625,1068,754,2.12416,1.83984,29.5917,7.44345,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.194708,-0.199646,0.101378,-0.000448476,0.00341167,-0.00564976,0.00745194,-0.00448874,-0.949993,0.0082574,1075,754,2.13652,1.84812,29.7759,7.27763,28.038,5.44729
-16.4321,23.1528,-3.97961,0.193919,-0.199807,0.104528,-0.00085373,0.00397973,-0.00567128,0.00772774,-0.00460174,-0.986814,0.00887512,1082,754,2.13576,1.84626,30.0293,7.08645,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.192177,-0.198318,0.105912,-0.00130022,0.00467606,-0.00549639,0.00794406,-0.00456822,-1.03438,0.00975169,1089,754,2.12175,1.82935,30.308,6.90786,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.190576,-0.196995,0.105125,-0.001752,0.00538995,-0.00504271,0.00799804,-0.00436008,-1.09348,0.0100309,1096,754,2.1045,1.81246,30.5573,6.74216,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.189014,-0.196116,0.10867,-0.00211269,0.00606314,-0.0044615,0.00802634,-0.00407589,-1.15626,0.010247,1103,754,2.09732,1.78943,30.807,6.58036,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.185228,-0.195872,0.11935,-0.00240709,0.00670862,-0.0039172,0.00816064,-0.0038591,-1.21582,0.0120834,1110,754,2.08462,1.76653,31.0322,6.38923,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.181966,-0.198418,0.133539,-0.00272616,0.00722534,-0.00329478,0.00821731,-0.00371813,-1.27836,0.0168291,1117,754,2.08534,1.78486,31.2453,6.18797,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.189908,-0.208079,0.174019,-0.00304103,0.00756427,-0.00258394,0.00816034,-0.00363709,-1.34408,0.0263768,1124,754,2.25477,1.84248,31.5544,6.02005,29.9438,4.20571
-11.27,23.2864,-4.41392,0.188471,-0.209144,0.202192,-0.00331954,0.00767722,-0.00187192,0.00798713,-0.00362945,-1.40673,0.0315598,1131,754,2.30549,1.82873,31.8246,5.80533,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.184737,-0.202301,0.210976,-0.00353834,0.00756593,-0.00121167,0.00769661,-0.00366902,-1.46336,0.0327042,1138,754,2.28984,1.73601,32.1319,5.57875,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.175845,-0.189629,0.179633,-0.00370106,0.00722847,-0.00063794,0.00726558,-0.00373817,-1.51269,0.0323387,1145,754,2.13205,1.65159,32.4428,5.34143,30.966,3.71522
-9.04666,23.3432,-4.60538,0.166567,-0.17413,0.121827,-0.00383334,0.0067528,-0.000167264,0.00675544,-0.00383598,-1.555,0.0274822,1152,754,1.90902,1.56098,32.6914,5.08751,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.167161,-0.170122,0.109612,-0.00390717,0.00611773,0.000106265,0.00611886,-0.00390829,1.5602,0.0183622,1159,754,1.88636,1.54899,32.951,4.86508,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.164304,-0.167039,0.118061,-0.00391555,0.00539751,0.000189335,0.00540135,-0.00391939,1.55048,0.0151464,1166,754,1.87841,1.50826,33.1273,4.64529,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.16068,-0.163349,0.118468,-0.003942,0.00460375,0.0001905,0.004608,-0.00394624,1.54852,0.0128886,1173,754,1.84444,1.46512,33.4073,4.4568,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.156435,-0.160842,0.12125,-0.00390134,0.00386864,7.20826e-05,0.0038693,-0.00390201,1.56152,0.0104644,1180,754,1.81025,1.43148,33.727,4.26311,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.152895,-0.158276,0.127288,-0.00370424,0.00323811,-0.000290631,0.00325026,-0.00371638,-1.52903,0.0100968,1187,754,1.79051,1.39715,34.1028,4.05084,32.7679,2.658
-4.59452,23.454,-4.93713,0.150246,-0.155186,0.132183,-0.00345612,0.00271707,-0.000765801,0.00281065,-0.0035497,-1.4492,0.00942303,1194,754,1.77674,1.35886,34.4821,3.83217,33.1762,2.47456
-3.852,23.4731,-4.98509,0.14762,-0.150827,0.135577,-0.00319705,0.00240342,-0.00120955,0.00265348,-0.00344711,-1.36693,0.00914039,1201,754,1.75972,1.30502,34.7793,3.58784,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.144961,-0.146561,0.138647,-0.00296598,0.00226503,-0.00143089,0.00263085,-0.00333181,-1.3205,0.00904616,1208,754,1.74184,1.25055,34.9924,3.35381,33.74,2.07408
