 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0166768,-0.00843436,0.00259034,-0.000812207,-0.000678798,-0.000367278,-0.000372215,-0.00111879,-0.875228,0.0092092,935,740,0.170232,0.042437,28.6065,9.25586,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0165672,-0.00928021,0.00275886,-0.000480763,-0.000373891,-0.000201327,-0.000219029,-0.000635625,-0.915116,0.00919274,942,740,0.169486,0.0513903,28.7271,9.08323,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0160104,-0.00970957,0.00488494,-0.000228985,-3.86337e-05,-0.000110472,1.20073e-05,-0.000279626,-1.14097,0.0086856,949,740,0.168059,0.0571613,28.7929,8.89054,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0160133,-0.00908736,0.0049853,-4.65122e-05,0.000281743,-5.15235e-05,0.00028964,-5.44094e-05,-1.41871,0.00840456,956,740,0.168172,0.0525888,28.8188,8.70821,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0164376,-0.00766531,0.00248782,6.64465e-05,0.000547061,-3.21402e-05,0.000549201,6.43067e-05,-1.50432,0.00833997,963,740,0.16725,0.0436989,28.839,8.51295,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0168294,-0.00624965,0.000906389,0.000129398,0.00074932,-6.75362e-05,0.000756593,0.000122126,-1.46353,0.00829127,970,740,0.167768,0.0309879,28.9037,8.3169,28.7424,8.226
-27.1909,24.404,-3.94815,0.0168975,-0.00569396,0.00066414,0.000159423,0.000879597,-0.000129146,0.000902056,0.000136964,-1.39862,0.00796092,977,740,0.167875,0.0196652,28.9719,8.13048,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.017127,-0.00525619,0.00174499,0.000162548,0.000936564,-0.000186353,0.000979094,0.000120018,-1.34642,0.0078131,984,740,0.172179,0.00963464,29.0952,7.95431,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0177641,-0.00530322,0.00393856,0.000157722,0.000958217,-0.000233417,0.00102131,9.46322e-05,-1.30682,0.00759628,991,740,0.182775,0.00303686,29.2714,7.78931,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0185416,-0.00431831,0.00402574,0.000120197,0.000923756,-0.00028725,0.00101588,2.80744e-05,-1.26045,0.00754794,998,740,0.190351,-0.00535057,29.4888,7.60859,29.315,7.52705
-24.275,24.4804,-4.20296,0.0185714,-0.0034666,0.00406785,6.36409e-05,0.000849274,-0.000322279,0.000964561,-5.16457e-05,-1.22726,0.00762751,1005,740,0.190516,-0.0103265,29.6597,7.40797,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0177402,-0.00354326,0.0061326,-6.00639e-06,0.000715248,-0.000327753,0.000841933,-0.000132692,-1.20196,0.00786509,1012,740,0.186531,-0.00921549,29.7364,7.2298,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0171851,-0.00394965,0.0105085,-7.97814e-05,0.000555475,-0.00028921,0.000667416,-0.000191723,-1.2015,0.00803566,1019,740,0.190087,-0.00746536,29.8261,7.05804,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0168936,-0.00404213,0.0134636,-0.000142055,0.000430724,-0.000205544,0.00049685,-0.000208181,-1.25954,0.00795483,1026,740,0.193381,-0.00965051,29.9429,6.88865,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.016897,-0.00325585,0.0123838,-0.000191028,0.00035884,-0.000114064,0.000381563,-0.000213751,-1.37416,0.00772273,1033,740,0.191108,-0.0144375,30.1218,6.70408,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0170905,-0.00205616,0.00951393,-0.000238928,0.000280862,-4.81018e-05,0.000285276,-0.000243342,-1.47929,0.00724686,1040,740,0.1869,-0.0247967,30.3615,6.50256,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0170881,-0.00137442,0.00893494,-0.000285517,0.000177766,-1.7582e-05,0.000178432,-0.000286184,-1.53292,0.00711397,1047,740,0.185569,-0.0310787,30.6438,6.31315,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0166115,-0.000583222,0.00844677,-0.000316424,0.000106908,3.04664e-06,0.000106929,-0.000316446,1.5636,0.0077648,1054,740,0.179751,-0.034982,30.915,6.12848,30.7652,6.1024
-18.425,24.628,-4.66049,0.0164785,0.000458952,0.00819385,-0.000311227,0.000107733,5.90226e-05,0.00011589,-0.000319383,1.43348,0.00829189,1061,740,0.177716,-0.0398612,31.1414,5.94198,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0164615,0.00225815,0.00541643,-0.000285734,0.000180135,0.00012574,0.000211906,-0.000317505,1.3233,0.0082585,1068,740,0.171342,-0.0524015,31.3437,5.7445,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0166834,0.0041196,0.00306408,-0.000267387,0.000261158,0.000180154,0.000316722,-0.000322951,1.27163,0.00807638,1075,740,0.168159,-0.0693568,31.5337,5.52786,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0165694,0.00523628,0.00451216,-0.000253015,0.000329752,0.000217506,0.00040198,-0.000325243,1.25018,0.00852087,1082,740,0.169959,-0.0823582,31.8039,5.30394,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0163933,0.00478079,0.0128016,-0.000237732,0.000372196,0.000229746,0.000449052,-0.000314588,1.24797,0.00933642,1089,740,0.186261,-0.0864232,32.1455,5.12325,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0161484,0.00420987,0.0208753,-0.000206317,0.000394066,0.000255279,0.000487933,-0.000300184,1.21844,0.00950063,1096,740,0.201662,-0.0902124,32.4546,4.92344,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0165316,0.00479457,0.0209904,-0.000150608,0.000393616,0.000324312,0.000544851,-0.000301843,1.13445,0.00902165,1103,740,0.205636,-0.0932711,32.7544,4.77079,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0167342,0.00661911,0.0153112,-8.26537e-05,0.000384028,0.000447142,0.000655052,-0.000353678,1.02588,0.00803989,1110,740,0.194934,-0.106206,32.978,4.58414,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0166102,0.00897711,0.00826092,-1.74706e-05,0.000339154,0.000560032,0.000748575,-0.000426892,0.939522,0.00820515,1117,740,0.177753,-0.118395,33.2502,4.3806,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0159856,0.0103255,0.00840835,3.57356e-05,0.000266915,0.000598943,0.00076132,-0.00045867,0.880721,0.00851192,1124,740,0.171831,-0.131338,33.5678,4.16872,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0155727,0.0120063,0.00786733,9.00861e-05,0.000153211,0.000602158,0.000724633,-0.000481336,0.811582,0.0090221,1131,740,0.16634,-0.144839,33.9224,3.97144,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0154912,0.0133419,0.0097635,0.000157307,8.18114e-06,0.000619621,0.000706836,-0.000541348,0.725518,0.00922806,1138,740,0.169593,-0.158093,34.2497,3.77396,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0152698,0.0146937,0.0119469,0.000230342,-0.000109535,0.000636603,0.000719299,-0.000598491,0.654966,0.00922012,1145,740,0.172199,-0.171913,34.5307,3.61758,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0152228,0.0161216,0.0122563,0.000280029,-0.000197528,0.000606781,0.000693323,-0.000610822,0.597946,0.00958266,1152,740,0.17228,-0.186947,34.7553,3.4359,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0155578,0.018271,0.00785141,0.000313834,-0.000319006,0.000492157,0.000582512,-0.000587684,0.499705,0.00953398,1159,740,0.165129,-0.205721,34.9861,3.23377,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0161993,0.0204899,0.00346597,0.000353673,-0.000457156,0.000327174,0.000469222,-0.000572705,0.3395,0.00876443,1166,740,0.16082,-0.224173,35.3173,2.9971,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0164476,0.0215085,0.00542836,0.000418789,-0.000595733,0.000181679,0.000450343,-0.000627286,0.171961,0.00893654,1173,740,0.167508,-0.236874,35.6686,2.81103,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0165195,0.0210665,0.0105269,0.000498451,-0.000710961,7.00688e-05,0.000502497,-0.000715007,0.0576791,0.00935006,1180,740,0.180055,-0.237554,36.0538,2.6428,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0174997,0.0212086,0.0130414,0.000557075,-0.000816567,-3.88692e-05,0.000558174,-0.000817666,-0.0282663,0.00987587,1187,740,0.195302,-0.242969,36.4702,2.43211,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0185417,0.0223697,0.0136349,0.000578517,-0.00091041,-0.00013436,0.000590544,-0.000922437,-0.0892782,0.0104147,1194,740,0.206491,-0.254958,36.8729,2.19694,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0176141,-0.00827726,0.00414384,-0.000698654,-0.000426066,-0.000619023,7.14902e-05,-0.00119621,-0.893757,0.00904541,935,747,0.182469,0.0458162,27.2306,9.10091,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0169132,-0.00911107,0.00534295,-0.000397675,-0.000130827,-0.000472653,0.000226873,-0.000755375,-0.922962,0.00917223,942,747,0.177882,0.0546694,27.342,8.92994,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0163348,-0.00956462,0.0056634,-0.000168192,0.000176769,-0.000373353,0.000415558,-0.000406981,-1.00178,0.00880614,949,747,0.1728,0.0617511,27.3947,8.74894,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0161995,-0.00965672,0.00672442,3.47995e-07,0.000462995,-0.000286189,0.000599659,-0.000136316,-1.12529,0.00837032,956,747,0.17356,0.0585615,27.3669,8.57371,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0165602,-0.008847,0.0043888,0.000106339,0.00069899,-0.000226917,0.000775893,2.94351e-05,-1.24404,0.00816105,963,747,0.172499,0.0482683,27.3563,8.39201,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0170805,-0.00704863,-0.000657715,0.000165758,0.000876029,-0.000213191,0.000935106,0.000106682,-1.30047,0.00809237,970,747,0.167467,0.0329208,27.4272,8.20783,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0173836,-0.00603162,-0.00217767,0.000193706,0.000983643,-0.000220535,0.00104104,0.000136308,-1.31618,0.00790649,977,747,0.16723,0.0222538,27.5171,8.02648,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0176175,-0.00573245,0.000473001,0.000198255,0.00102413,-0.00022387,0.00108091,0.000141474,-1.3224,0.00797125,984,747,0.174679,0.0125629,27.6505,7.85912,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0181987,-0.00613946,0.00508618,0.000194923,0.001038,-0.000227868,0.00109565,0.000137276,-1.32301,0.00795111,991,747,0.189579,0.00953795,27.8403,7.70556,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0188875,-0.00567483,0.0076655,0.000157766,0.000998517,-0.000242484,0.00106344,9.28436e-05,-1.30919,0.00792078,998,747,0.201397,0.00345186,28.0532,7.53431,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0192891,-0.00465074,0.00648859,9.77664e-05,0.000919995,-0.000248453,0.000989239,2.85227e-05,-1.29899,0.00778646,1005,747,0.202739,-0.000962976,28.2047,7.33452,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0187679,-0.00417577,0.0055828,2.22016e-05,0.000796897,-0.000237492,0.000863907,-4.48083e-05,-1.29579,0.00779882,1012,747,0.195663,-0.000765473,28.2488,7.14879,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0184191,-0.00415181,0.00762675,-5.97089e-05,0.000658975,-0.00020011,0.000710936,-0.00011167,-1.31674,0.00801888,1019,747,0.196404,-0.00249872,28.3053,6.96991,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0182377,-0.00399762,0.0108712,-0.000130923,0.000550986,-0.000136469,0.000577284,-0.00015722,-1.38043,0.00793223,1026,747,0.201311,-0.00812278,28.4115,6.80473,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0183671,-0.00329615,0.011053,-0.000184448,0.000487251,-6.90735e-05,0.00049428,-0.000191477,-1.46938,0.00754772,1033,747,0.202868,-0.0140395,28.5671,6.63218,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.018304,-0.00215369,0.00915135,-0.000230766,0.000425654,-2.16696e-05,0.000426369,-0.000231481,-1.53783,0.00701231,1040,747,0.198135,-0.0225466,28.7891,6.4337,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0180331,-0.00141803,0.00837301,-0.000275814,0.000355535,-6.74716e-06,0.000355607,-0.000275886,-1.56011,0.00683098,1047,747,0.193716,-0.0263876,29.0698,6.24444,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.017573,-0.000572141,0.00790604,-0.00030952,0.000306911,-3.6165e-06,0.000306932,-0.000309542,-1.56493,0.00714766,1054,747,0.188087,-0.03145,29.3277,6.05422,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0174908,0.000338945,0.00842705,-0.000309375,0.000300283,3.17108e-05,0.000301928,-0.00031102,1.51897,0.00757875,1061,747,0.188221,-0.0377739,29.523,5.88382,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0172346,0.00191359,0.00654618,-0.000283256,0.000330343,8.88548e-05,0.000342951,-0.000295864,1.42984,0.0076995,1068,747,0.181479,-0.0503834,29.6803,5.69307,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0169212,0.00394499,0.00408271,-0.000257843,0.000351593,0.00014313,0.000383533,-0.000289784,1.35123,0.00774593,1075,747,0.172841,-0.0685969,29.857,5.48483,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0165096,0.00528381,0.00496275,-0.000236709,0.000357905,0.000182151,0.000409267,-0.000288072,1.29595,0.00822423,1082,747,0.17051,-0.0834329,30.1254,5.26844,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0166385,0.00493081,0.0111762,-0.000217561,0.00034201,0.00020037,0.000406358,-0.000281909,1.26005,0.00876565,1089,747,0.185257,-0.0861159,30.4605,5.09515,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0165616,0.0045954,0.0163377,-0.000185815,0.000303773,0.000236485,0.000399345,-0.000281388,1.18673,0.00874032,1096,747,0.195869,-0.0887238,30.7525,4.92103,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.016392,0.00443666,0.0198923,-0.000133937,0.000240206,0.000316787,0.000421034,-0.000314764,1.05211,0.00826769,1103,747,0.202162,-0.0923012,31.0328,4.77305,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0165607,0.00600396,0.0177033,-7.46854e-05,0.000169035,0.00044327,0.000506891,-0.000412541,0.91954,0.00764395,1110,747,0.198897,-0.108841,31.2716,4.58517,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0169849,0.00860372,0.0125786,-2.01771e-05,8.79407e-05,0.000558386,0.000594878,-0.000527115,0.833654,0.00804846,1117,747,0.191331,-0.129627,31.5338,4.37032,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0171059,0.0103569,0.012272,2.30989e-05,4.07652e-06,0.000606583,0.000620245,-0.000593069,0.777559,0.00856124,1124,747,0.191566,-0.144792,31.8375,4.14422,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0169182,0.0123761,0.0109003,6.39838e-05,-9.78612e-05,0.000622695,0.000610993,-0.00064487,0.720783,0.00893541,1131,747,0.186348,-0.159224,32.1677,3.93895,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.016642,0.0137975,0.011243,0.000110954,-0.000213058,0.000644435,0.000613434,-0.000715539,0.662254,0.0089642,1138,747,0.184203,-0.169639,32.5041,3.74798,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0164169,0.0153864,0.013252,0.000161542,-0.000297947,0.000658617,0.000629335,-0.00076574,0.617582,0.00891395,1145,747,0.186379,-0.187845,32.8229,3.58543,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0162776,0.0168541,0.0143681,0.000200039,-0.000354264,0.000633063,0.000613961,-0.000768185,0.579069,0.0090863,1152,747,0.187446,-0.206614,33.0672,3.3958,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0163607,0.0186869,0.0115096,0.000233909,-0.000429814,0.000534525,0.000531213,-0.000727118,0.507592,0.00906558,1159,747,0.181473,-0.223264,33.2931,3.19467,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0169593,0.0211847,0.00428258,0.000277687,-0.0005193,0.000384295,0.000432799,-0.000674413,0.383631,0.00876373,1166,747,0.170089,-0.233686,33.555,2.98634,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0174036,0.0226311,0.00460531,0.000345413,-0.000614109,0.000241186,0.000402626,-0.000671323,0.232911,0.00922718,1173,747,0.17474,-0.243726,33.8855,2.80355,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0175467,0.022788,0.00757329,0.000430411,-0.000695525,0.000124886,0.000444097,-0.000709211,0.10915,0.00943989,1180,747,0.182899,-0.247418,34.2556,2.6241,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0179155,0.0229137,0.0110523,0.000505375,-0.000773839,1.20102e-05,0.000505488,-0.000773952,0.00938761,0.00940702,1187,747,0.194534,-0.254979,34.6729,2.42739,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0188373,0.0233367,0.01292,0.000551032,-0.000847859,-9.04908e-05,0.000556861,-0.000853688,-0.0643302,0.00928614,1194,747,0.207702,-0.263769,35.0847,2.21376,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0196301,0.0242925,0.0137056,0.000557156,-0.000886277,-0.000181462,0.000579619,-0.00090874,-0.123163,0.00893739,1201,747,0.217073,-0.280452,35.4365,1.9992,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0191157,0.0254371,0.015317,0.000544407,-0.000925661,-0.000301908,0.000603995,-0.000985249,-0.194865,0.00858098,1208,747,0.215947,-0.304073,35.6737,1.81091,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0191798,0.0258626,0.0161086,0.00049725,-0.000975584,-0.000448691,0.000623175,-0.00110151,-0.273611,0.00873748,1215,747,0.218515,-0.317299,35.8859,1.63608,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0201154,0.0252691,0.0166871,0.000423713,-0.00101285,-0.000578045,0.000627421,-0.00121655,-0.338819,0.00870757,1222,747,0.228874,-0.304499,36.124,1.4929,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0216497,0.0242171,0.016835,0.000342753,-0.00105889,-0.000632985,0.000586294,-0.00130243,-0.367291,0.00890848,1229,747,0.243888,-0.280311,36.4572,1.35197,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0223121,0.0225654,0.0159893,0.000255805,-0.00106207,-0.000661842,0.000530803,-0.00133706,-0.393799,0.00903096,1236,747,0.248319,-0.255915,36.8821,1.20004,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0220023,0.0212119,0.0169586,0.000161704,-0.000988194,-0.000729466,0.000515565,-0.00134205,-0.451653,0.00885349,1243,747,0.247975,-0.247071,37.313,1.02149,37.114,1.23007
1.4782,24.3649,-5.71581,0.0212077,0.0209918,0.01464,6.86101e-05,-0.000872865,-0.000825285,0.000547972,-0.00135223,-0.526215,0.00901255,1250,747,0.234784,-0.244756,37.7508,0.846601,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0181828,-0.00773497,0.00197422,-0.000585975,-0.000188716,-0.000830844,0.000466912,-0.0012416,-0.902731,0.00895269,935,754,0.183984,0.0469796,25.8265,8.94067,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0172717,-0.00825083,0.00376478,-0.000319032,5.66575e-05,-0.000693335,0.000587144,-0.000849518,-0.917687,0.00924217,942,754,0.178386,0.0530462,25.9323,8.78225,25.7718,8.68091
-30.23,22.84,-3.09758,0.0164325,-0.00841088,0.00454519,-0.000116383,0.000307544,-0.000583425,0.000716316,-0.000525156,-0.959639,0.00896195,949,754,0.171578,0.0559398,25.9602,8.60714,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0160259,-0.00881709,0.00715315,3.3917e-05,0.000537743,-0.000473193,0.0008219,-0.00025024,-1.03,0.00831569,956,754,0.172731,0.0512706,25.9079,8.4365,25.7648,8.33081
-28.798,22.8661,-3.136,0.0166249,-0.00859447,0.00542074,0.000130538,0.000728104,-0.000382293,0.000914522,-5.58794e-05,-1.11709,0.0078285,963,754,0.175304,0.0418336,25.9092,8.26938,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0176711,-0.00765982,0.00193209,0.000186117,0.000869801,-0.000328792,0.00100226,5.36595e-05,-1.18783,0.00771105,970,754,0.178601,0.0336081,25.9974,8.10362,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0181088,-0.00695285,-0.00113513,0.000213055,0.000951721,-0.000292825,0.00105372,0.000111056,-1.23561,0.00773411,977,754,0.176635,0.0315876,26.1046,7.93506,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.018165,-0.00679314,0.0010348,0.00022074,0.000977174,-0.000256024,0.00105568,0.000142234,-1.27326,0.00787436,984,754,0.181372,0.0275123,26.2361,7.77607,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0186391,-0.00708756,0.00712561,0.000221834,0.000986412,-0.000227532,0.001049,0.000159246,-1.30236,0.00795459,991,754,0.198192,0.0219882,26.4255,7.62366,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0192568,-0.00671519,0.0109483,0.000190936,0.00095092,-0.000212696,0.0010064,0.000135459,-1.31565,0.00815132,998,754,0.211884,0.0142573,26.622,7.46071,26.452,7.36877
-24.444,22.969,-3.47549,0.0198298,-0.00572763,0.00962304,0.000134619,0.000882494,-0.000199163,0.000932225,8.48878e-05,-1.3261,0.00819447,1005,754,0.21468,0.00759022,26.7484,7.27046,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0196044,-0.00524541,0.00727812,6.01239e-05,0.000783881,-0.000181047,0.000826642,1.73619e-05,-1.33885,0.00812392,1012,754,0.207593,0.00874926,26.7728,7.07831,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0195152,-0.00482276,0.00787781,-2.18516e-05,0.000679448,-0.000149565,0.000710014,-5.24169e-05,-1.36921,0.00814967,1019,754,0.20789,0.00308694,26.8042,6.89244,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0196973,-0.00429058,0.00927292,-9.4535e-05,0.000600697,-0.000104184,0.000615974,-0.000109812,-1.4252,0.00784164,1026,754,0.212486,-0.00508561,26.9003,6.72329,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0199887,-0.00325663,0.00879562,-0.000150005,0.00055749,-5.76639e-05,0.000562159,-0.000154674,-1.49,0.00731595,1033,754,0.214185,-0.0135366,27.0397,6.54851,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0198082,-0.00212103,0.00645997,-0.00019732,0.000519202,-2.71228e-05,0.000520227,-0.000198345,-1.53302,0.00703831,1040,754,0.207341,-0.0201459,27.2451,6.35615,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0191242,-0.00153851,0.00645183,-0.000244407,0.000479391,-2.36463e-05,0.000480163,-0.000245178,-1.53817,0.00706295,1047,754,0.200479,-0.0221586,27.5133,6.16727,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0183417,-0.000797615,0.00737577,-0.000283002,0.000449721,-2.89882e-05,0.000450866,-0.000284147,-1.53132,0.0071592,1054,754,0.194651,-0.0288903,27.7363,5.97778,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0180282,0.000104333,0.00830438,-0.000290691,0.000438894,-2.29949e-06,0.000438901,-0.000290698,-1.56764,0.00732196,1061,754,0.193426,-0.0381959,27.8973,5.81797,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0177664,0.00163896,0.00671796,-0.00027019,0.000440102,5.48799e-05,0.000444318,-0.000274406,1.49414,0.00738376,1068,754,0.187253,-0.0503071,28.0198,5.62595,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0171317,0.0034465,0.00583885,-0.000245319,0.000422116,0.000115053,0.000441392,-0.000264595,1.4048,0.00766046,1075,754,0.178926,-0.0681086,28.1976,5.4343,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0166389,0.00465753,0.0072364,-0.00022373,0.000387679,0.000159935,0.000426988,-0.000263039,1.32979,0.00833026,1082,754,0.176966,-0.0824451,28.4545,5.23378,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0167592,0.00498143,0.0101993,-0.000205971,0.000332726,0.000186884,0.00039121,-0.000264455,1.26751,0.00889774,1089,754,0.184509,-0.0888567,28.747,5.06445,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.016703,0.00486389,0.0139136,-0.000179275,0.000254556,0.000234255,0.000356902,-0.000281621,1.15889,0.00884625,1096,754,0.192106,-0.0905237,29.0031,4.90119,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0165448,0.00480254,0.0168541,-0.000135822,0.000152409,0.000323817,0.000362733,-0.000346145,0.994764,0.00858834,1103,754,0.197127,-0.0950002,29.2651,4.74146,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0160784,0.00612299,0.0177361,-8.65716e-05,4.71964e-05,0.000449227,0.000434491,-0.000473866,0.859299,0.00828907,1110,754,0.194551,-0.116259,29.534,4.553,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.016659,0.00840958,0.015091,-4.20094e-05,-4.92084e-05,0.000559573,0.000513975,-0.000605193,0.782182,0.00822863,1117,754,0.194103,-0.140261,29.8053,4.34247,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0176288,0.0105026,0.0135554,-7.64379e-06,-0.00013245,0.000610079,0.000543215,-0.000683309,0.734432,0.00855901,1124,754,0.199757,-0.1556,30.0996,4.12257,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0177421,0.0124346,0.0121096,2.31769e-05,-0.000219159,0.00063275,0.000546256,-0.000742238,0.690796,0.00864904,1131,754,0.197257,-0.165557,30.4206,3.92042,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.017562,0.0138784,0.0129657,5.72865e-05,-0.000307736,0.000655165,0.000554887,-0.000805336,0.649556,0.00861886,1138,754,0.197177,-0.174484,30.7687,3.73675,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0172626,0.01541,0.0164344,9.48686e-05,-0.000366549,0.000664799,0.000567853,-0.000839534,0.618383,0.00880763,1145,754,0.201991,-0.194522,31.1155,3.56759,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0170573,0.0169344,0.0164969,0.000129056,-0.000399711,0.000639626,0.000556785,-0.00082744,0.589421,0.00898777,1152,754,0.200054,-0.214603,31.3766,3.37317,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0170467,0.0186783,0.0142012,0.000166817,-0.0004441,0.000552702,0.000492853,-0.000770136,0.532955,0.00899773,1159,754,0.194478,-0.229192,31.616,3.1734,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0173395,0.0213696,0.00764201,0.000216636,-0.000502189,0.000416059,0.000407026,-0.000692578,0.429158,0.00898728,1166,754,0.181693,-0.2425,31.8394,2.97214,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0182022,0.023456,0.00561697,0.000288018,-0.000571401,0.000276687,0.000369391,-0.000652775,0.286035,0.00950134,1173,754,0.184822,-0.25337,32.1638,2.78974,31.9905,3.0087
