 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0184533,-0.00170105,0.0128591,-0.00119203,-0.000592256,-0.000563514,-0.000253802,-0.00153049,-1.02993,0.00920714,935,740,0.206303,-0.0104103,28.6071,9.14947,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0177482,-0.00243369,0.0174261,-0.000703161,-0.000277533,-0.000188875,-0.000205806,-0.000774888,-1.20786,0.00914307,942,740,0.20826,-0.0100834,28.7149,8.97201,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0174863,-0.00257264,0.0200475,-0.000363274,6.6954e-05,2.94126e-05,6.89554e-05,-0.000365275,1.50285,0.00871678,949,740,0.210871,-0.0121828,28.783,8.78035,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0179743,-0.00225726,0.0163515,-0.000147637,0.000396291,0.000150278,0.000435048,-0.000186395,1.31839,0.00853492,956,740,0.208591,-0.0109021,28.8199,8.60803,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.018281,-0.000933247,0.00978487,-2.33295e-05,0.000677836,0.000199588,0.000730668,-7.61615e-05,1.31203,0.00858984,963,740,0.198721,-0.0167909,28.8457,8.42221,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0183454,0.000565832,0.00417433,4.54361e-05,0.000899246,0.000190586,0.000939857,4.82562e-06,1.36085,0.00862412,970,740,0.188159,-0.0253984,28.9138,8.23077,28.7424,8.226
-27.1909,24.404,-3.94815,0.0186006,0.00073358,0.00447427,8.03156e-05,0.00104844,0.000149605,0.00107103,5.77244e-05,1.42092,0.00836112,977,740,0.191226,-0.0326791,28.9829,8.04656,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.018983,0.000653454,0.00670808,8.58065e-05,0.00112453,0.000110967,0.00113625,7.40843e-05,1.46555,0.0081659,984,740,0.199383,-0.0366533,29.1059,7.87155,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0194174,0.00027119,0.00956019,9.90618e-05,0.0011723,0.000102761,0.00118205,8.93112e-05,1.47619,0.00793422,991,740,0.209324,-0.0345242,29.279,7.70263,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0195155,0.000839784,0.0113032,8.01276e-05,0.00120159,6.54142e-05,0.00120539,7.63249e-05,1.51273,0.00784614,998,740,0.213654,-0.0370679,29.4872,7.51994,29.315,7.52705
-24.275,24.4804,-4.20296,0.0193485,0.00168008,0.0129288,3.87276e-05,0.00119408,7.14689e-06,0.00119412,3.86834e-05,1.56461,0.00786281,1005,740,0.215232,-0.0476198,29.654,7.32114,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.018786,0.00225652,0.0149462,-1.04709e-05,0.00112008,-6.035e-05,0.00112329,-1.36833e-05,-1.51762,0.00804425,1012,740,0.213853,-0.0579562,29.7335,7.14184,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0185849,0.00268178,0.0165057,-6.29303e-05,0.00101343,-0.000108733,0.0010243,-7.38046e-05,-1.47112,0.00815374,1019,740,0.215097,-0.0633366,29.8312,6.96819,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0188285,0.00299269,0.0175746,-0.000118281,0.000915581,-0.000107605,0.000926662,-0.000129362,-1.46818,0.00801832,1026,740,0.219668,-0.0630918,29.9561,6.79329,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0190478,0.00352155,0.0162204,-0.000169384,0.000861992,-6.07409e-05,0.000865557,-0.000172949,-1.51217,0.00775349,1033,740,0.218939,-0.0608539,30.1374,6.60744,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0188125,0.00451587,0.0124229,-0.000209188,0.000799807,-4.35956e-06,0.000799826,-0.000209207,-1.56648,0.00729336,1040,740,0.208624,-0.0647927,30.3743,6.40588,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0185144,0.00522078,0.0112495,-0.000226801,0.000712956,2.88627e-05,0.000713841,-0.000227687,1.54012,0.00721207,1047,740,0.203163,-0.069489,30.6545,6.21597,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0181673,0.00550869,0.012784,-0.000226558,0.0006653,2.89746e-05,0.00066624,-0.000227498,1.53835,0.00775313,1054,740,0.202938,-0.0694644,30.9241,6.0321,30.7652,6.1024
-18.425,24.628,-4.66049,0.0179382,0.00604178,0.015105,-0.000217744,0.000691987,2.96069e-05,0.000692949,-0.000218706,1.5383,0.00819336,1061,740,0.205542,-0.0720949,31.1459,5.84676,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0176557,0.00705719,0.0150348,-0.000207622,0.000812854,5.86089e-05,0.000816209,-0.000210977,1.51361,0.00816885,1068,740,0.202547,-0.0798463,31.3419,5.65294,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0174265,0.00847645,0.0133957,-0.000196314,0.000983177,0.000113614,0.000994022,-0.000207158,1.47564,0.00805555,1075,740,0.196666,-0.09176,31.5266,5.43809,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0173816,0.0101258,0.0142309,-0.000179171,0.00117806,0.000171923,0.0011995,-0.00020061,1.44674,0.00855845,1082,740,0.197819,-0.106481,31.7984,5.20703,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0170561,0.0117529,0.0173018,-0.000153034,0.00137471,0.000212843,0.00140381,-0.000182133,1.43492,0.00938802,1089,740,0.201166,-0.126428,32.146,5.01485,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0171081,0.0127487,0.0201869,-0.000109684,0.00156573,0.00027287,0.00160906,-0.000153005,1.41335,0.00969859,1096,740,0.208033,-0.149404,32.4653,4.817,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0176509,0.0136861,0.0189859,-4.96146e-05,0.00172907,0.000372737,0.00180402,-0.000124566,1.37236,0.00939508,1103,740,0.210699,-0.164483,32.7686,4.67298,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.018241,0.0143193,0.0174212,1.35123e-05,0.00187725,0.000493004,0.00199963,-0.000108864,1.32749,0.00843775,1110,740,0.212938,-0.168425,32.9903,4.49017,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0184649,0.0160863,0.0138876,6.40549e-05,0.00197724,0.000597605,0.00214857,-0.000107271,1.2916,0.00859989,1117,740,0.206956,-0.17328,33.2612,4.28186,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0180059,0.0175791,0.0117542,9.91397e-05,0.00199988,0.000647061,0.00219925,-0.000100225,1.27192,0.00885657,1124,740,0.197572,-0.186505,33.5835,4.07335,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0176016,0.0190661,0.0105308,0.00012262,0.00191643,0.000645048,0.0021243,-8.52485e-05,1.25905,0.00935894,1131,740,0.190736,-0.202798,33.9392,3.88449,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0173334,0.0199543,0.0126043,0.000141087,0.0017383,0.000618839,0.00195001,-7.06206e-05,1.24117,0.00947055,1138,740,0.192679,-0.213306,34.2644,3.6926,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0172141,0.0209603,0.014368,0.000154839,0.00153533,0.000579832,0.00174655,-5.63831e-05,1.22146,0.00935554,1145,740,0.19534,-0.2204,34.5469,3.53735,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0171762,0.0221459,0.0135712,0.000153874,0.00129739,0.000521942,0.0014998,-4.8532e-05,1.20086,0.00965646,1152,740,0.193008,-0.230637,34.773,3.35847,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0174984,0.0237767,0.00979674,0.000161477,0.000976936,0.000442978,0.00117126,-3.28512e-05,1.15739,0.00960568,1159,740,0.187205,-0.241397,35.0028,3.15685,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0179165,0.0252465,0.00870588,0.000204516,0.000611038,0.000352776,0.00081492,6.33736e-07,1.04676,0.00889621,1166,740,0.188504,-0.259263,35.3278,2.92584,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0177317,0.0262965,0.0108269,0.000282071,0.000221055,0.000272251,0.000525518,-2.23916e-05,0.729602,0.00905382,1173,740,0.191463,-0.274054,35.6748,2.74084,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0175258,0.0262935,0.015847,0.000362979,-0.000149058,0.000209909,0.00043803,-0.000224109,0.343378,0.00934407,1180,740,0.201138,-0.278138,36.0575,2.56765,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.017846,0.026317,0.0190689,0.000426973,-0.000486779,0.000151895,0.000451561,-0.000511367,0.160484,0.00975068,1187,740,0.211757,-0.28081,36.4667,2.35471,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0183694,0.0274769,0.0193027,0.000472903,-0.000794678,8.40072e-05,0.000478446,-0.000800222,0.0658895,0.0101422,1194,740,0.217119,-0.286062,36.8647,2.11373,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0188337,-0.00205212,0.0122608,-0.00103305,-0.000476232,-0.000713469,1.12235e-05,-0.00152051,-0.971422,0.00921894,935,747,0.209065,-0.00175929,27.2294,9.00486,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0181176,-0.00264958,0.0181323,-0.000589789,-0.000197901,-0.000403856,5.50361e-05,-0.000842726,-1.01126,0.009249,942,747,0.2134,-0.00475065,27.3331,8.82932,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0174441,-0.00286836,0.0221046,-0.000280632,0.000107967,-0.000215174,0.000203585,-0.00037625,-1.15263,0.00885589,949,747,0.214628,-0.0107305,27.3791,8.64763,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0173807,-0.00303504,0.0217269,-8.18739e-05,0.000404155,-9.74118e-05,0.000422951,-0.000100671,-1.38018,0.00841923,956,747,0.213521,-0.0137401,27.3546,8.47742,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0175643,-0.00176128,0.015206,3.51104e-05,0.000658886,-3.27752e-05,0.000660604,3.33931e-05,-1.51845,0.00833857,963,747,0.202656,-0.0240749,27.3493,8.29729,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.018211,8.14619e-05,0.00709023,0.000100392,0.000859528,-1.27461e-05,0.000859742,0.000100178,-1.55401,0.0083795,970,747,0.192904,-0.0336329,27.4265,8.11424,27.2609,8.09887
-27.2734,23.65,-3.58168,0.019273,0.000876297,0.00444131,0.000133915,0.000993636,-1.6035e-05,0.000993935,0.000133616,-1.55215,0.00826625,977,747,0.197925,-0.0362937,27.5255,7.9321,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0197853,0.000690826,0.00602073,0.000145317,0.00106311,-1.83132e-05,0.00106348,0.000144952,-1.55085,0.00824301,984,747,0.206029,-0.0355018,27.6632,7.76649,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0202201,-5.35631e-05,0.0102692,0.000162378,0.00111314,-4.64959e-06,0.00111316,0.000162355,-1.56591,0.00815207,991,747,0.218799,-0.0305528,27.8522,7.61248,27.6717,7.60563
-25.0869,23.706,-3.78443,0.020018,-1.57975e-05,0.0134854,0.000146776,0.00114344,-1.91865e-05,0.00114381,0.000146407,-1.55156,0.0081119,998,747,0.223274,-0.0329524,28.0555,7.44431,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0196298,0.0006013,0.0145722,0.0001061,0.00114233,-5.39752e-05,0.00114513,0.000103296,-1.5189,0.00796013,1005,747,0.221649,-0.0406737,28.1959,7.25014,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0189523,0.00111686,0.0156476,5.42136e-05,0.00109255,-9.7809e-05,0.00110168,4.50806e-05,-1.47769,0.00795543,1012,747,0.217243,-0.0486161,28.2357,7.06681,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0187354,0.00178659,0.0167121,-4.70342e-06,0.00101643,-0.000126717,0.00103192,-2.01932e-05,-1.44916,0.00809555,1019,747,0.217294,-0.0551863,28.2951,6.88259,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0190315,0.00251893,0.0179823,-6.87205e-05,0.000941235,-0.000119013,0.00095507,-8.25555e-05,-1.45507,0.00789704,1026,747,0.222753,-0.0593272,28.409,6.70956,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0195145,0.00332742,0.0171429,-0.000127736,0.000894473,-7.51144e-05,0.000899963,-0.000133226,-1.49784,0.00749212,1033,747,0.225649,-0.0611935,28.5696,6.53346,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0196228,0.00440437,0.0134491,-0.000174894,0.000843182,-2.09969e-05,0.000843615,-0.000175327,-1.55018,0.00704472,1040,747,0.218879,-0.0652526,28.7959,6.3364,28.6242,6.39067
-19.992,23.8261,-4.1244,0.019518,0.00518372,0.0122029,-0.000204784,0.000781087,1.02897e-05,0.000781194,-0.000204891,1.56036,0.00697306,1047,747,0.215134,-0.0702168,29.079,6.14866,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0193146,0.00579899,0.0126638,-0.000220808,0.000748377,8.99208e-06,0.000748461,-0.000220892,1.56152,0.00725866,1054,747,0.214022,-0.0740796,29.3381,5.95948,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.01921,0.00648753,0.0138404,-0.000228092,0.000759523,7.62541e-06,0.000759582,-0.000228151,1.56308,0.00762237,1061,747,0.215391,-0.0783183,29.5323,5.78972,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0189343,0.00727679,0.0136346,-0.000228593,0.000819791,3.74034e-05,0.000821124,-0.000229926,1.53518,0.00770595,1068,747,0.21218,-0.0838557,29.687,5.60307,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0184403,0.00837458,0.0133273,-0.000221456,0.000894453,9.62113e-05,0.000902688,-0.00022969,1.48542,0.0077888,1075,747,0.206599,-0.0935101,29.8589,5.39912,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0179047,0.00954826,0.0155259,-0.000205488,0.000974496,0.000159774,0.000995748,-0.00022674,1.43856,0.00826312,1082,747,0.206026,-0.107218,30.1244,5.18152,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0173978,0.0110689,0.0170309,-0.000181421,0.00104779,0.000206704,0.00108162,-0.000215249,1.40858,0.00879143,1089,747,0.204239,-0.124675,30.4601,4.99823,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0172469,0.0124675,0.0185712,-0.000142595,0.0011117,0.000270446,0.00116753,-0.000198423,1.36723,0.00884967,1096,747,0.2061,-0.146292,30.7566,4.81841,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0174679,0.0130152,0.0210457,-8.72981e-05,0.00115095,0.000374522,0.00125541,-0.000191764,1.29878,0.00850192,1103,747,0.21379,-0.162384,31.0423,4.67196,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0181073,0.0133648,0.0232183,-3.08406e-05,0.00117788,0.000497041,0.00135602,-0.000208977,1.22666,0.00790774,1110,747,0.224866,-0.169261,31.2798,4.48726,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0183813,0.0148436,0.0219119,1.28874e-05,0.00117895,0.000603172,0.00143481,-0.000242975,1.16961,0.00829466,1117,747,0.224475,-0.1771,31.5354,4.27171,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.018497,0.0166252,0.0188015,4.4907e-05,0.0011384,0.000659799,0.00144855,-0.00026524,1.13138,0.00872948,1124,747,0.218456,-0.187988,31.8427,4.04793,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0185119,0.0184962,0.0155701,6.84749e-05,0.00103548,0.000673049,0.00138069,-0.000276738,1.09687,0.00910305,1131,747,0.211138,-0.203369,32.1775,3.85132,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0181183,0.0193882,0.0165265,8.2894e-05,0.000876937,0.000660399,0.00125047,-0.000290638,1.05604,0.00910537,1138,747,0.209371,-0.210279,32.512,3.66569,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0176877,0.0203506,0.0188354,8.92484e-05,0.000712232,0.00062829,0.00110201,-0.000300527,1.01553,0.00905836,1145,747,0.210299,-0.215563,32.8284,3.50171,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0173686,0.0216002,0.0181456,9.05743e-05,0.00052769,0.000579795,0.000928753,-0.000310489,0.965641,0.00925659,1152,747,0.205549,-0.227122,33.0732,3.31373,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0177153,0.0231356,0.0147871,0.000108455,0.000290002,0.000512965,0.000720164,-0.000321706,0.872971,0.00927748,1159,747,0.201067,-0.242913,33.3023,3.11889,33.1457,3.36518
-7.46116,24.145,-5.10043,0.018316,0.0251615,0.0116255,0.000162509,2.75063e-05,0.000429511,0.00052979,-0.000339775,0.707457,0.00904024,1166,747,0.199318,-0.263694,33.5594,2.91991,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0185685,0.0269144,0.0115695,0.000247919,-0.000241651,0.00034554,0.000426593,-0.000420325,0.477224,0.00946679,1173,747,0.201319,-0.280061,33.8886,2.73843,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0186634,0.027579,0.0146138,0.000338121,-0.000485502,0.000268389,0.00041786,-0.00056524,0.288794,0.00955368,1180,747,0.209174,-0.287759,34.2583,2.55289,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0185721,0.0275462,0.0189949,0.000418263,-0.000703019,0.00019155,0.000450083,-0.000734839,0.164614,0.00938649,1187,747,0.218542,-0.289436,34.6701,2.35109,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0188212,0.0277126,0.0201491,0.000486647,-0.000897467,0.000109363,0.000495234,-0.000906055,0.0783647,0.0091027,1194,747,0.223643,-0.290031,35.0762,2.13608,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0194118,0.0280663,0.0213341,0.000528096,-0.00106639,6.24601e-06,0.00052812,-0.00106641,0.00391718,0.00876342,1201,747,0.232162,-0.298541,35.4255,1.92411,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0197748,0.0289253,0.0218084,0.000543166,-0.00121921,-0.0001157,0.00055073,-0.00122677,-0.0652768,0.00846835,1208,747,0.23683,-0.316361,35.6727,1.73857,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0208682,0.0299226,0.020343,0.000516564,-0.00136709,-0.000265293,0.000553215,-0.00140374,-0.137282,0.00877867,1215,747,0.243854,-0.335934,35.8976,1.56473,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0225377,0.0302196,0.0169984,0.000467186,-0.0014934,-0.00042361,0.000554798,-0.00158101,-0.203946,0.0088507,1222,747,0.251775,-0.335549,36.1475,1.42659,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0240019,0.0300478,0.0139686,0.000402993,-0.00158967,-0.000533957,0.000537054,-0.00172373,-0.245985,0.00903537,1229,747,0.258327,-0.32047,36.4835,1.28565,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0242599,0.0284699,0.0156148,0.000317799,-0.00163441,-0.000601298,0.000488141,-0.00180475,-0.276057,0.00910075,1236,747,0.264885,-0.299524,36.9018,1.12941,36.6792,1.42385
0.725641,24.3442,-5.64912,0.023928,0.0269066,0.0197245,0.000216391,-0.00159301,-0.00071196,0.000462937,-0.00183956,-0.333368,0.00893704,1243,747,0.271967,-0.288958,37.3291,0.945315,37.114,1.23007
1.4782,24.3649,-5.71581,0.0237578,0.0254787,0.0232593,0.000105816,-0.00150068,-0.000878091,0.000492631,-0.0018875,-0.414941,0.00918551,1250,747,0.279251,-0.278383,37.7668,0.771002,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0194681,-0.00189242,0.00927394,-0.000872867,-0.000292199,-0.000834839,0.00030135,-0.00146642,-0.952743,0.00919046,935,754,0.209722,0.0051334,25.8272,8.84854,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0188763,-0.00216729,0.0146086,-0.000477719,-7.28389e-05,-0.000577522,0.000336697,-0.000887254,-0.953972,0.00951929,942,754,0.214169,0.000417095,25.9304,8.68737,25.7718,8.68091
-30.23,22.84,-3.09758,0.0179426,-0.00222987,0.0189259,-0.000202061,0.000176655,-0.000413827,0.000442389,-0.000467795,-0.999967,0.00916378,949,754,0.213457,-0.00903846,25.9518,8.51395,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0174822,-0.00243471,0.0210469,-2.37486e-05,0.000422536,-0.000300148,0.000573401,-0.000174613,-1.10504,0.008492,956,754,0.213296,-0.0169881,25.9001,8.34391,25.7648,8.33081
-28.798,22.8661,-3.136,0.0176406,-0.00196157,0.0180921,8.22745e-05,0.000635464,-0.000223888,0.000714721,3.0176e-06,-1.23056,0.0080485,963,754,0.209271,-0.0271486,25.8992,8.17564,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0185824,-0.00107017,0.0128577,0.000141448,0.000803702,-0.000180499,0.000849702,9.54478e-05,-1.32126,0.00794764,970,754,0.2082,-0.0283518,25.9893,8.00805,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0196306,-0.000257904,0.0075587,0.000172234,0.000915884,-0.000154293,0.000946626,0.000141492,-1.37413,0.00794665,977,754,0.207844,-0.0229865,26.106,7.83561,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0204285,-0.000205355,0.00705513,0.00018755,0.000973791,-0.000129094,0.000994444,0.000166897,-1.41215,0.00799373,984,754,0.214564,-0.0180942,26.2489,7.67648,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0207528,-0.000699064,0.0119582,0.000207831,0.0010204,-9.69841e-05,0.00103181,0.000196416,-1.45363,0.00794668,991,754,0.227587,-0.0188506,26.4388,7.52622,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0204136,-0.000653985,0.0153078,0.000196973,0.00104786,-9.08779e-05,0.00105745,0.000187375,-1.46557,0.0080924,998,754,0.231041,-0.0242225,26.6268,7.36857,26.452,7.36877
-24.444,22.969,-3.47549,0.0200447,-0.000355016,0.0163495,0.000159013,0.00104799,-0.000105674,0.00106038,0.000146624,-1.45409,0.00813275,1005,754,0.229594,-0.0307121,26.7404,7.18577,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0193611,-0.000125657,0.0163909,0.00010712,0.00101137,-0.000130872,0.00102993,8.85601e-05,-1.42992,0.00809115,1012,754,0.22307,-0.0350205,26.7569,6.99815,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0192988,0.000869828,0.0161803,4.69179e-05,0.000953339,-0.000143662,0.000975563,2.46933e-05,-1.41731,0.00808731,1019,754,0.222004,-0.0454082,26.7899,6.80779,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0196601,0.00197059,0.016706,-1.86105e-05,0.000891683,-0.000128393,0.000909446,-3.63734e-05,-1.43332,0.00769635,1026,754,0.226563,-0.0568371,26.8892,6.63291,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0205439,0.00343475,0.0154859,-8.0063e-05,0.000847293,-8.54909e-05,0.000855108,-8.78783e-05,-1.47963,0.00719108,1033,754,0.232507,-0.0668753,27.0356,6.45317,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0208625,0.00450073,0.0131829,-0.000132068,0.000801497,-3.42289e-05,0.00080275,-0.000133321,-1.5342,0.00699567,1040,754,0.230662,-0.0715765,27.2459,6.26024,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0207319,0.00510207,0.0136099,-0.000171726,0.000753922,-4.53966e-06,0.000753944,-0.000171749,-1.56589,0.00709305,1047,754,0.230177,-0.0746658,27.5189,6.07105,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0203548,0.00561615,0.0146315,-0.000200489,0.000728244,-3.84787e-06,0.00072826,-0.000200505,-1.56665,0.00718456,1054,754,0.228587,-0.0782826,27.7457,5.8827,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0201626,0.0064261,0.0147527,-0.000220825,0.000726555,-7.00218e-07,0.000726556,-0.000220825,-1.57006,0.00731634,1061,754,0.226891,-0.0850632,27.9092,5.72425,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0199684,0.00734428,0.0138629,-0.00023124,0.000745083,3.65517e-05,0.00074645,-0.000232607,1.53343,0.00736701,1068,754,0.222991,-0.0907695,28.0314,5.5362,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.019262,0.00829084,0.0145047,-0.000230219,0.000757999,0.000102989,0.000768618,-0.000240838,1.46805,0.00765485,1075,754,0.2174,-0.0997985,28.2063,5.34887,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0184673,0.0093467,0.0161339,-0.000219356,0.000766154,0.000172755,0.00079556,-0.000248762,1.4022,0.00828828,1082,754,0.213117,-0.113054,28.4601,5.14975,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0178144,0.0106291,0.0165895,-0.000201812,0.000764415,0.000225075,0.000814272,-0.000251669,1.3528,0.00888053,1089,754,0.207664,-0.127184,28.7487,4.97563,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0176687,0.0120388,0.0169837,-0.000172198,0.000751792,0.000290034,0.000835287,-0.000255693,1.2905,0.00889442,1096,754,0.207028,-0.14504,29.0087,4.807,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0180824,0.0129896,0.018847,-0.000126148,0.000719074,0.000393615,0.000873986,-0.000281059,1.19585,0.00866404,1103,754,0.215176,-0.164918,29.278,4.64566,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.018442,0.0134854,0.0226419,-7.85359e-05,0.00067874,0.000513609,0.000938193,-0.000337989,1.10303,0.00834692,1110,754,0.227102,-0.175621,29.5509,4.45553,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0184999,0.0143114,0.0254831,-4.26935e-05,0.000627142,0.000615664,0.000993089,-0.000408641,1.03451,0.00824625,1117,754,0.233968,-0.183383,29.8097,4.24356,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0188704,0.0157486,0.0229902,-1.63599e-05,0.000555848,0.000671852,0.000999977,-0.000460489,0.986691,0.00852522,1124,754,0.23183,-0.187163,30.0995,4.02736,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0190543,0.017692,0.0189006,4.30024e-06,0.000449671,0.000690363,0.000952375,-0.000498404,0.941411,0.00862289,1131,754,0.224182,-0.197115,30.4247,3.83169,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0188743,0.0192311,0.0172446,1.57342e-05,0.000313895,0.000682393,0.000863302,-0.000533673,0.892942,0.0086398,1138,754,0.218481,-0.20566,30.7761,3.65214,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0183356,0.0204701,0.020036,1.89834e-05,0.000182837,0.000650901,0.000756946,-0.000555126,0.848002,0.00893774,1145,754,0.219443,-0.215548,31.1215,3.48025,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0180465,0.0218743,0.0210594,2.42245e-05,4.07926e-05,0.00060419,0.000636755,-0.000571738,0.792253,0.00925029,1152,754,0.218869,-0.229166,31.3804,3.27931,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0182917,0.0234245,0.0204455,5.09041e-05,-0.000133797,0.000541134,0.000507511,-0.000590404,0.700882,0.00937626,1159,754,0.219736,-0.247176,31.6203,3.08259,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0185362,0.0255549,0.0178348,0.000113148,-0.000319714,0.000458158,0.000403423,-0.000609989,0.564738,0.00943978,1166,754,0.215895,-0.270638,31.8386,2.89263,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0192069,0.0275728,0.0150533,0.000203618,-0.000502725,0.000367138,0.000359879,-0.000658985,0.402393,0.00988738,1173,754,0.215656,-0.290083,32.1624,2.72211,31.9905,3.0087
