 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0333924,-0.0116067,0.0184729,-0.000533522,0.00148824,-0.000190005,0.00150594,-0.000551223,-1.4779,0.00939253,935,740,0.365014,0.0742252,28.7412,9.24611,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0330618,-0.0114247,0.0201977,-0.00012969,0.00182665,-0.000125989,0.00183473,-0.00013777,-1.50675,0.00944225,942,740,0.365109,0.0669806,28.8576,9.06556,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0327392,-0.0108924,0.0211151,0.000151578,0.00208988,-0.000113216,0.00209647,0.000144987,-1.51265,0.00901933,949,740,0.363773,0.0545387,28.9281,8.8755,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0330661,-0.0101887,0.0181858,0.000332827,0.00228952,-0.000123073,0.00229723,0.000325117,-1.50823,0.00869079,956,740,0.361313,0.0487424,28.9624,8.70067,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0341471,-0.00930691,0.0132176,0.000427145,0.00241269,-0.000129293,0.00242107,0.000418762,-1.50604,0.008543,963,740,0.362106,0.0492357,28.9931,8.51301,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0353495,-0.00928979,0.0148401,0.000458654,0.00248182,-0.000143343,0.00249193,0.000448548,-1.50041,0.0084603,970,740,0.377,0.0509161,29.0606,8.3218,28.7424,8.226
-27.1909,24.404,-3.94815,0.0359497,-0.00975765,0.0192164,0.00045189,0.00250714,-0.000158914,0.00251935,0.000439676,-1.49408,0.00826176,977,740,0.391559,0.0511275,29.1266,8.13202,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0361733,-0.00989504,0.022055,0.00042944,0.0024968,-0.000148476,0.00250741,0.000418832,-1.49946,0.00817859,984,740,0.399404,0.0512962,29.2473,7.95233,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0361286,-0.0100338,0.022909,0.000427526,0.00246981,-0.00014616,0.00248022,0.000417119,-1.49971,0.00805996,991,740,0.400715,0.0526267,29.4192,7.78452,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0360388,-0.00925305,0.0210134,0.000400684,0.00238605,-0.000170491,0.00240058,0.000386149,-1.48575,0.00792695,998,740,0.395962,0.0466849,29.6315,7.61045,29.315,7.52705
-24.275,24.4804,-4.20296,0.0362624,-0.00832779,0.0205728,0.000353644,0.0022732,-0.000194573,0.00229272,0.00033412,-1.47079,0.00784932,1005,740,0.39715,0.0393348,29.8054,7.41204,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0360556,-0.00755469,0.0197936,0.000287233,0.00208108,-0.000188573,0.00210068,0.000267624,-1.46718,0.00804145,1012,740,0.393455,0.0347157,29.8928,7.23027,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0358341,-0.00682723,0.0189977,0.000211184,0.00183403,-0.000147067,0.00184725,0.000197964,-1.48115,0.00814682,1019,740,0.389562,0.0309446,29.9939,7.05508,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0359592,-0.00638927,0.0186543,0.000147467,0.00161845,-8.71037e-05,0.00162359,0.000142328,-1.51186,0.00811901,1026,740,0.390002,0.0288695,30.1199,6.88363,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0363222,-0.00550258,0.0171754,9.69718e-05,0.00143291,-2.87047e-05,0.00143353,9.63554e-05,-1.54932,0.00801508,1033,740,0.390314,0.0243652,30.3029,6.69786,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0367383,-0.00450638,0.0155502,5.23004e-05,0.00120288,1.19096e-05,0.001203,5.21772e-05,1.56045,0.00773933,1040,740,0.390813,0.0149711,30.5431,6.49619,30.209,6.46039
-19.8962,24.5882,-4.52296,0.03724,-0.00381916,0.016935,1.8143e-05,0.000883108,4.91284e-05,0.00088589,1.53615e-05,1.51424,0.00770921,1047,740,0.398459,0.00510604,30.8276,6.30528,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0373343,-0.00309051,0.0187345,-4.29177e-06,0.000536583,9.81906e-05,0.000553856,-2.15656e-05,1.39666,0.00818062,1054,740,0.402997,-0.00177427,31.1012,6.11901,30.7652,6.1024
-18.425,24.628,-4.66049,0.0371777,-0.00225276,0.0199838,-1.687e-05,0.000221273,0.000169286,0.000309169,-0.000104766,1.09189,0.00851533,1061,740,0.403929,-0.00583627,31.3255,5.93185,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.036576,-0.000521724,0.0169995,-2.92369e-05,-3.83794e-05,0.00026033,0.000226562,-0.000294179,0.776619,0.00844908,1068,740,0.391455,-0.0183284,31.5226,5.73618,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0359551,0.0012314,0.0143494,-4.61873e-05,-0.000294979,0.000361432,0.000211656,-0.000552823,0.61966,0.0083336,1075,740,0.379478,-0.0340551,31.705,5.52117,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0356477,0.00331463,0.0144197,-6.47116e-05,-0.000531602,0.00045173,0.000210328,-0.000806641,0.546907,0.00887011,1082,740,0.376315,-0.0568097,31.9755,5.29161,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0354468,0.00503205,0.0178862,-8.51384e-05,-0.000733319,0.000527574,0.000209939,-0.0010284,0.509963,0.00967187,1089,740,0.381649,-0.0833373,32.3239,5.10326,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0358503,0.00658615,0.0223636,-9.64253e-05,-0.000873701,0.000625928,0.000251703,-0.00122183,0.507576,0.00982824,1096,740,0.395189,-0.112253,32.6446,4.8963,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0366712,0.00885842,0.0197219,-7.84617e-05,-0.000951138,0.000744292,0.000347964,-0.00137756,0.520276,0.00938714,1103,740,0.397049,-0.13535,32.9527,4.73782,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0373678,0.011157,0.0162359,-4.38929e-05,-0.000976542,0.000849316,0.000458698,-0.00147913,0.534338,0.00847231,1110,740,0.395695,-0.151207,33.1782,4.53921,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0371144,0.0137076,0.0110165,-2.64253e-05,-0.00100088,0.000896103,0.000506343,-0.00153365,0.536394,0.00871904,1117,740,0.381075,-0.159921,33.4467,4.3237,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0360521,0.015637,0.0100483,-3.08452e-05,-0.00107811,0.000869737,0.000460724,-0.00156968,0.514433,0.00907858,1124,740,0.368254,-0.179522,33.7617,4.10999,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0352026,0.0179074,0.00926516,-3.1817e-05,-0.00120885,0.000793744,0.000367786,-0.00160846,0.466396,0.00956659,1131,740,0.357836,-0.202699,34.1125,3.91151,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0346288,0.020035,0.00987657,-1.28006e-05,-0.0013464,0.000695178,0.000283673,-0.00164287,0.403116,0.00961209,1138,740,0.353181,-0.221078,34.4367,3.70696,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0344723,0.0229947,0.00889436,1.9929e-05,-0.00145573,0.00057212,0.000215756,-0.00165156,0.329783,0.00947787,1145,740,0.348778,-0.241749,34.7224,3.5341,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.034587,0.0256341,0.00653129,3.66433e-05,-0.00157238,0.000405051,0.000132856,-0.0016686,0.233211,0.00985383,1152,740,0.343975,-0.267388,34.952,3.34624,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0353453,0.0280658,0.00434896,5.75515e-05,-0.00175429,0.000186581,7.65657e-05,-0.0017733,0.101559,0.0098812,1159,740,0.345756,-0.292818,35.1842,3.13963,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0355254,0.0295682,0.00741422,0.000117701,-0.00198718,-5.54256e-05,0.000119159,-0.00198864,-0.0263076,0.00914283,1166,740,0.354134,-0.313758,35.5018,2.9004,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0351707,0.0306965,0.0140391,0.00022719,-0.00221099,-0.000305178,0.000264808,-0.0022486,-0.122646,0.00924473,1173,740,0.365678,-0.328536,35.8417,2.70232,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0348872,0.0311753,0.0209358,0.000366012,-0.00236288,-0.000539717,0.000468879,-0.00246575,-0.188335,0.00945905,1180,740,0.378786,-0.337047,36.2214,2.51935,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.036106,0.0318456,0.0223515,0.000509539,-0.00242619,-0.000746794,0.000688589,-0.00260524,-0.235316,0.00977822,1187,740,0.393635,-0.346881,36.6417,2.30566,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0369674,0.0333527,0.0233856,0.000633201,-0.00240383,-0.000920386,0.000890354,-0.00266098,-0.27245,0.0104009,1194,740,0.404005,-0.360429,37.0422,2.0642,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0333568,-0.0118335,0.020034,-0.00034223,0.000977384,-0.00053571,0.00116748,-0.000532323,-1.22981,0.00936102,935,747,0.367992,0.0725737,27.3561,9.1043,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0331794,-0.0117799,0.0243437,2.10825e-05,0.00126113,-0.000502953,0.00143948,-0.000157261,-1.23004,0.00950584,942,747,0.374565,0.0657899,27.4678,8.92369,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0329131,-0.0110407,0.0246553,0.000274216,0.00150252,-0.000491213,0.0016748,0.000101938,-1.23348,0.00919677,949,747,0.372653,0.0510678,27.5241,8.74125,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.032923,-0.0111545,0.0247397,0.00043705,0.00170418,-0.000478738,0.00186472,0.000276515,-1.24725,0.00872596,956,747,0.373127,0.0453133,27.4996,8.57159,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0338765,-0.0110165,0.0222369,0.000521941,0.00184915,-0.000451698,0.00198829,0.000382799,-1.27198,0.00850913,963,747,0.377713,0.0459036,27.4952,8.3926,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0353455,-0.0104907,0.0199285,0.000551754,0.00194882,-0.000426016,0.00206848,0.000432095,-1.29697,0.00845539,970,747,0.387535,0.0489431,27.571,8.208,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0364522,-0.0101623,0.0198695,0.00054809,0.00200469,-0.000396805,0.00210577,0.000447008,-1.32136,0.00832844,977,747,0.398201,0.0513395,27.6665,8.02332,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0370749,-0.010129,0.0204727,0.000531544,0.00202037,-0.000348498,0.00209791,0.000454007,-1.35187,0.00832255,984,747,0.405486,0.0526239,27.8071,7.85534,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0373733,-0.0105588,0.0221514,0.000534563,0.00203327,-0.00030643,0.0020935,0.00047433,-1.37671,0.0083429,991,747,0.411804,0.0569301,27.999,7.70229,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0374565,-0.0102175,0.0222344,0.000509553,0.00199623,-0.000290139,0.00205084,0.000454936,-1.38473,0.00824569,998,747,0.412765,0.0531437,28.2102,7.53751,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0373769,-0.0094806,0.0226011,0.000457147,0.00192439,-0.000278234,0.00197538,0.000406157,-1.38955,0.00804856,1005,747,0.412657,0.0473185,28.355,7.34087,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0369869,-0.0088006,0.0211802,0.000382118,0.00178544,-0.000245914,0.00182728,0.000340273,-1.40225,0.00800694,1012,747,0.405886,0.0453657,28.4014,7.15459,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0368532,-0.00809178,0.0204854,0.000298354,0.00160302,-0.000193766,0.00163119,0.000270185,-1.42643,0.00813222,1019,747,0.403078,0.0416715,28.4644,6.97117,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.036953,-0.00739058,0.0212344,0.000227897,0.00143935,-0.000133145,0.00145381,0.000213437,-1.46261,0.00803001,1026,747,0.405509,0.0364105,28.5773,6.80121,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0373349,-0.00634232,0.0204815,0.000174361,0.00129292,-7.18624e-05,0.00129752,0.000169763,-1.5069,0.00774825,1033,747,0.40757,0.025733,28.737,6.62904,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0381898,-0.00502339,0.0172484,0.000128748,0.0011101,-2.12289e-05,0.00111056,0.000128289,-1.54918,0.00741284,1040,747,0.408972,0.0152487,28.9701,6.43254,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0388969,-0.00429734,0.0168255,8.57334e-05,0.000860731,2.28309e-05,0.000861403,8.50614e-05,1.54137,0.00734118,1047,747,0.414831,0.00640042,29.26,6.24769,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0389236,-0.00349948,0.0168678,4.64132e-05,0.0005889,6.83196e-05,0.000597372,3.79415e-05,1.44742,0.00756345,1054,747,0.414996,-0.00092069,29.5222,6.05945,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0386886,-0.0024689,0.017175,1.73798e-05,0.000333949,0.000130581,0.00038086,-2.95316e-05,1.2259,0.00783566,1061,747,0.413139,-0.00841593,29.7165,5.88842,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0380597,-0.000780922,0.0143366,-3.02433e-06,0.000109745,0.000217992,0.000278527,-0.000171806,0.911952,0.00792228,1068,747,0.400665,-0.0199987,29.8717,5.69683,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0374927,0.000993677,0.0126287,-2.27511e-05,-0.000118233,0.000318675,0.000251739,-0.000392723,0.711046,0.00802339,1075,747,0.391156,-0.034592,30.045,5.48806,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0369461,0.00303266,0.0137595,-4.50043e-05,-0.000331392,0.000407668,0.000243887,-0.000620284,0.616504,0.00859019,1082,747,0.387924,-0.0567884,30.3119,5.26467,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0367407,0.00516405,0.0156751,-7.26482e-05,-0.000520151,0.000481843,0.00023486,-0.00082766,0.56803,0.00921973,1089,747,0.389776,-0.0861085,30.6502,5.08026,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0368732,0.0071094,0.0177555,-9.31365e-05,-0.00066626,0.000573281,0.000261214,-0.00102061,0.553629,0.00922213,1096,747,0.395354,-0.114878,30.9488,4.8955,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0371811,0.00910307,0.0170804,-8.71382e-05,-0.000766747,0.000679957,0.000333195,-0.00118708,0.553677,0.00871632,1103,747,0.396556,-0.137386,31.2396,4.73506,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0377235,0.0111124,0.0163355,-6.87347e-05,-0.000822868,0.000774218,0.000415356,-0.00130696,0.55879,0.00805615,1110,747,0.399774,-0.153073,31.4802,4.53399,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0377496,0.0134809,0.0136978,-6.61308e-05,-0.000866475,0.000821548,0.000447524,-0.00138013,0.558763,0.00850128,1117,747,0.39365,-0.165575,31.7352,4.30902,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0374251,0.0156417,0.011636,-8.31828e-05,-0.000937103,0.000805755,0.000401743,-0.00142203,0.541762,0.00906099,1124,747,0.385453,-0.18305,32.0368,4.08171,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0371953,0.0178362,0.00928828,-0.000101444,-0.00103937,0.000742007,0.000307373,-0.00144819,0.503581,0.00944231,1131,747,0.37749,-0.202595,32.368,3.88067,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0366025,0.0200228,0.0095717,-0.000104646,-0.00114385,0.000653032,0.00021028,-0.00145877,0.449349,0.00943435,1138,747,0.371853,-0.218902,32.7015,3.68076,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.036078,0.0229169,0.00981917,-8.89715e-05,-0.00123269,0.000541667,0.000126841,-0.0014485,0.379146,0.00927734,1145,747,0.366736,-0.244773,33.0196,3.5048,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0358391,0.0258972,0.00940584,-7.14575e-05,-0.00133252,0.000393136,4.10629e-05,-0.00144504,0.27876,0.00940146,1152,747,0.362949,-0.277508,33.265,3.30345,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0363194,0.0285771,0.00751728,-3.97265e-05,-0.00148355,0.000194994,-1.38554e-05,-0.00150942,0.131906,0.0093888,1159,747,0.362729,-0.306286,33.4937,3.09549,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0367995,0.0306912,0.00725377,2.73998e-05,-0.00167463,-3.70175e-05,2.82045e-05,-0.00167543,-0.0217354,0.00915246,1166,747,0.366211,-0.325345,33.7459,2.88569,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0361012,0.0327874,0.0109722,0.000133716,-0.00185687,-0.000289048,0.000174838,-0.00189799,-0.14132,0.00961453,1173,747,0.367571,-0.346716,34.0613,2.69288,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0356914,0.0338272,0.0162771,0.000265862,-0.00199214,-0.000533245,0.000385457,-0.00211173,-0.220628,0.00968151,1180,747,0.37569,-0.363064,34.4234,2.50292,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0360243,0.0343256,0.0220091,0.000408874,-0.00206955,-0.000755195,0.000620857,-0.00228153,-0.273657,0.00948041,1187,747,0.39212,-0.37346,34.8378,2.29609,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0373863,0.034907,0.0236495,0.000541228,-0.00209056,-0.000950711,0.000848734,-0.00239807,-0.312828,0.00937826,1194,747,0.408886,-0.380969,35.2544,2.07875,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0386733,0.0354262,0.0242282,0.000641148,-0.00203384,-0.00112146,0.00104909,-0.00244179,-0.348882,0.00927008,1201,747,0.422486,-0.389005,35.6113,1.86469,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0385012,0.0357572,0.0264021,0.000706634,-0.0019667,-0.00128727,0.0012257,-0.00248577,-0.383288,0.00901733,1208,747,0.426031,-0.401404,35.8513,1.67973,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0387562,0.035673,0.0294999,0.000723634,-0.00184346,-0.00141636,0.00135152,-0.00247134,-0.417275,0.00916603,1215,747,0.436043,-0.414353,36.0629,1.50878,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0397298,0.0356498,0.0307715,0.000721294,-0.00164039,-0.00148835,0.00144034,-0.00235943,-0.45005,0.00901226,1222,747,0.448482,-0.417816,36.301,1.36902,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0415786,0.0347447,0.0349069,0.000710874,-0.00134729,-0.00147297,0.00147863,-0.00211505,-0.48049,0.00917032,1229,747,0.476272,-0.410656,36.6333,1.23221,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.042963,0.0329666,0.0362008,0.000672984,-0.000993414,-0.00139405,0.00146386,-0.00178429,-0.516042,0.00928812,1236,747,0.492867,-0.388517,37.0633,1.07968,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0439299,0.0304733,0.0383253,0.0005812,-0.000644123,-0.0013424,0.00144414,-0.00150706,-0.57132,0.00909839,1243,747,0.507638,-0.360571,37.5056,0.90153,37.114,1.23007
1.4782,24.3649,-5.71581,0.04385,0.0287813,0.0374725,0.000444138,-0.000330486,-0.00132697,0.00143916,-0.00132551,-0.643404,0.00924709,1250,747,0.505023,-0.335387,37.949,0.728931,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0336533,-0.012201,0.0208151,-0.000145959,0.000640492,-0.000730557,0.00107693,-0.000582396,-1.03229,0.00939688,935,754,0.372733,0.0774344,25.9444,8.95132,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0334848,-0.0118368,0.0253995,0.000179295,0.000857219,-0.000734713,0.00132739,-0.000290877,-1.00153,0.00975739,942,754,0.379877,0.0696835,26.0532,8.78242,25.7718,8.68091
-30.23,22.84,-3.09758,0.0331727,-0.0109415,0.0261477,0.000403075,0.00105731,-0.000737712,0.00153718,-7.67916e-05,-0.994084,0.00951214,949,754,0.378338,0.0545174,26.0868,8.60484,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0334162,-0.0114418,0.0286403,0.000545529,0.00123577,-0.000721117,0.00169009,9.12001e-05,-1.00858,0.00883732,956,754,0.385858,0.0497419,26.0414,8.43651,25.7648,8.33081
-28.798,22.8661,-3.136,0.034533,-0.0123343,0.0294684,0.000619483,0.00137391,-0.000678575,0.00177307,0.000220325,-1.03908,0.00831501,963,754,0.398789,0.0514039,26.0437,8.27377,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0359147,-0.0120216,0.0257776,0.000645935,0.0014763,-0.00062964,0.00181532,0.000306915,-1.07688,0.00821486,970,754,0.405163,0.0564713,26.1357,8.10736,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0369547,-0.0112742,0.021913,0.000644016,0.00154142,-0.000572092,0.00181978,0.000365654,-1.11795,0.00823827,977,754,0.407641,0.0603943,26.2503,7.93401,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0379024,-0.0107437,0.0194571,0.000633088,0.00156653,-0.000502609,0.0017857,0.000413919,-1.15959,0.00825618,984,754,0.411953,0.0627513,26.398,7.7729,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0387689,-0.01103,0.0216499,0.000640337,0.00160001,-0.000436782,0.00176903,0.000471312,-1.20157,0.00822474,991,754,0.424845,0.0647881,26.5977,7.62255,26.2558,7.5225
-25.1691,22.952,-3.42865,0.039225,-0.0111639,0.0240493,0.000618823,0.00159413,-0.000393322,0.00173298,0.000479972,-1.23143,0.00836967,998,754,0.434184,0.0629375,26.795,7.46729,26.452,7.36877
-24.444,22.969,-3.47549,0.0392413,-0.0107282,0.0244415,0.000564701,0.00155509,-0.000356352,0.00166998,0.00044981,-1.25891,0.00832114,1005,754,0.43514,0.0581671,26.9135,7.28167,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0385794,-0.0104045,0.0232587,0.000485468,0.00146147,-0.000307106,0.00155006,0.000396876,-1.28995,0.00816543,1012,754,0.42625,0.0594614,26.9322,7.08957,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0385156,-0.00984373,0.0228055,0.000399092,0.00133466,-0.000249722,0.00139714,0.000336609,-1.32562,0.00815385,1019,754,0.424679,0.0554523,26.9657,6.90196,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0386371,-0.00906877,0.0240235,0.000326435,0.00121803,-0.000191551,0.00125744,0.000287024,-1.36788,0.00787593,1026,754,0.428343,0.0460261,27.0618,6.72972,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0392314,-0.00739575,0.0223591,0.000270705,0.00111144,-0.00013243,0.00113181,0.000250339,-1.4182,0.00751047,1033,754,0.430549,0.0287696,27.2062,6.55425,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0400535,-0.00587449,0.0193638,0.000221599,0.000977108,-7.79774e-05,0.000985072,0.000213635,-1.46901,0.00732159,1040,754,0.432116,0.0163714,27.4227,6.36185,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0406769,-0.0049307,0.0177597,0.00016803,0.000793705,-2.93814e-05,0.000795082,0.000166653,-1.52397,0.0073452,1047,754,0.43463,0.00941847,27.7062,6.17494,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0405161,-0.00407558,0.0168242,0.000111334,0.000589959,1.60182e-05,0.000590495,0.000110798,1.53738,0.00737229,1054,754,0.430903,0.00197136,27.9382,5.98867,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0401069,-0.00292638,0.0160843,6.3674e-05,0.000391724,7.43382e-05,0.000407783,4.76147e-05,1.35804,0.0074569,1061,754,0.42513,-0.00826811,28.1009,5.82914,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0395698,-0.00120171,0.0135597,2.97427e-05,0.000208391,0.000159958,0.000302275,-6.41418e-05,1.04004,0.00753344,1068,754,0.414186,-0.0203545,28.2222,5.63571,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0390972,0.000577682,0.0134156,1.20384e-06,1.79713e-05,0.000261026,0.000270749,-0.000251574,0.801452,0.00782482,1075,754,0.408925,-0.0356572,28.4007,5.44025,28.038,5.44729
-16.4321,23.1528,-3.97961,0.038854,0.00266353,0.0145774,-2.95994e-05,-0.000163238,0.000351334,0.000261213,-0.00045405,0.691427,0.00857757,1082,754,0.408697,-0.0583783,28.6606,5.23154,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0389122,0.00501096,0.0151424,-6.83383e-05,-0.000329243,0.000427101,0.000247789,-0.00064537,0.63718,0.0093887,1089,754,0.410126,-0.0871961,28.9562,5.05097,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0387415,0.00719656,0.0151012,-0.000100968,-0.000465561,0.000514917,0.00026297,-0.000829499,0.615268,0.00948531,1096,754,0.408057,-0.114914,29.2167,4.87808,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0386281,0.00916464,0.0138082,-0.000108065,-0.000567211,0.000614226,0.000318088,-0.000993364,0.606557,0.009108,1103,754,0.403771,-0.136033,29.4851,4.70585,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0381434,0.011068,0.0140556,-0.000104559,-0.000631846,0.000701766,0.000381453,-0.00111786,0.605712,0.00861706,1110,754,0.39924,-0.15476,29.7546,4.50497,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0383624,0.0134385,0.0132232,-0.000115148,-0.000680737,0.000750446,0.000404019,-0.0011999,0.605209,0.00847791,1117,754,0.399007,-0.172649,30.0198,4.28206,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0389584,0.0160659,0.00918934,-0.00014366,-0.000742796,0.000744247,0.000359047,-0.0012455,0.594063,0.00883365,1124,754,0.395154,-0.187966,30.3139,4.05794,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0389197,0.0182289,0.00694542,-0.000176121,-0.00082345,0.00069348,0.000265508,-0.00126508,0.567061,0.00897914,1131,754,0.389168,-0.202177,30.6344,3.85758,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0385496,0.0205223,0.0073394,-0.000196273,-0.000906596,0.000617058,0.000160535,-0.0012634,0.524266,0.00901549,1138,754,0.385879,-0.220816,30.9813,3.66817,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0377512,0.0233413,0.0097508,-0.000193386,-0.000984414,0.000518815,6.34805e-05,-0.00124128,0.459722,0.00921743,1145,754,0.383043,-0.251292,31.3247,3.48688,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0371826,0.0260379,0.0115747,-0.000174689,-0.00107471,0.000386529,-3.14761e-05,-0.00121792,0.354829,0.00936878,1152,754,0.381244,-0.285801,31.58,3.27952,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0370992,0.028753,0.0110688,-0.000133896,-0.00120473,0.000206817,-9.53408e-05,-0.00124329,0.184308,0.00931702,1159,754,0.378788,-0.316699,31.8166,3.07259,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0371062,0.0316722,0.0082072,-6.16535e-05,-0.0013668,-1.20938e-05,-6.15415e-05,-0.00136691,-0.00926519,0.00936206,1166,754,0.371651,-0.341949,32.0327,2.86956,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0370114,0.0349483,0.00479115,4.12367e-05,-0.00152565,-0.000259118,8.29754e-05,-0.00156739,-0.159708,0.00990642,1173,754,0.36209,-0.369456,32.3497,2.68401,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0368823,0.0360517,0.009565,0.00016739,-0.00165566,-0.000506401,0.000298612,-0.00178688,-0.253549,0.00999802,1180,754,0.371565,-0.384498,32.705,2.49518,32.3527,2.83832
