 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00240977,-0.00113789,0.0107553,-0.000331774,-0.0011397,0.000350106,-0.000201171,-0.0012703,0.357048,0.00937619,935,740,-0.00313631,0.00204011,28.4086,9.13001,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00260458,-0.00081257,0.00828796,-0.000142638,-0.000818054,0.000379402,2.75834e-05,-0.000988276,0.421737,0.00935015,942,740,-0.00966229,0.00163746,28.5329,8.95052,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00300024,-0.000550777,0.00782516,-9.79376e-06,-0.00053975,0.000378244,0.000187052,-0.000736596,0.479851,0.00869648,949,740,-0.0143072,-0.00399568,28.6047,8.76249,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00310243,-0.000352113,0.00773716,6.94391e-05,-0.000282208,0.00034033,0.00027668,-0.000489449,0.546968,0.00827745,956,740,-0.0153399,-0.00982254,28.6299,8.59036,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.0031188,0.000381543,0.00655692,0.000102852,-2.23201e-05,0.000281917,0.000329047,-0.000248515,0.676169,0.00816003,963,740,-0.0177444,-0.0178752,28.6436,8.4045,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00305888,0.00126512,0.00683243,0.000114473,0.000220838,0.000220949,0.000394915,-5.96033e-05,0.903502,0.00816725,970,740,-0.0166071,-0.0270303,28.7021,8.21059,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00286935,0.00156619,0.00703069,0.000117082,0.000438767,0.000168862,0.00051113,4.47187e-05,1.16594,0.00795608,977,740,-0.0142732,-0.0314429,28.7707,8.02107,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00234407,0.00175064,0.00612414,0.000110238,0.000611497,0.000125815,0.000641303,8.04314e-05,1.33818,0.00781898,984,740,-0.0108492,-0.0324681,28.8999,7.84594,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00160742,0.00155218,0.00619993,0.000105321,0.000761964,6.1801e-05,0.00076773,9.95555e-05,1.47777,0.0076273,991,740,-0.00337608,-0.0307908,29.0802,7.68104,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00151099,0.0022079,0.00616392,8.074e-05,0.000824315,-1.46909e-05,0.000824605,8.04498e-05,-1.55105,0.00750052,998,740,-0.00250029,-0.0366671,29.2912,7.50461,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00181355,0.00247691,0.00791965,3.45649e-05,0.000810207,-7.92639e-05,0.000818224,2.65477e-05,-1.46999,0.00750405,1005,740,-0.0018442,-0.0409486,29.4562,7.3104,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00247666,0.00241406,0.00759467,-1.45629e-05,0.000727099,-0.000115903,0.000744789,-3.22536e-05,-1.41933,0.00764363,1012,740,-0.00888574,-0.0382436,29.5381,7.13654,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.0025952,0.00220524,0.00774725,-3.62782e-05,0.000602023,-0.00012663,0.000626227,-6.04822e-05,-1.38194,0.00784485,1019,740,-0.00962307,-0.0340427,29.6384,6.96934,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00226848,0.0020628,0.0082238,-3.85753e-05,0.00046255,-0.00012489,0.000491951,-6.79756e-05,-1.3396,0.00782438,1026,740,-0.00537277,-0.0291046,29.7648,6.80016,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00203696,0.00178645,0.00889297,-5.42238e-05,0.000325802,-0.000114276,0.000357519,-8.594e-05,-1.30007,0.00771046,1033,740,-0.0016326,-0.0225059,29.9429,6.62058,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00211383,0.00146739,0.0100064,-8.47493e-05,0.000170526,-9.49686e-05,0.000201981,-0.000116204,-1.25096,0.00731401,1040,740,0.000104216,-0.0203901,30.174,6.42615,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00233336,0.000902848,0.0126612,-9.77783e-05,2.53312e-05,-6.70341e-05,5.4785e-05,-0.000127232,-1.1568,0.00723586,1047,740,0.0037343,-0.0159368,30.4492,6.24214,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00284048,0.000539161,0.0151984,-7.42717e-05,-5.70249e-05,-3.15161e-05,-3.29737e-05,-9.83228e-05,-0.918939,0.00775873,1054,740,0.00438464,-0.0150281,30.7158,6.06761,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0032848,0.000524268,0.0145366,-2.95254e-05,-4.87192e-05,8.56014e-06,-2.62624e-05,-5.19822e-05,0.36418,0.00817808,1061,740,-0.00113987,-0.0134071,30.9397,5.89642,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00329124,0.00110239,0.00966372,5.51133e-06,5.90708e-05,3.45748e-05,7.60241e-05,-1.14419e-05,1.11491,0.00812346,1068,740,-0.0114803,-0.0153568,31.1451,5.71771,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00276573,0.00167161,0.00657293,2.03654e-05,0.000220053,4.00923e-05,0.000227801,1.26165e-05,1.37987,0.00797058,1075,740,-0.0129322,-0.020458,31.339,5.51648,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00220937,0.00223852,0.00622408,3.15868e-05,0.000406656,3.53982e-05,0.000409967,2.82752e-05,1.47752,0.00844283,1082,740,-0.00826857,-0.0258181,31.6181,5.30032,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.002139,0.00263127,0.00877034,5.16613e-05,0.000597107,2.88083e-05,0.000598625,5.0144e-05,1.51818,0.00931127,1089,740,-0.00202523,-0.0311606,31.97,5.11902,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00174696,0.00248827,0.0103237,8.06366e-05,0.000776753,4.31361e-05,0.000779416,7.79738e-05,1.50914,0.00962196,1096,740,0.00533592,-0.0342013,32.2941,4.92684,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00121056,0.00200122,0.00905397,0.000113552,0.000904178,9.20122e-05,0.000914745,0.000102985,1.45645,0.00924604,1103,740,0.00794847,-0.0297433,32.597,4.79125,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00110007,0.00144076,0.00787836,0.00013531,0.000959506,0.000153954,0.000987325,0.000107491,1.39203,0.0082048,1110,740,0.00660935,-0.0231521,32.8133,4.62021,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00134565,0.00131105,0.00578191,0.000130652,0.00089826,0.000176171,0.000936761,9.21508e-05,1.35563,0.0082188,1117,740,-0.000382133,-0.0131277,33.0774,4.4304,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00189185,0.000934615,0.00829696,9.31866e-05,0.000692628,0.000140257,0.000723822,6.19924e-05,1.35195,0.00845451,1124,740,0.000101412,-0.012133,33.3926,4.23225,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00208779,0.00079131,0.00968941,3.7661e-05,0.000349555,8.85063e-05,0.00037292,1.42959e-05,1.31269,0.00900017,1131,740,0.00147401,-0.0121438,33.7466,4.05221,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00206757,0.000681047,0.0106365,-1.11298e-05,-6.6629e-05,6.18556e-05,2.89156e-05,-0.000106674,0.574546,0.00923664,1138,740,0.00395908,-0.0124196,34.076,3.87244,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00217665,0.00095036,0.0102249,-5.12607e-05,-0.000480898,6.16515e-05,-4.25889e-05,-0.00048957,0.139741,0.00923853,1145,740,0.00208568,-0.0151978,34.3613,3.73281,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00238938,0.00153888,0.00885244,-9.86806e-05,-0.00089341,3.70781e-05,-9.69545e-05,-0.000895136,0.0465203,0.0094641,1152,740,-0.00301372,-0.0216426,34.5863,3.56321,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00246455,0.002452,0.00436917,-0.000143242,-0.0013198,-2.16735e-06,-0.000143238,-0.00131981,-0.0018421,0.00933905,1159,740,-0.0139845,-0.0301319,34.813,3.3751,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00247519,0.00330531,0.00266019,-0.00017009,-0.00170808,-5.81837e-05,-0.000167892,-0.00171028,-0.037759,0.00860497,1166,740,-0.018076,-0.0374751,35.1344,3.14705,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.0026835,0.00264656,0.00625043,-0.000177917,-0.00202603,-0.000138199,-0.00016764,-0.0020363,-0.0742285,0.00878457,1173,740,-0.0116508,-0.0310623,35.4791,2.97036,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00296204,0.000991492,0.0118039,-0.000183289,-0.00224036,-0.00022785,-0.000158354,-0.00226529,-0.109004,0.00916685,1180,740,-0.00111907,-0.0142237,35.8602,2.80702,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00277605,0.000934129,0.0141004,-0.00019423,-0.00235801,-0.000308746,-0.000151038,-0.0024012,-0.138994,0.00964527,1187,740,0.00622436,-0.0169564,36.2691,2.59797,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00273839,0.00223662,0.0112409,-0.000193369,-0.00239713,-0.000334293,-0.000143776,-0.00244672,-0.14728,0.0102305,1194,740,-0.000185295,-0.0244135,36.6659,2.36417,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00262784,-0.00106823,0.00905979,-0.000403423,-0.000951294,-1.12293e-05,-0.000403193,-0.000951524,-0.0204847,0.00908118,935,747,-0.00857414,0.00810132,27.0268,8.98242,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00297098,-0.000723744,0.00765866,-0.000205338,-0.000645072,5.65779e-05,-0.000198176,-0.000652235,0.125932,0.00920207,942,747,-0.0145445,0.00658923,27.1461,8.80533,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00318129,-0.000337524,0.00641172,-6.01771e-05,-0.000386697,9.951e-05,-3.22406e-05,-0.000414634,0.273695,0.00876402,949,747,-0.0188879,-0.00098625,27.2051,8.62665,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00270263,-0.000297534,0.00683659,3.05237e-05,-0.000155099,0.000108124,8.02074e-05,-0.000204782,0.43073,0.00828669,956,747,-0.0131729,-0.0101289,27.1843,8.45656,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00238218,-2.12304e-05,0.0067788,7.10314e-05,5.98205e-05,9.79425e-05,0.000163529,-3.26768e-05,0.756813,0.00798955,963,747,-0.00999758,-0.0190391,27.1695,8.27822,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00295631,0.000575857,0.00589755,8.4535e-05,0.000244174,8.34311e-05,0.000279818,4.88905e-05,1.16704,0.00791498,970,747,-0.0173156,-0.0252432,27.223,8.09788,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00325093,0.00113427,0.00486585,8.64842e-05,0.000394071,7.14736e-05,0.000409868,7.06873e-05,1.35328,0.00772941,977,747,-0.0222404,-0.0274554,27.3062,7.91577,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00271019,0.00146312,0.00427277,8.44195e-05,0.000503629,6.33858e-05,0.000513004,7.5045e-05,1.42397,0.00777988,984,747,-0.0180825,-0.0297516,27.4476,7.74865,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00168604,0.0013457,0.00535624,8.87711e-05,0.000602565,3.38436e-05,0.000604785,8.65514e-05,1.5053,0.00777925,991,747,-0.00579312,-0.0301988,27.6472,7.59583,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00137304,0.00161818,0.00744182,7.45849e-05,0.000632246,-1.11134e-05,0.000632468,7.43635e-05,-1.55088,0.0077085,998,747,0.00151413,-0.034283,27.8572,7.42764,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00178738,0.00158954,0.00969601,3.71789e-05,0.000601052,-5.1811e-05,0.000605773,3.24578e-05,-1.47993,0.00756392,1005,747,0.00212867,-0.0351362,27.9954,7.23629,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00276368,0.00122528,0.0106287,-7.97145e-06,0.000518341,-7.43144e-05,0.000528633,-1.82633e-05,-1.43318,0.00753863,1012,747,-0.00535682,-0.0303343,28.0322,7.05779,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00298496,0.00115451,0.0100264,-3.05252e-05,0.000405334,-8.1754e-05,0.000420164,-4.53552e-05,-1.39135,0.00777312,1019,747,-0.00861344,-0.0276276,28.0938,6.88307,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00267676,0.00121855,0.00975347,-3.18147e-05,0.00028853,-8.48524e-05,0.000309618,-5.29021e-05,-1.32721,0.00773656,1026,747,-0.00608321,-0.0237133,28.2099,6.71904,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00226835,0.00130977,0.00919296,-3.80928e-05,0.000181195,-8.30405e-05,0.000209092,-6.59898e-05,-1.2467,0.00744352,1033,747,-0.00319041,-0.0195988,28.3691,6.55034,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00200932,0.00130245,0.00805812,-5.94994e-05,7.04982e-05,-7.56415e-05,0.000105231,-9.42327e-05,-1.14033,0.00699653,1040,747,-0.00292416,-0.0173054,28.5929,6.36172,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00184139,0.00112323,0.0086788,-7.60936e-05,-2.26365e-05,-6.70432e-05,2.28098e-05,-0.00012154,-0.97508,0.0068823,1047,747,0.000146051,-0.0158235,28.8757,6.18162,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00209016,0.000978461,0.010243,-6.42976e-05,-6.66889e-05,-5.57982e-05,-9.68225e-06,-0.000121304,-0.774686,0.0071471,1054,747,0.00117576,-0.0163539,29.1327,6.00124,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.0025522,0.000883691,0.011741,-2.96245e-05,-4.6705e-05,-3.94529e-05,2.20195e-06,-7.85314e-05,-0.678809,0.0075082,1061,747,2.05513e-05,-0.0167455,29.3229,5.84219,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00283724,0.000977485,0.0102368,3.19984e-06,4.11856e-05,-2.90243e-05,5.6879e-05,-1.24936e-05,-1.07512,0.00759358,1068,747,-0.00580184,-0.0176705,29.4792,5.66789,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00276018,0.00136047,0.0083097,2.12659e-05,0.000158953,-2.59767e-05,0.000163691,1.65281e-05,-1.39039,0.00761807,1075,747,-0.00908966,-0.0210143,29.6588,5.47579,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00258678,0.00196059,0.00675689,3.39457e-05,0.000285703,-2.56463e-05,0.000288289,3.13597e-05,-1.4703,0.00806797,1082,747,-0.0107387,-0.0243559,29.9362,5.26859,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00271895,0.00256932,0.00593784,5.01735e-05,0.000405931,-2.64704e-05,0.00040789,4.82147e-05,-1.49693,0.00865409,1089,747,-0.0137936,-0.0286115,30.2785,5.09584,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00284429,0.0024816,0.00608696,7.24564e-05,0.000512242,-7.58088e-06,0.000512372,7.23258e-05,-1.55357,0.00878217,1096,747,-0.0145705,-0.0287581,30.5767,4.92713,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00270288,0.00150778,0.00751449,0.000100779,0.000579629,4.79195e-05,0.000584377,9.60307e-05,1.47203,0.00840222,1103,747,-0.00980761,-0.0232797,30.8626,4.79148,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00199247,0.000566118,0.00984847,0.000123298,0.000598582,0.000127003,0.000630391,9.14898e-05,1.32539,0.00770335,1110,747,0.00248566,-0.0183069,31.1003,4.6198,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00171901,0.000486297,0.0110271,0.000126512,0.000539527,0.000183895,0.000609538,5.65009e-05,1.20703,0.00797026,1117,747,0.00786598,-0.0162562,31.3523,4.41857,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00155645,0.000547315,0.0117997,0.000101631,0.000382294,0.00019447,0.000481778,2.14648e-06,1.09794,0.00836104,1124,747,0.011279,-0.0157648,31.6547,4.2072,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00165428,0.000764256,0.0122141,5.44881e-05,0.000127682,0.000187414,0.000282039,-9.9869e-05,0.881822,0.00877284,1131,747,0.0113389,-0.0140121,31.9834,4.01648,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00179579,0.000740888,0.0119864,3.53174e-06,-0.000179327,0.000190714,0.0001236,-0.000299395,0.56188,0.00894749,1138,747,0.00957639,-0.00980979,32.3217,3.8406,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00155633,0.00132424,0.0110658,-4.25228e-05,-0.000482609,0.000204307,3.77009e-05,-0.000562833,0.374166,0.00900189,1145,747,0.00987958,-0.0158871,32.6487,3.69303,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00163212,0.00198815,0.00874162,-9.06117e-05,-0.000781354,0.00019461,-3.95561e-05,-0.000832409,0.256567,0.00913702,1152,747,0.00397492,-0.0274081,32.8978,3.52061,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00169588,0.00297365,0.00354432,-0.000137828,-0.00108498,0.000163431,-0.000110421,-0.00111239,0.166152,0.0089672,1159,747,-0.0085364,-0.0376026,33.125,3.33551,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00214196,0.00349878,0.000605708,-0.000172553,-0.00135588,0.000105103,-0.000163291,-0.00136514,0.0879029,0.00864561,1166,747,-0.019662,-0.0375817,33.3713,3.14435,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00222045,0.00312511,0.00271882,-0.000190358,-0.00157241,1.63783e-05,-0.000190164,-0.0015726,0.0118485,0.00908343,1173,747,-0.0155075,-0.0301944,33.6943,2.97509,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00279947,0.00241434,0.00589263,-0.000202051,-0.00171889,-8.70112e-05,-0.000197076,-0.00172386,-0.0571138,0.00923372,1180,747,-0.0135194,-0.0254787,34.057,2.80356,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00304189,0.00187466,0.0104684,-0.000211656,-0.0018044,-0.000182375,-0.00019104,-0.00182501,-0.112563,0.0091344,1187,747,-0.00489163,-0.029044,34.467,2.61295,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00321154,0.00239465,0.0101588,-0.000207444,-0.00184674,-0.000231822,-0.000175291,-0.00187889,-0.137816,0.00901309,1194,747,-0.00715167,-0.0360762,34.8706,2.40101,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00301168,0.00304012,0.007955,-0.000182757,-0.00181017,-0.000216682,-0.000154401,-0.00183853,-0.130125,0.00888719,1201,747,-0.0103808,-0.0429107,35.2198,2.19012,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00274067,0.00313177,0.00642828,-0.000160584,-0.00172068,-0.000225732,-0.000128579,-0.00175269,-0.140844,0.00870455,1208,747,-0.0113293,-0.0418704,35.468,2.00569,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00239262,0.00297671,0.00449823,-0.000142787,-0.00160174,-0.000218532,-0.000110757,-0.00163377,-0.145533,0.0089525,1215,747,-0.0124461,-0.0431593,35.6858,1.83713,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00186982,0.00226496,0.0051107,-0.000124136,-0.00143858,-0.000154031,-0.000106328,-0.00145639,-0.115105,0.00877848,1222,747,-0.0058238,-0.0350335,35.9197,1.70078,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00181678,0.000950668,0.0108585,-0.000101687,-0.00124463,-2.42196e-05,-0.000101174,-0.00124514,-0.021178,0.0086743,1229,747,0.00877211,-0.0214896,36.2321,1.56124,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00231484,8.38579e-05,0.014314,-8.18918e-05,-0.0010118,0.000121045,-6.63938e-05,-0.0010273,0.127342,0.008464,1236,747,0.012593,-0.00853395,36.641,1.39433,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00300208,-0.000291084,0.0148551,-7.74203e-05,-0.00080259,0.000212222,-1.98791e-05,-0.000860131,0.264771,0.00822277,1243,747,0.00759838,-0.00447014,37.0686,1.20242,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00316557,0.000677799,0.00596592,-8.39931e-05,-0.00067424,0.000246005,5.09186e-06,-0.000763325,0.347437,0.00863048,1250,747,-0.01572,-0.00451591,37.5196,1.02327,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00296981,-0.000547868,0.00469505,-0.000472518,-0.000773903,-0.000316714,-0.000272474,-0.000973947,-0.563348,0.00884684,935,754,-0.0203623,0.0111536,25.6174,8.82623,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00345783,-0.000415562,0.0048723,-0.000271901,-0.000505888,-0.000213615,-0.000145339,-0.00063245,-0.534866,0.00917017,942,754,-0.0247714,0.0106331,25.7301,8.66579,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00359971,-1.63999e-05,0.00481733,-0.000120418,-0.000283037,-0.000131693,-4.69556e-05,-0.000356499,-0.508835,0.00890321,949,754,-0.0261721,0.00115699,25.7662,8.49435,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00267541,-0.000236731,0.00734565,-2.14308e-05,-8.93453e-05,-8.04054e-05,3.18938e-05,-0.00014267,-0.585597,0.00830728,956,754,-0.0119525,-0.00947476,25.7269,8.32638,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00182863,-0.000316633,0.00872221,2.65132e-05,7.65686e-05,-4.60064e-05,0.000103914,-8.32573e-07,-1.03451,0.00775492,963,754,-0.000713554,-0.0199283,25.7255,8.15844,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00244441,7.16162e-05,0.00767557,4.45321e-05,0.000207112,-1.89328e-05,0.000209288,4.23564e-05,-1.45638,0.00750713,970,754,-0.00872569,-0.0242281,25.7935,7.99329,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00331225,0.000574634,0.00510629,4.87601e-05,0.000302567,3.25261e-06,0.000302609,4.87184e-05,1.55798,0.00743393,977,754,-0.0223228,-0.0223619,25.8872,7.82353,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00339168,0.000878309,0.0044476,5.2112e-05,0.000365377,2.12693e-05,0.000366814,5.06745e-05,1.50331,0.0076042,984,754,-0.0243839,-0.0227911,26.0218,7.66518,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00240316,0.00109096,0.00563161,6.3744e-05,0.000426424,1.65885e-05,0.000427181,6.29869e-05,1.52518,0.00772468,991,754,-0.0122699,-0.0257764,26.2239,7.51263,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00165905,0.00114442,0.00752444,5.88174e-05,0.000434949,-5.37001e-06,0.000435026,5.87407e-05,-1.55652,0.00794951,998,754,-0.00108235,-0.0282084,26.4245,7.35556,26.452,7.36877
-24.444,22.969,-3.47549,-0.00177675,0.000896264,0.0100199,3.08582e-05,0.000397402,-2.88849e-05,0.000399664,2.85959e-05,-1.49264,0.00797273,1005,754,0.00296456,-0.0279921,26.5381,7.17313,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00271956,0.000110295,0.0123896,-7.47137e-06,0.000323206,-4.17808e-05,0.000328403,-1.26687e-05,-1.44704,0.00783398,1012,754,-0.00117859,-0.0231556,26.5482,6.99042,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00294593,0.000165533,0.0122737,-2.77607e-05,0.000229402,-4.85131e-05,0.000238249,-3.66082e-05,-1.39041,0.00782864,1019,754,-0.00345979,-0.0239054,26.5793,6.80866,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00273526,0.000432617,0.0117868,-2.70211e-05,0.000139225,-5.73973e-05,0.000157117,-4.49123e-05,-1.26863,0.007563,1026,754,-0.00228948,-0.0242471,26.6784,6.6416,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00210993,0.00114529,0.00936003,-2.57338e-05,6.13391e-05,-6.40843e-05,9.52767e-05,-5.96713e-05,-1.08377,0.00717821,1033,754,-0.00119226,-0.0258534,26.8238,6.47122,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00152682,0.00158262,0.0065888,-3.86538e-05,-1.26709e-05,-6.646e-05,4.20555e-05,-9.33803e-05,-0.88192,0.007013,1040,754,-0.0012574,-0.0250814,27.0372,6.28637,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00131915,0.0015683,0.00627254,-5.4218e-05,-6.866e-05,-6.99633e-05,8.89601e-06,-0.000131774,-0.733975,0.00702604,1047,754,0.000186128,-0.0240928,27.3145,6.10711,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.001657,0.00128905,0.00724382,-4.85474e-05,-9.02638e-05,-7.24023e-05,5.94136e-06,-0.000144753,-0.645152,0.00701895,1054,754,-0.000926171,-0.0224165,27.5415,5.9292,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00217114,0.00100692,0.00925662,-2.15907e-05,-6.88517e-05,-6.97967e-05,2.84672e-05,-0.00011891,-0.622174,0.00710831,1061,754,-0.00151043,-0.0213362,27.6989,5.77955,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00258621,0.000809319,0.010021,7.47731e-06,-2.92957e-06,-6.71443e-05,6.96195e-05,-6.50718e-05,-0.746727,0.00716172,1068,754,-0.00375086,-0.0206225,27.8164,5.60283,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00276251,0.00104789,0.00957347,2.58242e-05,7.69672e-05,-6.24588e-05,0.000118886,-1.6095e-05,-0.979696,0.00743085,1075,754,-0.00632035,-0.0223988,27.9979,5.42491,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00293332,0.00146423,0.00920062,3.80512e-05,0.000156494,-5.52658e-05,0.000178276,1.62697e-05,-1.19537,0.00804537,1082,754,-0.00872543,-0.0243338,28.2603,5.23202,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00303522,0.00187309,0.00940694,4.93384e-05,0.000225528,-4.93314e-05,0.0002384,3.64665e-05,-1.31556,0.00869648,1089,754,-0.00920037,-0.027328,28.5544,5.06451,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0032189,0.00172321,0.00847067,6.29768e-05,0.000281768,-2.77287e-05,0.000285227,5.95173e-05,-1.44667,0.00873603,1096,754,-0.012877,-0.0250551,28.8155,4.90964,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00308929,0.000713054,0.00938203,8.2962e-05,0.000311929,2.82493e-05,0.000315363,7.95282e-05,1.44984,0.00847766,1103,754,-0.00931698,-0.0192702,29.0829,4.7634,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00245245,0.000132503,0.0107196,0.000101851,0.000312778,0.000112717,0.000361677,5.29525e-05,1.16148,0.00810491,1110,754,6.33184e-05,-0.0182348,29.3615,4.58881,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00180126,-0.000267871,0.0150301,0.000107898,0.000266289,0.000186714,0.000389909,-1.57217e-05,0.985976,0.00798116,1117,754,0.01619,-0.0206139,29.6239,4.39185,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00119112,5.88901e-05,0.0144645,9.13866e-05,0.000157059,0.000225126,0.000351731,-0.000103285,0.857816,0.00820491,1124,754,0.0209052,-0.0175705,29.9133,4.18571,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00107962,0.000491319,0.0131459,5.27838e-05,-1.80115e-05,0.000247131,0.00026704,-0.000232267,0.714265,0.00828623,1131,754,0.0190368,-0.0119662,30.234,3.99705,30.2615,4.02785
