 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0205216,-0.00235859,0.00640939,-0.000477074,-0.000552138,-0.000405117,-0.000107755,-0.000921458,-0.739207,0.0091504,935,740,0.214395,0.00628369,28.6377,9.1623,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0204121,-0.0027249,0.00893938,-0.000192908,-0.000451858,-0.000179533,-0.000101033,-0.000543733,-0.473,0.00919656,942,740,0.218177,0.00456668,28.7546,8.98496,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0204199,-0.00275659,0.0128931,-2.95162e-05,-0.000275579,-8.38014e-05,-3.68721e-06,-0.000301408,-0.298977,0.00860409,949,740,0.225898,-0.00226951,28.823,8.79256,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0209127,-0.00243143,0.0132263,5.80638e-05,-8.10705e-05,-4.06621e-05,6.90757e-05,-9.20825e-05,-0.264473,0.00820823,956,740,0.231392,-0.0065364,28.8534,8.61527,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0211787,-0.00129667,0.0102845,9.72007e-05,9.31745e-05,-2.53108e-05,0.000120578,6.97969e-05,-0.745714,0.0080795,963,740,0.228158,-0.0135319,28.8729,8.42495,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0215173,4.07874e-05,0.00727811,0.000101044,0.000226797,-3.75554e-05,0.000237158,9.06818e-05,-1.30158,0.00813643,970,740,0.225379,-0.0204394,28.9395,8.22826,28.7424,8.226
-27.1909,24.404,-3.94815,0.0221444,0.000683438,0.00715565,7.91538e-05,0.000305806,-5.73719e-05,0.000319501,6.54589e-05,-1.33648,0.00799341,977,740,0.231154,-0.0259944,29.0129,8.03399,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0224577,0.000699663,0.00915322,4.55852e-05,0.000347907,-6.47976e-05,0.00036121,3.22823e-05,-1.36831,0.00785855,984,740,0.23814,-0.0287414,29.1356,7.85644,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0223222,-0.00011937,0.0120978,2.65043e-05,0.00036453,-6.67181e-05,0.000377222,1.38123e-05,-1.38281,0.00773046,991,740,0.242791,-0.026443,29.303,7.69575,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0218416,-0.000404766,0.0149655,-1.05239e-05,0.000356085,-8.76579e-05,0.000375966,-3.04051e-05,-1.34776,0.00770951,998,740,0.243904,-0.0274131,29.504,7.52543,29.315,7.52705
-24.275,24.4804,-4.20296,0.0216629,0.000230981,0.0154176,-5.82985e-05,0.000323199,-0.00010133,0.000348444,-8.35426e-05,-1.32664,0.00772728,1005,740,0.243041,-0.0347487,29.6724,7.33044,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0214127,0.000888997,0.0156451,-0.000107421,0.000246308,-0.000100075,0.000272657,-0.000133771,-1.31334,0.00794221,1012,740,0.241052,-0.0427891,29.7578,7.15183,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0211551,0.00116737,0.0177783,-0.00015475,0.000134897,-8.25768e-05,0.000156785,-0.000176638,-1.31169,0.00809164,1019,740,0.242952,-0.0490371,29.8541,6.98049,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0207413,0.00138091,0.018155,-0.000196554,2.72725e-05,-3.40911e-05,3.23497e-05,-0.000201631,-1.42295,0.00814804,1026,740,0.239714,-0.0485239,29.9736,6.80898,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0205873,0.00226228,0.0153578,-0.000227991,-7.07718e-05,4.58451e-05,-5.83801e-05,-0.000240383,1.30681,0.00808228,1033,740,0.232312,-0.04908,30.1535,6.6227,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0207503,0.00325512,0.0119532,-0.000247936,-0.000192486,0.000117184,-9.97913e-05,-0.00034063,0.90156,0.00773563,1040,740,0.226673,-0.053234,30.3937,6.42039,30.209,6.46039
-19.8962,24.5882,-4.52296,0.021123,0.00382215,0.012417,-0.000255401,-0.000325007,0.000161703,-0.000124798,-0.00045561,0.679401,0.00755055,1047,740,0.231167,-0.0573973,30.6781,6.22847,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0208077,0.00416626,0.0146684,-0.000255781,-0.000407515,0.000185623,-0.000131119,-0.000532177,0.5914,0.0079726,1054,740,0.232763,-0.0592571,30.9469,6.04355,30.7652,6.1024
-18.425,24.628,-4.66049,0.0203991,0.00538666,0.0151707,-0.000258216,-0.000413197,0.000209577,-0.000112263,-0.000559151,0.608319,0.00838494,1061,740,0.229722,-0.0706617,31.1698,5.8582,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0199935,0.00674354,0.0132385,-0.000262689,-0.000329362,0.000266858,-2.70928e-05,-0.000564958,0.723259,0.00837119,1068,740,0.221542,-0.0842143,31.3673,5.6683,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0202546,0.00804841,0.0119318,-0.000256945,-0.000177961,0.000337295,0.000122146,-0.000557052,0.843675,0.00822371,1075,740,0.221161,-0.0998731,31.5563,5.45866,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0204839,0.00918619,0.0126535,-0.000230769,3.24165e-05,0.000389877,0.00031231,-0.000510662,0.948156,0.00859865,1082,740,0.224741,-0.108388,31.8308,5.23171,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0200889,0.0103795,0.016721,-0.000193279,0.000284289,0.000412909,0.000522487,-0.000431477,1.04755,0.0093745,1089,740,0.229513,-0.117891,32.1762,5.03495,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0197409,0.0113202,0.0216207,-0.000148211,0.000568771,0.000451419,0.00078673,-0.000366171,1.12098,0.00961293,1096,740,0.236776,-0.132397,32.4888,4.82441,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0197327,0.0126286,0.0217945,-8.64201e-05,0.000859561,0.000534269,0.00110013,-0.000326987,1.14772,0.00919187,1103,740,0.237057,-0.149809,32.7849,4.67188,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.019815,0.0140159,0.0186436,-1.91428e-05,0.0011556,0.00061619,0.00141952,-0.000283061,1.16613,0.00823573,1110,740,0.23086,-0.164455,33.004,4.48908,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0196028,0.0161009,0.0124856,3.79241e-05,0.00141242,0.000629527,0.00165717,-0.000206822,1.2,0.00852579,1117,740,0.214872,-0.176254,33.2742,4.28825,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0187911,0.0179879,0.00770511,7.48377e-05,0.00159972,0.000574534,0.00179195,-0.000117397,1.24791,0.00899182,1124,740,0.196083,-0.190113,33.5965,4.07941,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0186613,0.0195338,0.00551228,9.60572e-05,0.00164927,0.000506448,0.00179982,-5.44863e-05,1.28186,0.00958375,1131,740,0.189657,-0.206503,33.956,3.892,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0191865,0.0205264,0.0068157,0.000115901,0.00158777,0.000464086,0.00172188,-1.8208e-05,1.28949,0.00963815,1138,740,0.197443,-0.219355,34.2899,3.70245,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0199774,0.0211899,0.0108922,0.000135546,0.00143644,0.000462014,0.00158382,-1.18402e-05,1.26199,0.00942022,1145,740,0.214199,-0.235118,34.5785,3.55675,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0202364,0.0222728,0.011804,0.000142231,0.00122993,0.000449498,0.00139164,-1.94842e-05,1.22545,0.00969901,1152,740,0.218636,-0.250973,34.8053,3.38115,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0201527,0.02406,0.0091944,0.000138559,0.000934169,0.000405162,0.00110417,-3.14438e-05,1.17352,0.00962658,1159,740,0.211594,-0.268582,35.0298,3.18034,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0202378,0.0253021,0.0101491,0.00014969,0.000592159,0.000334688,0.000772124,-3.02752e-05,1.07744,0.00879242,1166,740,0.21433,-0.278828,35.349,2.94085,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0203547,0.0253017,0.0166679,0.000190968,0.000267901,0.000261962,0.000494206,-3.53366e-05,0.858298,0.00883619,1173,740,0.23039,-0.275892,35.6934,2.74736,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0204097,0.0243347,0.0232118,0.000248509,-2.95547e-07,0.000225684,0.000381806,-0.000133593,0.533507,0.00914833,1180,740,0.246221,-0.264821,36.0767,2.57394,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0208786,0.0247455,0.0230018,0.000302111,-0.000198865,0.000207974,0.000377195,-0.00027395,0.346465,0.00976991,1187,740,0.25026,-0.27003,36.4916,2.36477,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0209543,0.0262032,0.0205071,0.000346382,-0.000356077,0.000187014,0.000393068,-0.000402763,0.244637,0.0104824,1194,740,0.244912,-0.27704,36.8885,2.12668,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0209757,-0.00208974,0.00534951,-0.000402241,-0.00031058,-0.000491646,0.000137367,-0.000850188,-0.831873,0.00904229,935,747,0.216897,0.0138631,27.2615,9.0075,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0208389,-0.00234109,0.00872319,-0.000136919,-0.000239564,-0.000320818,0.000136655,-0.000513139,-0.706083,0.00918916,942,747,0.221998,0.0105637,27.3749,8.83183,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.020672,-0.00248672,0.0120995,1.69364e-05,-9.44427e-05,-0.000251401,0.000218742,-0.000296248,-0.6764,0.0087476,949,747,0.226955,0.000334612,27.4268,8.65458,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0205355,-0.00270876,0.0148654,0.000100828,7.26576e-05,-0.00021683,0.00030403,-0.000130544,-0.752964,0.00823888,956,747,0.23114,-0.00915935,27.3963,8.48402,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0204646,-0.00199317,0.0134855,0.000139739,0.000227123,-0.000196812,0.000385034,-1.81724e-05,-0.894627,0.00797976,963,747,0.227782,-0.0191272,27.3801,8.3014,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0209883,-0.000514942,0.00805871,0.000145122,0.000349325,-0.000193264,0.0004658,2.86471e-05,-1.02841,0.00799492,970,747,0.22209,-0.0255324,27.4517,8.11548,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0219851,0.000449519,0.0062501,0.00012559,0.000425875,-0.000189425,0.000517444,3.40209e-05,-1.12051,0.00797561,977,747,0.228063,-0.0264187,27.5488,7.92602,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0226015,0.000572938,0.00749654,9.91319e-05,0.000469083,-0.000169802,0.000535202,3.30122e-05,-1.19947,0.00804909,984,747,0.236492,-0.0281888,27.6881,7.75775,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0228691,-0.00012765,0.0107673,8.5912e-05,0.000496844,-0.000145892,0.000543372,3.93847e-05,-1.26208,0.00802745,991,747,0.245694,-0.0258704,27.877,7.60805,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0224946,-0.000793421,0.0144638,5.28745e-05,0.000501952,-0.00013864,0.000541304,1.35218e-05,-1.29422,0.00798633,998,747,0.249578,-0.027361,28.0779,7.45166,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0221336,-0.000563864,0.0153916,6.1755e-06,0.000482804,-0.000127794,0.000514905,-2.59264e-05,-1.32469,0.00776566,1005,747,0.247935,-0.0308571,28.2189,7.26128,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0219994,0.000261807,0.0148367,-4.53753e-05,0.000429077,-0.000104835,0.000451209,-6.75073e-05,-1.36274,0.00772683,1012,747,0.245417,-0.0357286,28.2664,7.07289,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0219205,0.000888818,0.0159178,-9.87266e-05,0.000348459,-7.13702e-05,0.000359573,-0.000109841,-1.41631,0.00790389,1019,747,0.246832,-0.0424123,28.3271,6.8896,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0215577,0.00142885,0.0163924,-0.000147902,0.000266455,-1.92935e-05,0.000267352,-0.000148798,-1.52437,0.00793725,1026,747,0.244241,-0.0465711,28.4358,6.7224,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0211179,0.00199816,0.0160442,-0.00018531,0.000189268,5.57799e-05,0.000197398,-0.00019344,1.42607,0.00776072,1033,747,0.239215,-0.0520692,28.5867,6.5534,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0214331,0.00301219,0.0127828,-0.000210396,9.75532e-05,0.000120582,0.00013915,-0.000251993,1.23861,0.00737462,1040,747,0.235356,-0.0563969,28.8144,6.35675,28.6242,6.39067
-19.992,23.8261,-4.1244,0.02168,0.00357231,0.013135,-0.00022836,3.62865e-06,0.000150925,7.79843e-05,-0.000302716,1.11303,0.00713278,1047,747,0.238394,-0.0598819,29.0985,6.16778,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0215096,0.00398334,0.0145397,-0.000243465,-5.09331e-05,0.000151331,3.21557e-05,-0.000326553,1.06868,0.00727986,1054,747,0.239612,-0.0617658,29.3567,5.97821,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0211933,0.00522223,0.0142766,-0.000258527,-5.2005e-05,0.000152506,2.89106e-05,-0.000339443,1.08299,0.00764631,1061,747,0.235827,-0.0722308,29.551,5.80754,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0205265,0.00663261,0.0117267,-0.000269942,4.7886e-07,0.000193814,0.000101586,-0.000371049,1.08996,0.00779666,1068,747,0.223762,-0.0858349,29.7053,5.62275,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0202352,0.00804382,0.00945825,-0.000268264,9.1012e-05,0.000257228,0.00022512,-0.000402371,1.09021,0.00783265,1075,747,0.215899,-0.100472,29.882,5.42266,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0201754,0.00893506,0.0091864,-0.000247306,0.000217033,0.000307452,0.000370129,-0.000400402,1.10879,0.00817879,1082,747,0.214558,-0.107917,30.1554,5.21062,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0202827,0.0100197,0.0108628,-0.000216654,0.000369281,0.000332815,0.000519705,-0.000367078,1.1463,0.0086718,1089,747,0.219009,-0.116866,30.4967,5.02692,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0202694,0.0111759,0.0157557,-0.000179189,0.000538533,0.000378588,0.000701314,-0.000341969,1.16473,0.00870152,1096,747,0.229397,-0.132317,30.7898,4.83711,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0199584,0.0121776,0.0204418,-0.000126361,0.000704334,0.000472555,0.00091813,-0.000340157,1.14593,0.00829657,1103,747,0.236652,-0.151715,31.0672,4.67937,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.020164,0.0132994,0.0212682,-6.93831e-05,0.000871905,0.000572964,0.00114274,-0.00034022,1.12923,0.00767335,1110,747,0.240442,-0.166304,31.3024,4.49065,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0199702,0.0150201,0.0178087,-1.90728e-05,0.00101377,0.000616793,0.00130179,-0.000307092,1.13393,0.00820743,1117,747,0.230708,-0.177705,31.5564,4.2794,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0195147,0.0168451,0.013276,1.72127e-05,0.00110262,0.000599753,0.00136876,-0.000248929,1.15315,0.00893614,1124,747,0.215905,-0.186108,31.8599,4.05584,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.019426,0.0184633,0.0107396,3.8874e-05,0.00108914,0.000567075,0.00133688,-0.00020887,1.15891,0.00941047,1131,747,0.209102,-0.198764,32.1927,3.85968,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0199402,0.0195374,0.0109006,5.20189e-05,0.000993982,0.000544485,0.00124292,-0.000196922,1.14197,0.00935608,1138,747,0.214199,-0.206846,32.537,3.67374,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0205055,0.0206825,0.0148108,5.99954e-05,0.00083933,0.000544374,0.00111913,-0.000219803,1.09603,0.00910704,1145,747,0.228418,-0.229319,32.8611,3.51944,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0204544,0.0220138,0.0160349,6.50529e-05,0.000655644,0.000534026,0.00097058,-0.000249883,1.03796,0.0092156,1152,747,0.230621,-0.250242,33.1062,3.33441,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0203672,0.023899,0.0136867,7.36038e-05,0.000420148,0.000493021,0.000769459,-0.000275707,0.954381,0.00920631,1159,747,0.224204,-0.271591,33.3299,3.13569,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0205273,0.0254079,0.0134525,0.000101302,0.000161603,0.000415368,0.000547913,-0.000285008,0.821628,0.00886536,1166,747,0.224909,-0.280617,33.579,2.92757,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0206393,0.0258634,0.0190799,0.000154022,-7.33168e-05,0.000318024,0.00037808,-0.000297375,0.613761,0.00912022,1173,747,0.238863,-0.28264,33.8998,2.74268,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0204822,0.0259069,0.0221444,0.000221143,-0.000260769,0.000244398,0.000323393,-0.000363018,0.396245,0.00915962,1180,747,0.244511,-0.283998,34.267,2.56287,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0204433,0.0262493,0.0240796,0.000290226,-0.000394204,0.000193959,0.00034137,-0.000445348,0.257816,0.00916944,1187,747,0.248704,-0.290089,34.6824,2.36436,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0205515,0.0274984,0.0212652,0.000353877,-0.000497268,0.00014758,0.00037874,-0.000522131,0.166902,0.00920696,1194,747,0.243006,-0.299037,35.0919,2.14658,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0209366,0.0293134,0.01611,0.000405183,-0.000519529,8.44702e-05,0.000412836,-0.000527181,0.0903511,0.00907583,1201,747,0.234251,-0.310257,35.4465,1.9248,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0208699,0.0301236,0.0134195,0.000441947,-0.000485743,-3.86687e-05,0.000443557,-0.000487352,-0.0415866,0.00876962,1208,747,0.227101,-0.316053,35.693,1.73619,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0215028,0.0302135,0.0123829,0.000445667,-0.00040917,-0.000200696,0.000490441,-0.000453944,-0.219498,0.00903688,1215,747,0.230733,-0.323539,35.9127,1.56687,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0225623,0.0292244,0.0138193,0.000430964,-0.000301817,-0.000357341,0.000576369,-0.000447222,-0.386447,0.00909335,1222,747,0.244407,-0.313758,36.1511,1.43231,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0239456,0.0278935,0.0168224,0.000418783,-0.000185578,-0.000483682,0.000686919,-0.000453714,-0.506189,0.00925955,1229,747,0.264959,-0.29702,36.4797,1.29706,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0246474,0.0263127,0.0185303,0.000400301,-3.68354e-05,-0.000591727,0.000812536,-0.000449071,-0.608484,0.00918854,1236,747,0.275965,-0.278391,36.9023,1.14306,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0245957,0.0247519,0.021031,0.000347004,0.000105747,-0.000708317,0.00094489,-0.000492139,-0.701056,0.00882042,1243,747,0.281834,-0.26714,37.3341,0.962316,37.114,1.23007
1.4782,24.3649,-5.71581,0.0242681,0.0243397,0.0182979,0.000263175,0.000254517,-0.000825654,0.00108451,-0.000566819,-0.782777,0.0088671,1250,747,0.272118,-0.261878,37.7769,0.789344,37.557,1.04731
-31.6729,22.8067,-2.99346,0.021288,-0.00195724,0.0040051,-0.000336372,-0.000113836,-0.000528407,0.000314891,-0.000765099,-0.889168,0.00905386,935,754,0.217532,0.0184704,25.8535,8.84969,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0210954,-0.00180726,0.00682486,-8.80709e-05,-7.61011e-05,-0.000404565,0.000322523,-0.000486695,-0.792794,0.0094266,942,754,0.220955,0.0125564,25.9647,8.6877,25.7718,8.68091
-30.23,22.84,-3.09758,0.0207192,-0.00190322,0.00954664,5.54293e-05,3.2155e-05,-0.000361643,0.000405622,-0.000318038,-0.769314,0.00907909,949,754,0.222584,0.00054704,25.9941,8.52164,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0203936,-0.00211422,0.01184,0.000133925,0.000163451,-0.000338878,0.000487888,-0.000190512,-0.807167,0.00842848,956,754,0.223985,-0.0108472,25.9433,8.3548,25.7648,8.33081
-28.798,22.8661,-3.136,0.0205966,-0.00180362,0.0117817,0.000171075,0.000287243,-0.000318764,0.000553171,-9.48535e-05,-0.875517,0.00793831,963,754,0.225957,-0.0229663,25.9381,8.18441,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0211074,-0.00082182,0.00914201,0.000177113,0.000386324,-0.000305456,0.000604589,-4.11524e-05,-0.950368,0.00780951,970,754,0.225637,-0.0259163,26.0198,8.01019,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0217347,-0.000134745,0.00725756,0.000159933,0.000449393,-0.00028678,0.000625895,-1.65688e-05,-1.01909,0.00789235,977,754,0.227853,-0.0213102,26.1269,7.83232,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0224437,-1.68174e-05,0.00773829,0.000140324,0.000483312,-0.000251678,0.00061637,7.26563e-06,-1.08447,0.00800877,984,754,0.23567,-0.0208485,26.2674,7.67391,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0229812,-0.000580103,0.0111209,0.000133233,0.000510247,-0.000212751,0.00060599,3.74908e-05,-1.14792,0.00803019,991,754,0.247765,-0.0224748,26.4618,7.52978,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0228846,-0.00109929,0.0144932,0.000106795,0.000519456,-0.000187006,0.000591592,3.46589e-05,-1.20264,0.00821581,998,754,0.253727,-0.0266586,26.6521,7.38207,26.452,7.36877
-24.444,22.969,-3.47549,0.0227088,-0.00109097,0.0149858,6.46479e-05,0.000507656,-0.000160165,0.000559496,1.28082e-05,-1.25777,0.0081449,1005,754,0.253052,-0.0289232,26.7684,7.20215,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0225741,-0.000544342,0.0141299,1.46854e-05,0.000469983,-0.000124523,0.000501815,-1.71459e-05,-1.32053,0.00798982,1012,754,0.249908,-0.027794,26.7915,7.005,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0227391,0.000243089,0.0143957,-3.91794e-05,0.000413098,-8.21507e-05,0.000427558,-5.36388e-05,-1.39657,0.00794899,1019,754,0.251992,-0.0341615,26.826,6.8135,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0227832,0.00111914,0.0140186,-8.97363e-05,0.000353406,-2.9256e-05,0.000355329,-9.16595e-05,-1.50516,0.00775681,1026,754,0.251574,-0.0430713,26.9235,6.64279,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0226557,0.00198311,0.0130842,-0.000129475,0.000296233,3.96307e-05,0.000299891,-0.000133133,1.47876,0.00743454,1033,754,0.248342,-0.0545992,27.0596,6.47566,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0226971,0.00286842,0.0113463,-0.000159274,0.000231557,9.70271e-05,0.000254319,-0.000182036,1.34037,0.00723092,1040,754,0.245,-0.06203,27.2664,6.28762,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0225184,0.00351896,0.0118449,-0.000187463,0.000170104,0.000117897,0.000205478,-0.000222837,1.2793,0.00713055,1047,754,0.244155,-0.0654712,27.5389,6.09762,27.3363,6.12969
-19.3539,23.086,-3.79498,0.022171,0.00407089,0.0129097,-0.000216566,0.000137583,0.000105729,0.000166747,-0.00024573,1.30166,0.00709927,1054,754,0.242878,-0.0667639,27.7658,5.90606,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0219374,0.00513488,0.0125616,-0.000244348,0.000138483,9.56563e-05,0.000161054,-0.000266919,1.33908,0.00726874,1061,754,0.239698,-0.073956,27.9296,5.74417,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0213029,0.00653516,0.0100151,-0.000264437,0.00016703,0.000130053,0.000203199,-0.000300606,1.29954,0.00741574,1068,754,0.227899,-0.0854831,28.0498,5.55665,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0204899,0.00790694,0.0086778,-0.000269416,0.000212634,0.000192375,0.000279994,-0.000336775,1.23399,0.00765806,1075,754,0.216927,-0.0993941,28.2266,5.37085,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0199399,0.00895592,0.00875717,-0.000256454,0.000276419,0.000244978,0.000371925,-0.00035196,1.19907,0.00818141,1082,754,0.211565,-0.109506,28.4848,5.17261,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0201495,0.0100234,0.00938729,-0.000235635,0.00035378,0.000275566,0.000462544,-0.000344399,1.19487,0.00875579,1089,754,0.214789,-0.121683,28.7814,5.00036,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0205181,0.0106985,0.0138964,-0.000209073,0.000436358,0.000327559,0.000573469,-0.000346184,1.17437,0.0088074,1096,754,0.228144,-0.135808,29.0407,4.83208,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0206098,0.0112817,0.0193307,-0.000168528,0.000511231,0.000427633,0.0007176,-0.000374897,1.12118,0.00854787,1103,754,0.240982,-0.151024,29.3019,4.66424,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0206709,0.011954,0.0232449,-0.000122979,0.000587768,0.000537885,0.000877073,-0.000412284,1.07732,0.0081676,1110,754,0.250234,-0.162323,29.5717,4.47091,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0204528,0.0133354,0.0220923,-7.95249e-05,0.00064949,0.000601567,0.000988367,-0.000418401,1.05778,0.00813632,1117,754,0.245442,-0.170972,29.8332,4.25895,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0204055,0.0153326,0.0169163,-4.48306e-05,0.000672211,0.000611694,0.00102271,-0.000395327,1.05047,0.00864434,1124,754,0.233118,-0.177077,30.1224,4.0408,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0203014,0.0171802,0.0133137,-2.31993e-05,0.000620996,0.000603637,0.000983095,-0.000385298,1.03048,0.00883358,1131,754,0.223687,-0.18413,30.4441,3.84285,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0204859,0.0186672,0.0136317,-1.3522e-05,0.000514483,0.000593452,0.000900006,-0.000399044,0.994684,0.00878979,1138,754,0.22592,-0.195563,30.7964,3.66228,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0207705,0.0203579,0.0176463,-1.09465e-05,0.000372275,0.000590791,0.000801752,-0.000440423,0.942211,0.00891754,1145,754,0.237601,-0.220953,31.1484,3.49406,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0204663,0.0222559,0.0183863,-4.01607e-06,0.000219213,0.000575446,0.000693769,-0.000478572,0.88119,0.00912826,1152,754,0.236212,-0.247096,31.4077,3.29672,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0203648,0.0243022,0.0172738,1.58489e-05,4.00426e-05,0.000530645,0.000558729,-0.000502837,0.796794,0.00924197,1159,754,0.232504,-0.272146,31.6449,3.09856,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0202173,0.0260277,0.0160145,5.67386e-05,-0.000145732,0.000445045,0.000411917,-0.000500911,0.673565,0.0092189,1166,754,0.227951,-0.286948,31.8575,2.90442,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0208492,0.0266958,0.018552,0.000118367,-0.000307972,0.000329609,0.000297732,-0.000487336,0.49836,0.0094764,1173,754,0.239784,-0.291542,32.1742,2.73208,31.9905,3.0087
