 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0131587,-0.00575008,0.0172163,-0.000613384,-0.00177443,0.00072479,-0.000265292,-0.00212253,0.447737,0.00909713,935,740,0.162844,0.0331412,28.5481,9.17393,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0129294,-0.00539049,0.0150545,-0.00037103,-0.0012181,0.000690595,1.55605e-05,-0.00160469,0.510331,0.0090791,942,740,0.156543,0.031803,28.6717,8.99392,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0120037,-0.00498729,0.0148137,-0.000201788,-0.000650319,0.000633209,0.000245697,-0.0010978,0.615204,0.00854019,949,740,0.147097,0.0241318,28.7381,8.80455,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0117576,-0.00413602,0.0124471,-8.88845e-05,-0.000103902,0.000574939,0.000478594,-0.000671381,0.778868,0.0081989,956,740,0.140182,0.0121569,28.7658,8.63161,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0118984,-0.00290363,0.00988223,-1.20087e-05,0.000358897,0.000512946,0.000718885,-0.000371997,0.958859,0.00811212,963,740,0.136532,0.000605814,28.7835,8.44301,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0123953,-0.00203765,0.00879073,3.56223e-05,0.000727392,0.000423823,0.000928555,-0.000165541,1.12764,0.00811062,970,740,0.139195,-0.00502482,28.8485,8.24941,28.7424,8.226
-27.1909,24.404,-3.94815,0.0126534,-0.00132813,0.00738353,5.39774e-05,0.00099903,0.000328089,0.00110176,-4.87556e-05,1.26734,0.00788725,977,740,0.138838,-0.00569216,28.9203,8.05213,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0127472,-0.000977584,0.00732801,5.41027e-05,0.00119006,0.000256371,0.00124524,-1.07678e-06,1.3588,0.00780924,984,740,0.139579,-0.0058294,29.044,7.87058,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0127993,-0.00105704,0.00770205,5.83311e-05,0.00134045,0.00018102,0.00136552,3.32634e-05,1.43319,0.00775784,991,740,0.140859,-0.00640185,29.2173,7.7048,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0127065,-0.000540756,0.00830105,5.95038e-05,0.00137916,0.000106254,0.00138766,5.10033e-05,1.49096,0.00769182,998,740,0.141136,-0.0148728,29.4255,7.53211,29.315,7.52705
-24.275,24.4804,-4.20296,0.0123732,0.000453553,0.00713287,4.95793e-05,0.00131936,6.53548e-05,0.00132272,4.62244e-05,1.51951,0.00761974,1005,740,0.135444,-0.026323,29.5949,7.33838,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0121993,0.000820755,0.00833457,1.58011e-05,0.00115192,7.20937e-05,0.00115648,1.12446e-05,1.50768,0.0076914,1012,740,0.136157,-0.0306262,29.6794,7.15921,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0123742,0.000851374,0.0119828,-3.45366e-05,0.000908848,0.000102625,0.000919883,-4.55714e-05,1.46368,0.0077647,1019,740,0.14537,-0.034567,29.7774,6.98653,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0125858,0.000706959,0.0151727,-8.61793e-05,0.000638201,0.000122398,0.000658324,-0.000106302,1.40785,0.00779309,1026,740,0.154064,-0.0330922,29.8987,6.8139,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0124697,0.00112006,0.0133219,-0.00012258,0.00037374,0.000159581,0.000420622,-0.000169461,1.28506,0.00779276,1033,740,0.149115,-0.0334835,30.0775,6.63426,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0122182,0.00179759,0.0107119,-0.000142284,0.000109893,0.000218003,0.000235645,-0.000268036,1.04758,0.00744965,1040,740,0.141256,-0.0421574,30.3125,6.44067,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0122171,0.00213315,0.0105234,-0.000148411,-0.000140407,0.000267009,0.00012263,-0.000411448,0.792892,0.00734947,1047,740,0.140867,-0.0472024,30.5942,6.25586,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0123022,0.00298168,0.0102523,-0.000144591,-0.000306563,0.000273157,5.93333e-05,-0.000510487,0.641285,0.00778524,1054,740,0.141042,-0.0545669,30.8706,6.07306,30.7652,6.1024
-18.425,24.628,-4.66049,0.0122631,0.00420631,0.00832952,-0.000134206,-0.000384942,0.0002504,2.04576e-05,-0.000539605,0.553306,0.00819453,1061,740,0.136411,-0.0609821,31.1004,5.88885,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0118331,0.00571447,0.00441664,-0.00011423,-0.000320778,0.000253285,5.60257e-05,-0.000491034,0.591818,0.00818991,1068,740,0.123671,-0.0700979,31.3002,5.69656,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0111814,0.00660885,0.0058745,-7.70294e-05,-0.000158204,0.000292852,0.000178035,-0.000413268,0.71654,0.00805409,1075,740,0.120369,-0.083195,31.4763,5.48524,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0111861,0.00786496,0.00884975,-2.65743e-05,8.03187e-05,0.000319613,0.000350923,-0.000297179,0.868243,0.00860226,1082,740,0.126675,-0.0991326,31.7456,5.25762,31.648,5.33451
-15.4799,24.7089,-4.91298,0.011567,0.00931271,0.0118472,2.05222e-05,0.000342351,0.000306039,0.000527201,-0.000164328,1.02743,0.00942728,1089,740,0.136711,-0.117131,32.1,5.06721,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.012209,0.0102927,0.0145086,5.9982e-05,0.000609009,0.00031274,0.000750625,-8.16339e-05,1.1456,0.00957787,1096,740,0.148691,-0.132361,32.4252,4.86243,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0128766,0.0108446,0.0135021,0.000104166,0.000851208,0.000390539,0.00101809,-6.27191e-05,1.16696,0.00906721,1103,740,0.152925,-0.136276,32.7293,4.71422,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0132456,0.0109283,0.0148911,0.000158927,0.00107828,0.000519074,0.00131196,-7.47506e-05,1.14779,0.00806774,1110,740,0.159576,-0.135626,32.9448,4.52996,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0132415,0.0119262,0.0121192,0.000207591,0.0012362,0.000622844,0.00152963,-8.58443e-05,1.13052,0.0082537,1117,740,0.153233,-0.136272,33.2124,4.33053,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0127522,0.0133286,0.00847104,0.000242005,0.00130939,0.000683359,0.00164277,-9.13704e-05,1.11692,0.00849965,1124,740,0.140207,-0.147116,33.5363,4.12526,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0123791,0.0150251,0.00455517,0.000266805,0.00126477,0.000729809,0.00164987,-0.000118297,1.08525,0.00897768,1131,740,0.12756,-0.159441,33.8956,3.93519,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0123262,0.0156125,0.00525998,0.000281062,0.0011105,0.000762529,0.00156379,-0.00017223,1.03446,0.00910964,1138,740,0.128432,-0.160053,34.2245,3.74275,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0123252,0.0158661,0.00793676,0.000290359,0.000872385,0.000781927,0.0014157,-0.000252953,0.963544,0.00897977,1145,740,0.134424,-0.165642,34.507,3.59839,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0120984,0.0169935,0.00695879,0.000292363,0.000581162,0.000759887,0.00121025,-0.000336723,0.879293,0.00922164,1152,740,0.129903,-0.18087,34.7314,3.42609,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0123947,0.0194076,-0.000109357,0.000303927,0.000233122,0.000682076,0.000951519,-0.00041447,0.75947,0.00924122,1159,740,0.116213,-0.201673,34.965,3.22764,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0130335,0.021448,-0.00253875,0.000336523,-9.52511e-05,0.00055786,0.000718812,-0.000477541,0.600777,0.00866882,1166,740,0.116316,-0.218151,35.2936,2.98748,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0134851,0.022194,0.00164455,0.000384949,-0.000382787,0.000403919,0.000558311,-0.000556149,0.405423,0.00881526,1173,740,0.130004,-0.223019,35.644,2.79321,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0138043,0.0214069,0.00929323,0.000427079,-0.000619865,0.000234883,0.000477361,-0.000670146,0.210887,0.00898273,1180,740,0.150807,-0.215857,36.0284,2.61735,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0145911,0.0210654,0.0114074,0.00045051,-0.000808111,8.11208e-05,0.000455717,-0.000813318,0.0640987,0.0093255,1187,740,0.16329,-0.21218,36.4434,2.40803,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0151812,0.0215696,0.0101874,0.000454343,-0.00095316,-2.91948e-05,0.000454948,-0.000953765,-0.0207304,0.00983941,1194,740,0.165952,-0.213247,36.8436,2.17938,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0132607,-0.00503945,0.0157259,-0.000499886,-0.00128801,0.0003897,-0.000339735,-0.00144816,0.389918,0.00902598,935,747,0.161032,0.0315555,27.1692,9.02112,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0128176,-0.00475392,0.0154154,-0.000285904,-0.000821424,0.000345791,-0.000116323,-0.000991004,0.455949,0.00907082,942,747,0.156139,0.0310857,27.2858,8.84132,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0121016,-0.0043539,0.0143582,-0.000138882,-0.000351359,0.000298286,7.15193e-05,-0.000561761,0.614321,0.00862551,949,747,0.147184,0.0235302,27.3397,8.66183,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0116813,-0.00424767,0.0144014,-4.13648e-05,9.94189e-05,0.000263869,0.000302124,-0.00024407,0.915747,0.00809898,956,747,0.143381,0.00952205,27.3111,8.49632,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0119402,-0.00367004,0.0135855,2.47734e-05,0.000487293,0.000238213,0.000588037,-7.5971e-05,1.17069,0.00788745,963,747,0.144481,-0.00431518,27.2972,8.31895,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0123149,-0.00267193,0.0109625,6.50522e-05,0.000801099,0.000196985,0.000850501,1.56499e-05,1.32507,0.00793053,970,747,0.142985,-0.0114908,27.3628,8.13614,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0127216,-0.00153925,0.00693758,7.89171e-05,0.00103297,0.000153407,0.00105703,5.48566e-05,1.41522,0.00785149,977,747,0.138853,-0.0109349,27.4577,7.94751,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0130333,-0.00110044,0.005936,7.7643e-05,0.00119233,0.000129794,0.00120724,6.27292e-05,1.4564,0.00793207,984,747,0.139811,-0.00951057,27.5975,7.77546,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0132269,-0.00157147,0.00836644,8.13257e-05,0.00132587,0.000101571,0.00133411,7.30906e-05,1.4899,0.00797288,991,747,0.146605,-0.00644971,27.787,7.62258,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0132891,-0.00150649,0.0111585,8.00888e-05,0.00136597,7.54107e-05,0.00137038,7.56815e-05,1.51242,0.00798981,998,747,0.152859,-0.0108655,27.9935,7.45701,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0130149,-0.00067042,0.0105517,6.58363e-05,0.00132408,7.64442e-05,0.0013287,6.1209e-05,1.51034,0.00777295,1005,747,0.148915,-0.01993,28.1377,7.2642,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0129328,0.000278879,0.00738173,2.90259e-05,0.00119895,0.000114802,0.00121011,1.78671e-05,1.4739,0.00771335,1012,747,0.141556,-0.0240773,28.1896,7.07932,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.013094,0.000587153,0.00889436,-2.00346e-05,0.00101427,0.000168354,0.00104098,-4.67477e-05,1.41344,0.00779137,1019,747,0.146208,-0.0283985,28.2518,6.89885,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0128279,0.000498744,0.0128707,-6.66993e-05,0.000801759,0.000204875,0.000847664,-0.000112604,1.35037,0.0077365,1026,747,0.151867,-0.0317226,28.3561,6.73428,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0125563,0.000863805,0.0135971,-9.9064e-05,0.000585663,0.000245427,0.000664544,-0.000177945,1.25982,0.00753628,1033,747,0.150755,-0.0360294,28.507,6.56537,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0126069,0.00182821,0.0106374,-0.00011936,0.000372147,0.000292264,0.000508248,-0.000255461,1.13498,0.00713518,1040,747,0.145022,-0.043104,28.7316,6.37169,28.6242,6.39067
-19.992,23.8261,-4.1244,0.012815,0.00234897,0.0103494,-0.000132744,0.00017801,0.000320353,0.000378678,-0.000333412,1.01119,0.0069466,1047,747,0.146408,-0.0477454,29.0163,6.18628,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0128483,0.00312948,0.0102497,-0.000138875,4.61585e-05,0.00030664,0.000273935,-0.000366651,0.931911,0.00712753,1054,747,0.146449,-0.054969,29.2785,5.99866,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0125252,0.0041522,0.00853511,-0.000135398,-3.03632e-05,0.000265793,0.000188051,-0.000353812,0.882935,0.00745806,1061,747,0.139567,-0.0637595,29.4748,5.83427,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0119393,0.00565697,0.00392818,-0.000118377,-2.14066e-05,0.000247202,0.00018202,-0.000321804,0.882237,0.00759759,1068,747,0.123826,-0.0729449,29.6326,5.64839,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0113262,0.00693014,0.00305171,-8.38133e-05,4.63378e-05,0.000262771,0.000251972,-0.000289447,0.906781,0.00769419,1075,747,0.115787,-0.0848553,29.8041,5.44468,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0110054,0.00791103,0.00554461,-3.62383e-05,0.000166357,0.000273046,0.00035629,-0.000226172,0.963024,0.00822214,1082,747,0.117893,-0.0972101,30.071,5.22875,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0113562,0.0091769,0.00783409,8.36705e-06,0.000302981,0.00025699,0.000451888,-0.00014054,1.04564,0.00883413,1089,747,0.126079,-0.11163,30.4139,5.04544,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0117899,0.0100402,0.0114404,4.56817e-05,0.000436132,0.000268228,0.000572659,-9.0845e-05,1.09998,0.00881443,1096,747,0.138099,-0.127221,30.713,4.86483,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0122277,0.0100825,0.0154253,8.63226e-05,0.000544024,0.000347886,0.000731584,-0.000101237,1.07633,0.00833235,1103,747,0.151164,-0.133641,30.9985,4.71472,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0127278,0.010216,0.0195357,0.000135641,0.000642319,0.000475148,0.000927446,-0.000149487,1.03032,0.007632,1110,747,0.165156,-0.138068,31.232,4.52683,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.013167,0.0112405,0.0189724,0.000180922,0.000703528,0.00058728,0.00108501,-0.000200563,0.994716,0.00797837,1117,747,0.168105,-0.144531,31.4882,4.31694,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0134751,0.0126034,0.0151436,0.000211911,0.000716973,0.00066254,0.00117348,-0.000244593,0.967476,0.00845522,1124,747,0.162414,-0.151623,31.7982,4.09939,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0133615,0.0142471,0.0103965,0.00022961,0.000659491,0.000724946,0.00120069,-0.000311588,0.929516,0.00882802,1131,747,0.150431,-0.159275,32.1336,3.90329,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0129472,0.0151745,0.00950891,0.000233195,0.000532882,0.000773973,0.00117138,-0.000405306,0.881017,0.00884274,1138,747,0.144198,-0.158511,32.4701,3.71391,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0128901,0.0164375,0.0112988,0.000232423,0.000353557,0.000808642,0.0011039,-0.000517917,0.822778,0.00869626,1145,747,0.147501,-0.169637,32.7907,3.55122,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0125115,0.0178282,0.0102991,0.000233202,0.000142559,0.000804376,0.000993532,-0.000617772,0.757256,0.00883562,1152,747,0.141493,-0.190147,33.0353,3.37024,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0127023,0.0197498,0.00421749,0.000247574,-0.000101003,0.000740904,0.000834413,-0.000687843,0.669879,0.00882627,1159,747,0.129194,-0.211189,33.2663,3.17999,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0132311,0.0216932,-0.00088103,0.000279725,-0.00032666,0.000622722,0.000669142,-0.000716077,0.558849,0.00865914,1166,747,0.122127,-0.222683,33.5248,2.9782,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0135332,0.0225612,0.00246703,0.000325767,-0.000520885,0.000472228,0.000536637,-0.000731755,0.419974,0.00910683,1173,747,0.132465,-0.228473,33.8501,2.79478,33.719,3.01308
-5.97249,24.1832,-5.22461,0.013886,0.0226668,0.00603584,0.000371388,-0.000684978,0.000308407,0.000454836,-0.000768426,0.264249,0.00918829,1180,747,0.144024,-0.230081,34.2215,2.61275,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0140665,0.0224546,0.00935624,0.00040881,-0.000829312,0.000158049,0.000428666,-0.000849169,0.124982,0.00905675,1187,747,0.153499,-0.230679,34.637,2.41606,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0144149,0.0227893,0.00859803,0.000435846,-0.000956224,4.33749e-05,0.000437196,-0.000957574,0.0311184,0.0088897,1194,747,0.154952,-0.231623,35.0462,2.20293,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.014744,0.0236672,0.00642139,0.000436455,-0.00102796,-5.93405e-05,0.000438855,-0.00103036,-0.0404332,0.00872861,1201,747,0.152812,-0.240767,35.3967,1.98983,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0149188,0.0246324,0.00595256,0.000411314,-0.00107534,-0.00018702,0.00043448,-0.00109851,-0.123241,0.00851717,1208,747,0.153231,-0.254924,35.6429,1.80092,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0156471,0.0249278,0.0061553,0.000346549,-0.00112054,-0.000322412,0.000414277,-0.00118827,-0.207055,0.00882373,1215,747,0.160653,-0.264565,35.862,1.62658,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0166579,0.024305,0.00644501,0.000272286,-0.0011476,-0.000404357,0.000379364,-0.00125468,-0.258869,0.00884288,1222,747,0.171026,-0.257882,36.1011,1.49085,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0175352,0.0232073,0.00713428,0.00021034,-0.00115826,-0.000398458,0.000317895,-0.00126582,-0.263646,0.00892995,1229,747,0.18109,-0.241919,36.4272,1.35762,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0176821,0.0216501,0.0109789,0.000150253,-0.00112437,-0.000343858,0.000237099,-0.00121122,-0.24739,0.00881506,1236,747,0.191958,-0.227707,36.842,1.20209,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0174394,0.0211942,0.0138914,9.71879e-05,-0.00107718,-0.00029285,0.000166164,-0.00114615,-0.231318,0.00843937,1243,747,0.196878,-0.233228,37.2715,1.01546,37.114,1.23007
1.4782,24.3649,-5.71581,0.0170276,0.0210929,0.0133056,7.05438e-05,-0.00102641,-0.000264809,0.000131124,-0.00108699,-0.224899,0.00857062,1250,747,0.191614,-0.237844,37.7112,0.840809,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0130584,-0.00422434,0.0118405,-0.000412917,-0.000889576,0.000140807,-0.000374429,-0.000928063,0.266817,0.00895564,935,754,0.15171,0.0252543,25.7605,8.86761,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0125604,-0.00378827,0.01277,-0.000225024,-0.000528803,9.45634e-05,-0.000197993,-0.000555834,0.278429,0.00922443,942,754,0.148559,0.0247116,25.872,8.69922,25.7718,8.68091
-30.23,22.84,-3.09758,0.0118633,-0.00345894,0.0124842,-9.73182e-05,-0.000164858,5.65969e-05,-6.51819e-05,-0.000196994,0.516414,0.00883573,949,754,0.141244,0.0174708,25.9032,8.52746,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0118395,-0.00375843,0.0140009,-1.26581e-05,0.000183447,3.93566e-05,0.000191051,-2.02618e-05,1.37995,0.00812472,956,754,0.144241,0.00417981,25.8566,8.36629,25.7648,8.33081
-28.798,22.8661,-3.136,0.0122001,-0.0039922,0.0153627,4.53144e-05,0.00048648,3.87713e-05,0.000489861,4.19329e-05,1.4838,0.00767909,963,754,0.150742,-0.00963493,25.8507,8.20485,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0124113,-0.0033118,0.0143101,8.13713e-05,0.000734689,3.1427e-05,0.000736197,7.9863e-05,1.52284,0.00762887,970,754,0.150801,-0.016609,25.927,8.03666,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0126826,-0.00237003,0.00986511,9.45131e-05,0.000919801,2.47595e-05,0.000920544,9.37709e-05,1.54083,0.00770076,977,754,0.144556,-0.0127358,26.0348,7.86094,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0130514,-0.00188649,0.00733912,9.60544e-05,0.00104481,3.39845e-05,0.00104602,9.48386e-05,1.53504,0.00782538,984,754,0.143038,-0.00748743,26.1767,7.69799,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0134884,-0.00254515,0.0108415,0.000103049,0.00115783,3.84189e-05,0.00115923,0.000101651,1.53444,0.00787826,991,754,0.1544,-0.00236838,26.3698,7.54857,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0136977,-0.00293918,0.0157904,0.000103723,0.00119727,4.4654e-05,0.00119909,0.000101903,1.53005,0.00812132,998,754,0.166512,-0.0019421,26.5605,7.3897,26.452,7.36877
-24.444,22.969,-3.47549,0.0136685,-0.00230741,0.0153866,8.88381e-05,0.00117348,7.04465e-05,0.00117804,8.42818e-05,1.50621,0.00811926,1005,754,0.165435,-0.00733642,26.6797,7.20286,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0137106,-0.00116642,0.0101079,5.20225e-05,0.00108999,0.000125208,0.00110488,3.71325e-05,1.45243,0.00800858,1012,754,0.155021,-0.0121298,26.7113,7.01117,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0139375,-0.000226412,0.007837,6.08186e-06,0.000964395,0.000192123,0.00100148,-3.10001e-05,1.38013,0.00796406,1019,754,0.152517,-0.0206655,26.7502,6.82527,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0136879,0.000204386,0.00996709,-3.49942e-05,0.000814256,0.000240806,0.000877785,-9.85227e-05,1.31286,0.00770349,1026,754,0.154492,-0.0315988,26.841,6.65906,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0133569,0.000887022,0.0113091,-6.34773e-05,0.000656423,0.000283659,0.000754759,-0.000161814,1.23709,0.00731469,1033,754,0.154031,-0.0421525,26.9717,6.48875,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0133942,0.00194148,0.00989851,-8.48182e-05,0.000501679,0.000320924,0.000643157,-0.000226296,1.15558,0.00708575,1040,754,0.151338,-0.0495149,27.1778,6.29645,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0136323,0.00260172,0.00997253,-0.000104665,0.000366093,0.000335827,0.000540815,-0.000279387,1.09106,0.00701124,1047,754,0.153721,-0.053438,27.455,6.10783,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0135112,0.00336003,0.00931882,-0.000119389,0.000271923,0.000314955,0.000447047,-0.000294513,1.06334,0.00698029,1054,754,0.151064,-0.0585811,27.6866,5.92044,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0130129,0.0040906,0.00834009,-0.000122651,0.000206443,0.000271873,0.000359686,-0.000275894,1.05753,0.00709065,1061,754,0.144075,-0.0665149,27.8487,5.76747,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0123229,0.00540761,0.00361105,-0.00010979,0.000184133,0.000248908,0.000326227,-0.000251883,1.05207,0.00721678,1068,754,0.127091,-0.0759993,27.9714,5.58503,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0116382,0.00669935,0.00252863,-7.95655e-05,0.000190933,0.000255238,0.000344541,-0.000233174,1.02904,0.00755628,1075,754,0.117869,-0.0856406,28.1488,5.39584,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0114996,0.00772185,0.00472147,-3.74446e-05,0.000229158,0.000258553,0.00038675,-0.000195037,1.02341,0.00826116,1082,754,0.121052,-0.0954453,28.408,5.19248,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0119146,0.00862538,0.00766165,1.2657e-06,0.000275239,0.000244029,0.000418101,-0.000141597,1.04116,0.00898548,1089,754,0.131309,-0.105518,28.7034,5.0155,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0120543,0.0091373,0.0121209,3.23245e-05,0.000311516,0.000260047,0.000467067,-0.000123226,1.03173,0.00903522,1096,754,0.142394,-0.117688,28.9604,4.84858,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0121912,0.00940908,0.0151491,6.58887e-05,0.000324676,0.0003398,0.000558886,-0.00016832,0.967318,0.00871157,1103,754,0.150459,-0.128121,29.2252,4.68811,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0123845,0.0102313,0.016972,0.000108237,0.000333286,0.000461587,0.000695867,-0.000254343,0.904955,0.00822752,1110,754,0.156358,-0.13942,29.4991,4.49711,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0130936,0.0110053,0.0206448,0.000148794,0.000326463,0.000571815,0.000816302,-0.000341046,0.86246,0.00801281,1117,754,0.171404,-0.151336,29.7631,4.28827,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0137952,0.0121446,0.0191039,0.000174929,0.000298398,0.000649192,0.000888784,-0.000415457,0.832803,0.00831917,1124,754,0.174638,-0.154106,30.0548,4.07451,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0140842,0.0134164,0.0153238,0.000185297,0.000232692,0.000715905,0.000925291,-0.000507303,0.801943,0.00844113,1131,754,0.168752,-0.154326,30.3805,3.88146,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0140297,0.0146822,0.0127819,0.000180292,0.000128641,0.000770755,0.000925654,-0.000616721,0.768651,0.00846236,1138,754,0.162241,-0.154625,30.7341,3.70121,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0138473,0.0162066,0.0145918,0.000173138,-4.28084e-06,0.000811155,0.00090042,-0.000731563,0.730934,0.00862436,1145,754,0.164365,-0.167298,31.0841,3.52898,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0134752,0.0178591,0.0131062,0.000174778,-0.000152645,0.00081527,0.000842612,-0.000820478,0.686313,0.00887666,1152,754,0.157262,-0.187199,31.3455,3.33577,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0133971,0.0196951,0.00813151,0.000193761,-0.000317015,0.00076101,0.000741092,-0.000864347,0.623508,0.00890527,1159,754,0.144929,-0.20736,31.5876,3.14655,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0135128,0.021843,0.00127951,0.000228746,-0.000466389,0.000649393,0.000617734,-0.000855377,0.539686,0.00900683,1166,754,0.129915,-0.225458,31.8096,2.96151,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.013868,0.0231558,0.000567379,0.000275504,-0.000595142,0.000504214,0.000506317,-0.000825956,0.429296,0.00947868,1173,754,0.131384,-0.238739,32.1274,2.79338,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0142999,0.0236039,0.002833,0.000325791,-0.000709476,0.000347803,0.000431785,-0.00081547,0.295811,0.00956495,1180,754,0.140631,-0.245389,32.4911,2.61528,32.3527,2.83832
