 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00317768,-0.000291683,4.3328e-05,-0.000661645,-0.000542843,0.000189573,-0.000403582,-0.000800905,0.937223,0.00912018,935,740,-0.0309315,-0.016326,28.4194,9.15966,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00368097,-6.30357e-07,0.000950963,-0.000407981,-0.000398551,0.00022648,-0.000176737,-0.000629795,0.795806,0.00908389,942,740,-0.0341274,-0.0217854,28.535,8.97725,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00405277,2.27833e-05,0.00315444,-0.000218573,-0.000252359,0.000163221,-7.13732e-05,-0.000399559,0.733832,0.00844864,949,740,-0.0334672,-0.0268722,28.6025,8.78648,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00382126,0.000234642,0.00301914,-8.28727e-05,-9.43535e-05,6.32544e-05,-2.50988e-05,-0.000152127,0.740147,0.00800524,956,740,-0.031402,-0.0298503,28.6309,8.61131,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00379752,0.00119319,0.00107129,3.61485e-06,6.84285e-05,-3.63421e-05,8.4714e-05,-1.26707e-05,-1.14951,0.00800949,963,740,-0.0350397,-0.0349854,28.6462,8.41999,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00386767,0.00226108,0.00095188,4.95776e-05,0.00020109,-0.000129591,0.000275443,-2.47756e-05,-1.0499,0.00812902,970,740,-0.0360551,-0.0440698,28.704,8.22336,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00361367,0.00259128,0.00320945,6.26247e-05,0.000279684,-0.000204187,0.000402392,-6.00835e-05,-1.02967,0.00804319,977,740,-0.0290725,-0.0522418,28.7698,8.03176,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00314479,0.00235161,0.00562952,6.01061e-05,0.000291972,-0.000236457,0.000439388,-8.73096e-05,-1.01332,0.00793683,984,740,-0.0195468,-0.0549595,28.8932,7.85815,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.0026244,0.00159355,0.00735706,9.06526e-05,0.000283874,-0.000240821,0.00044674,-7.22139e-05,-0.976156,0.00773298,991,740,-0.010781,-0.0527657,29.0689,7.69952,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00246172,0.00124346,0.00787705,0.000115138,0.000245334,-0.000216035,0.000405866,-4.5394e-05,-0.931737,0.00759411,998,740,-0.00803352,-0.0464006,29.2794,7.52912,29.315,7.52705
-24.275,24.4804,-4.20296,-0.0021056,0.00137396,0.00653279,0.000110271,0.000172935,-0.000171542,0.000315983,-3.27769e-05,-0.875726,0.00742282,1005,740,-0.00723857,-0.0413192,29.4556,7.33617,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00182614,0.00159611,0.00549988,7.97574e-05,2.86367e-05,-0.000121371,0.00017823,-6.9836e-05,-0.681616,0.0074564,1012,740,-0.00658434,-0.0394012,29.5476,7.15934,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00194454,0.00143899,0.00808668,4.80166e-05,-0.000144431,-5.57997e-05,6.30251e-05,-0.00015944,-0.262752,0.00754563,1019,740,-0.00233838,-0.0399793,29.6443,6.98968,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00231068,0.00113429,0.0122254,1.77998e-05,-0.000291794,2.2763e-05,1.94645e-05,-0.000293458,0.0730023,0.00757448,1026,740,0.00280464,-0.0427856,29.7586,6.82206,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00293955,0.00119752,0.0138212,-2.38384e-05,-0.000374909,9.21868e-05,-1.10354e-06,-0.000397644,0.241792,0.0075927,1033,740,0.000184113,-0.0478392,29.9272,6.64513,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00292882,0.00195667,0.00971974,-7.59477e-05,-0.000436262,0.000118919,-4.02382e-05,-0.000471972,0.291716,0.00730831,1040,740,-0.00815738,-0.0533798,30.1669,6.45061,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00223255,0.00237088,0.00708944,-0.000122043,-0.000477637,9.96722e-05,-9.6011e-05,-0.000503669,0.255471,0.00723503,1047,740,-0.00683309,-0.0540542,30.4588,6.26614,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00200248,0.00209592,0.00598166,-0.000147583,-0.000473715,5.21734e-05,-0.00013944,-0.000481858,0.15483,0.00774611,1054,740,-0.00691816,-0.040416,30.7376,6.0864,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00225685,0.00148262,0.00774413,-0.000155621,-0.000415781,-5.80729e-06,-0.000155491,-0.000415911,-0.0223072,0.00817014,1061,740,-0.00554424,-0.0306576,30.9597,5.91254,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00310505,0.00191515,0.00609552,-0.000145675,-0.000276821,-5.97349e-05,-0.000122546,-0.00029995,-0.36942,0.00816458,1068,740,-0.0172484,-0.0330808,31.1522,5.72882,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00343369,0.00258657,0.00353314,-0.000120022,-7.09064e-05,-0.000101929,9.38166e-06,-0.00020031,-0.90361,0.00796061,1075,740,-0.0259137,-0.0390773,31.337,5.52506,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00368328,0.0031643,0.00292489,-8.48739e-05,0.00018311,-0.000140815,0.000243496,-0.00014526,-1.16569,0.00832059,1082,740,-0.0296588,-0.0439561,31.6085,5.30882,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00394355,0.00297806,0.0071327,-5.70466e-05,0.000444459,-0.000190784,0.000508787,-0.000121374,-1.24559,0.00898846,1089,740,-0.0229585,-0.0452134,31.9548,5.13049,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.0036105,0.0025308,0.0126653,-4.22289e-05,0.000679588,-0.000217257,0.000739934,-0.000102575,-1.29986,0.00923962,1096,740,-0.00741029,-0.0512137,32.273,4.93704,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00305663,0.00225338,0.0151283,-1.13921e-05,0.000858708,-0.000172344,0.000891602,-4.42853e-05,-1.38221,0.00890327,1103,740,0.00361636,-0.0545328,32.5711,4.79556,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00241579,0.00207081,0.0132359,3.87451e-05,0.000994103,-8.20829e-05,0.0010011,3.1744e-05,-1.48571,0.00798705,1110,740,0.00585991,-0.0515448,32.7937,4.62259,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00225489,0.00229993,0.00831354,8.0426e-05,0.00107773,-3.35846e-05,0.00107886,7.92963e-05,-1.53717,0.00814193,1117,740,-0.00342069,-0.0457618,33.0656,4.43729,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00256099,0.00235237,0.00537858,8.75555e-05,0.00112916,-5.99125e-05,0.00113259,8.41207e-05,-1.51353,0.00847755,1124,740,-0.0127886,-0.0463261,33.3902,4.2463,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00282218,0.00247548,0.00418508,6.84725e-05,0.00115385,-9.97732e-05,0.00116295,5.93771e-05,-1.47989,0.0090658,1131,740,-0.0179158,-0.0468746,33.747,4.0682,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00295878,0.00239027,0.00533117,4.57176e-05,0.00114975,-9.93375e-05,0.00115862,3.68507e-05,-1.48177,0.00927471,1138,740,-0.0166091,-0.043267,34.0744,3.88351,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00324813,0.00210174,0.00718224,1.60756e-05,0.00114901,-6.95019e-05,0.00115326,1.18278e-05,-1.50975,0.0092221,1145,740,-0.015095,-0.0399402,34.355,3.74285,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00348981,0.0023576,0.00688605,-3.44605e-05,0.00113968,-8.00299e-05,0.00114511,-3.98902e-05,-1.50305,0.00959077,1152,740,-0.0180027,-0.0438833,34.5783,3.57449,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00354417,0.00297863,0.00308065,-8.80984e-05,0.00110281,-0.000114582,0.00111373,-9.90225e-05,-1.47574,0.0096338,1159,740,-0.0271901,-0.050378,34.8043,3.38835,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00364046,0.00303276,0.00292195,-0.000113791,0.0010411,-0.000130792,0.00105573,-0.000128418,-1.45942,0.00889246,1166,740,-0.0284309,-0.0505215,35.1229,3.16474,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00370831,0.00226774,0.00579935,-0.000100747,0.00093788,-0.000104459,0.000948282,-0.000111148,-1.47155,0.00900069,1173,740,-0.0222874,-0.0419844,35.4698,2.98983,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00351102,0.00122186,0.00874142,-6.31233e-05,0.000781735,-5.06651e-05,0.000784762,-6.61508e-05,-1.51111,0.00919496,1180,740,-0.0133378,-0.0308253,35.8587,2.82698,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00296869,0.00102636,0.00835358,-2.13257e-05,0.000570605,1.49627e-06,0.000570609,-2.13295e-05,1.56827,0.00956773,1187,740,-0.00888975,-0.0287648,36.2742,2.62271,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00290731,0.0015773,0.00594169,1.76583e-05,0.000311418,5.4596e-05,0.000321236,7.83964e-06,1.39286,0.00997419,1194,740,-0.0140056,-0.0266353,36.6706,2.39284,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00281451,0.000358533,0.00108497,-0.000541977,-0.000157897,-3.23411e-05,-0.000155193,-0.000544681,-1.48738,0.00901533,935,747,-0.0254672,-0.0238946,27.0388,9.00717,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00314014,0.000789135,0.00169315,-0.000295452,-2.82127e-06,2.22835e-05,-1.13413e-06,-0.000297139,1.49523,0.00907335,942,747,-0.0275013,-0.0300788,27.1549,8.82796,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00340894,0.000919478,0.00250478,-0.000116865,0.000147652,-5.16245e-06,0.000147753,-0.000116966,-1.55129,0.00853853,949,747,-0.028539,-0.0331597,27.2097,8.64449,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00347771,0.000602063,0.00345255,3.18089e-06,0.000293766,-6.16887e-05,0.00030632,-9.37273e-06,-1.37004,0.0079587,956,747,-0.027244,-0.0350238,27.1826,8.47271,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00379105,0.00104819,0.00192146,7.25446e-05,0.000425387,-0.000114806,0.000459453,3.84788e-05,-1.28235,0.0078254,963,747,-0.0332717,-0.0401593,27.164,8.29089,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00410416,0.00219156,-0.000361556,0.000102601,0.000517599,-0.000161661,0.00057314,4.70592e-05,-1.23986,0.00788302,970,747,-0.0409174,-0.0485824,27.2222,8.10556,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00380118,0.00266884,1.21885e-05,0.000101506,0.000552447,-0.000194548,0.000624778,2.91753e-05,-1.21484,0.00788367,977,747,-0.0372575,-0.0519257,27.3089,7.92263,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00334391,0.00221695,0.00343803,8.9637e-05,0.000529903,-0.000192798,0.000602395,1.71447e-05,-1.21115,0.00799809,984,747,-0.0258639,-0.0521309,27.4431,7.75857,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00267293,0.00123594,0.00661937,0.000106143,0.000489941,-0.000177449,0.000559411,3.66732e-05,-1.19765,0.00797427,991,747,-0.0127123,-0.0482906,27.6359,7.61312,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00248315,0.000556521,0.00925481,0.000114785,0.000421783,-0.000143213,0.000478217,5.83502e-05,-1.19542,0.00785915,998,747,-0.00537418,-0.0431344,27.8437,7.45298,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00237363,0.000337586,0.00988232,9.77953e-05,0.000329256,-9.629e-05,0.000364076,6.29758e-05,-1.22382,0.00748537,1005,747,-0.00291133,-0.0381407,27.9895,7.26364,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00232992,0.000627622,0.00882605,6.23826e-05,0.000190555,-4.88873e-05,0.000207073,4.58647e-05,-1.24496,0.00732871,1012,747,-0.00456621,-0.0372437,28.0392,7.08128,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00229808,0.00109389,0.00824157,2.95e-05,3.83086e-05,3.16702e-06,3.93291e-05,2.84795e-05,1.25909,0.00752225,1019,747,-0.00541001,-0.039122,28.1034,6.90054,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00258561,0.00132815,0.0100996,2.46583e-06,-8.6026e-05,5.84742e-05,3.15475e-05,-0.000115108,0.461519,0.00762323,1026,747,-0.00430592,-0.0415547,28.2105,6.73409,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00316904,0.00142885,0.0115464,-2.88712e-05,-0.000154139,0.000103306,2.93052e-05,-0.000212315,0.51288,0.00751733,1033,747,-0.00685571,-0.044146,28.3572,6.5668,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00323927,0.00208867,0.00885371,-6.65539e-05,-0.000195564,0.000113862,-1.95025e-07,-0.000261923,0.527678,0.00713426,1040,747,-0.013081,-0.0485898,28.5802,6.37578,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00255893,0.00246813,0.00604686,-0.000101705,-0.000213554,8.16565e-05,-5.86585e-05,-0.000256601,0.485147,0.00697833,1047,747,-0.0122735,-0.0499058,28.873,6.19625,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00211191,0.00249657,0.00366494,-0.000122921,-0.000196047,2.11403e-05,-0.00011725,-0.000201719,0.262115,0.00720266,1054,747,-0.0129497,-0.0414804,29.1424,6.01349,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00220667,0.00192055,0.00444691,-0.000130642,-0.000142878,-4.6117e-05,-9.02386e-05,-0.000183281,-0.719453,0.00760262,1061,747,-0.012153,-0.030011,29.3369,5.85378,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00292654,0.00173915,0.00418705,-0.000122802,-4.47558e-05,-0.00010176,2.52069e-05,-0.000192765,-0.968492,0.00772409,1068,747,-0.0196314,-0.0262693,29.487,5.67699,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00326709,0.00206722,0.00331136,-0.000100405,8.42648e-05,-0.000139007,0.000158809,-0.000174949,-1.07856,0.00765244,1075,747,-0.0247737,-0.0304257,29.661,5.48409,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00353832,0.0022399,0.00455199,-6.98833e-05,0.000235675,-0.000168761,0.00031054,-0.000144748,-1.15327,0.00794418,1082,747,-0.0246511,-0.0358012,29.9301,5.28021,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00378297,0.00236022,0.00655999,-4.71399e-05,0.0003839,-0.000206527,0.00046688,-0.00013012,-1.18875,0.00834253,1089,747,-0.0225486,-0.0423139,30.2675,5.11215,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00389555,0.00213015,0.0109022,-3.55672e-05,0.000505102,-0.000219879,0.000583232,-0.000113697,-1.22938,0.00841834,1096,747,-0.013931,-0.0502128,30.5602,4.94337,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00373807,0.00174385,0.0141065,-9.56083e-06,0.000578107,-0.000169442,0.000623462,-5.49155e-05,-1.30926,0.00810353,1103,747,-0.00509744,-0.05363,30.844,4.80059,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00294937,0.00172474,0.0139716,3.56201e-05,0.000624603,-7.95024e-05,0.000635146,2.50773e-05,-1.43896,0.00747837,1110,747,0.00244327,-0.0544051,31.0858,4.62283,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00253804,0.00207122,0.0111097,7.62337e-05,0.000648097,-2.4638e-05,0.000649157,7.51742e-05,-1.52782,0.00778713,1117,747,0.00016619,-0.0527391,31.3446,4.42389,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00227067,0.00220887,0.00790691,8.4815e-05,0.000658897,-3.75202e-05,0.000661339,8.23732e-05,-1.50581,0.00829952,1124,747,-0.00429953,-0.0496917,31.6533,4.21856,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00231257,0.00184387,0.00751784,6.34359e-05,0.00065269,-6.3885e-05,0.000659536,5.65893e-05,-1.46403,0.00881507,1131,747,-0.00543929,-0.0439378,31.9834,4.0373,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00247986,0.00113779,0.00889935,3.23621e-05,0.000628386,-5.85565e-05,0.000634084,2.66637e-05,-1.47379,0.00897108,1138,747,-0.00380463,-0.031563,32.3193,3.8625,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00274632,0.000843111,0.0106727,-3.66155e-06,0.000615209,-3.34226e-05,0.000617009,-5.46133e-06,-1.517,0.00896,1145,747,-0.00222382,-0.0262904,32.6377,3.71387,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00302519,0.00139454,0.00887855,-5.15563e-05,0.00060001,-4.13412e-05,0.000602623,-5.41689e-05,-1.50768,0.00917992,1152,747,-0.00887878,-0.0349088,32.8842,3.53936,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00298515,0.00259741,0.00282019,-9.94378e-05,0.000566353,-7.12209e-05,0.000573887,-0.000106971,-1.46541,0.00918204,1159,747,-0.0223814,-0.0469529,33.1135,3.35404,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00293213,0.00312701,0.000495949,-0.000123912,0.00051449,-8.90003e-05,0.000526666,-0.000136087,-1.43484,0.00891555,1166,747,-0.0272679,-0.0494491,33.3639,3.16379,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00305731,0.00246829,0.00463531,-0.000116796,0.000439122,-7.17794e-05,0.000448241,-0.000125915,-1.44444,0.00931561,1173,747,-0.0187903,-0.0429793,33.6839,2.99588,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00333679,0.00139977,0.00883177,-8.73181e-05,0.000330044,-3.03174e-05,0.000332235,-8.95089e-05,-1.49866,0.00935422,1180,747,-0.0114712,-0.0347039,34.0483,2.82519,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00342229,0.000616254,0.0109989,-4.93022e-05,0.000181847,1.20874e-05,0.000182477,-4.99326e-05,1.51869,0.00910833,1187,747,-0.00694725,-0.0304641,34.4627,2.63765,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00365417,0.000763497,0.00832072,-7.80175e-06,-3.08914e-06,5.57787e-05,5.0383e-05,-6.12739e-05,0.806507,0.00886675,1194,747,-0.0153814,-0.0263734,34.8684,2.42785,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00375383,0.000632613,0.00738139,3.5986e-05,-0.000187035,0.000104742,7.7464e-05,-0.000228513,0.377055,0.00861291,1201,747,-0.0184563,-0.0207678,35.2131,2.21644,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00400346,0.000926896,0.00890427,6.86737e-05,-0.000347879,0.000132277,0.000107128,-0.000386334,0.282916,0.00837432,1208,747,-0.0171248,-0.0271128,35.4528,2.02767,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00351804,0.00180674,0.00792154,8.27525e-05,-0.000514073,0.000137678,0.000112982,-0.000544302,0.216133,0.00858283,1215,747,-0.0147191,-0.0443262,35.6709,1.85241,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.0025854,0.0021832,0.00464196,8.79704e-05,-0.000668608,0.000156046,0.000118892,-0.00069953,0.19562,0.00849136,1222,747,-0.0135486,-0.051958,35.9134,1.72044,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00190587,0.00168581,0.00485223,8.32038e-05,-0.000807015,0.000197631,0.000125106,-0.000848918,0.208928,0.00841329,1229,747,-0.00640932,-0.0468838,36.2382,1.58748,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00187798,0.000360566,0.00620438,5.7549e-05,-0.000901722,0.000215675,0.000103809,-0.000947982,0.211287,0.00831017,1236,747,-0.00265273,-0.0294367,36.6544,1.43039,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00210864,-0.000125075,0.0097607,9.12504e-06,-0.000911447,0.000151862,3.35299e-05,-0.000935852,0.159342,0.0082031,1243,747,0.00393536,-0.0236007,37.0831,1.23124,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00231696,0.000512552,0.00845779,-3.89639e-05,-0.000839922,3.1075e-05,-3.77601e-05,-0.000841126,0.0387197,0.00867164,1250,747,-0.00122718,-0.0274108,37.5255,1.0431,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00309087,0.000566799,0.00191822,-0.000459374,7.16951e-05,-0.000244252,0.000166948,-0.000554627,-1.19896,0.0089728,935,754,-0.0266304,-0.0284685,25.6214,8.85154,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00336779,0.00132042,0.00175336,-0.000226994,0.000213188,-0.000171921,0.000272376,-0.000286182,-1.23923,0.00925911,942,754,-0.0297034,-0.0360031,25.7367,8.68676,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00356765,0.00156995,0.00169401,-6.31635e-05,0.000350305,-0.000165874,0.000408624,-0.000121482,-1.23271,0.00885839,949,754,-0.0317702,-0.0381857,25.7722,8.51086,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00361486,0.0011681,0.00343039,4.13808e-05,0.000476388,-0.000180895,0.000541782,-2.4013e-05,-1.22391,0.00812095,956,754,-0.0287413,-0.0390493,25.7246,8.33849,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00365724,0.00105634,0.0029804,9.74155e-05,0.000578853,-0.000189291,0.000644364,3.19049e-05,-1.23761,0.00765533,963,754,-0.0299115,-0.0421306,25.7174,8.16827,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00371504,0.00169601,0.000527201,0.000117268,0.000639921,-0.000191824,0.000702767,5.4422e-05,-1.25419,0.00753644,970,754,-0.0353228,-0.0456061,25.793,8.00087,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00354681,0.00192611,-0.00109819,0.00010878,0.000647675,-0.000185672,0.000705453,5.10026e-05,-1.26912,0.0076306,977,754,-0.0369249,-0.0428423,25.8952,7.83327,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00326437,0.00156025,0.00100534,9.39269e-05,0.000608004,-0.000154276,0.000650749,5.11821e-05,-1.30051,0.00780874,984,754,-0.0299296,-0.0395556,26.0287,7.67744,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00258808,0.000691857,0.00529021,0.000103037,0.000557137,-0.000120693,0.000587222,7.29519e-05,-1.32651,0.00782905,991,754,-0.0145532,-0.0369961,26.2228,7.53282,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00232029,9.52329e-05,0.0090446,0.000104366,0.000483538,-7.78606e-05,0.000498903,8.90006e-05,-1.37595,0.0079583,998,754,-0.0042047,-0.0343491,26.4158,7.37873,26.452,7.36877
-24.444,22.969,-3.47549,-0.00233625,-8.37406e-05,0.0111394,8.39729e-05,0.000393754,-3.02066e-05,0.000396672,8.1055e-05,-1.4745,0.00779037,1005,754,2.50485e-05,-0.0329523,26.531,7.19474,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00262942,-9.44585e-06,0.010945,5.04076e-05,0.000275775,1.26541e-05,0.000276483,4.96994e-05,1.51488,0.00759708,1012,754,-0.00309509,-0.0333072,26.5514,7.00677,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00279084,0.000699499,0.00946618,2.12455e-05,0.000153336,5.26457e-05,0.000171751,2.83046e-06,1.23431,0.00764757,1019,754,-0.00766406,-0.0369234,26.5852,6.81842,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00299344,0.0013116,0.00856436,-4.52281e-08,5.68175e-05,8.89315e-05,0.000121752,-6.49795e-05,0.940113,0.00756012,1026,754,-0.0114728,-0.0396014,26.6809,6.64792,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00308858,0.00194625,0.00693351,-2.1296e-05,7.02451e-06,0.000113325,0.000107071,-0.000121342,0.847552,0.00735216,1033,754,-0.0157628,-0.0427641,26.8182,6.4786,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00304818,0.00260098,0.00465953,-4.63618e-05,-1.63562e-05,0.000109751,7.94126e-05,-0.000142131,0.853327,0.00722161,1040,754,-0.0201033,-0.0469704,27.0255,6.2932,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00246399,0.00280034,0.00321821,-7.1914e-05,-1.75509e-05,6.93337e-05,2.9739e-05,-0.000119204,0.972211,0.00722199,1047,754,-0.017394,-0.0473934,27.3081,6.114,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00228584,0.00254888,0.00250791,-8.99333e-05,5.29812e-06,4.67412e-06,5.52698e-06,-9.01622e-05,1.52187,0.0072661,1054,754,-0.0171189,-0.0405574,27.5425,5.9346,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00240048,0.00194328,0.00254125,-9.88992e-05,4.76115e-05,-6.17247e-05,7.01491e-05,-0.000121437,-1.22071,0.00741128,1061,754,-0.0180964,-0.0299053,27.7065,5.78668,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00296138,0.00149562,0.00313656,-9.53784e-05,0.000109962,-0.000109824,0.000157633,-0.000143049,-1.16127,0.00745034,1068,754,-0.0222197,-0.0219573,27.8226,5.60801,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00326862,0.00150374,0.0037245,-7.84593e-05,0.000181288,-0.000136074,0.000239519,-0.00013669,-1.16644,0.00754958,1075,754,-0.0238828,-0.0225441,28.0012,5.43081,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00322301,0.00147903,0.00593124,-5.44223e-05,0.000259802,-0.00015438,0.000322956,-0.000117577,-1.18248,0.0079589,1082,754,-0.0185539,-0.0274347,28.2621,5.24311,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00321299,0.00154704,0.00797169,-3.84336e-05,0.000331059,-0.000180092,0.000404314,-0.000111688,-1.18448,0.00846426,1089,754,-0.0138767,-0.0343572,28.5547,5.08166,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00356065,0.00134198,0.0106873,-3.18544e-05,0.000377705,-0.000182848,0.000447458,-0.000101607,-1.20636,0.00860294,1096,754,-0.0110692,-0.042148,28.8093,4.92879,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0036492,0.00127179,0.011893,-1.30821e-05,0.000386926,-0.000129566,0.000425226,-5.13826e-05,-1.28338,0.00844706,1103,754,-0.00904016,-0.0484286,29.0744,4.77543,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0035757,0.00151317,0.0113199,2.40512e-05,0.00038222,-4.37476e-05,0.000387486,1.87852e-05,-1.451,0.00806056,1110,754,-0.00942776,-0.0530715,29.3501,4.59515,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00285426,0.00162589,0.0117711,6.03989e-05,0.000372998,1.2166e-05,0.000373471,5.99261e-05,1.53196,0.00783615,1117,754,-0.00130342,-0.0540816,29.6183,4.39644,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00203396,0.00153555,0.00991767,6.96291e-05,0.000362016,8.62074e-06,0.00036227,6.93751e-05,1.54135,0.00814624,1124,754,0.00257836,-0.0452869,29.9114,4.19598,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00166343,0.00107815,0.00944718,4.86428e-05,0.000340065,-8.56036e-06,0.000340316,4.83915e-05,-1.54146,0.00834477,1131,754,0.00520848,-0.0329361,30.2333,4.0159,30.2615,4.02785
