 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0119507,0.0017677,0.00811679,-0.000568321,0.000231116,-0.000301374,0.000331998,-0.000669203,-1.24778,0.0094296,935,740,0.132918,-0.0353711,28.5525,9.11798,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0118389,0.00153517,0.00893358,-0.000284984,0.000262377,6.75028e-05,0.000270579,-0.000293186,1.44989,0.00940346,942,740,0.133431,-0.034501,28.6721,8.93979,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0113075,0.000649429,0.0130597,-0.00010881,0.000407798,0.000277571,0.00052866,-0.000229672,1.16013,0.00871251,949,740,0.136332,-0.0334672,28.7349,8.75587,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0114814,0.000671268,0.0141741,-7.55104e-06,0.000644353,0.000380539,0.000819455,-0.000182653,1.13954,0.00823241,956,740,0.140319,-0.0372776,28.7609,8.58209,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0119093,0.0021998,0.0108987,3.46781e-05,0.000911344,0.000401623,0.00106752,-0.000121494,1.19994,0.00808455,963,740,0.138044,-0.0475915,28.7825,8.38822,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0123391,0.00414116,0.00708096,3.11874e-05,0.00114677,0.000353379,0.00124929,-7.13305e-05,1.28844,0.00808467,970,740,0.134572,-0.0604771,28.8513,8.18775,28.7424,8.226
-27.1909,24.404,-3.94815,0.0123786,0.00526107,0.00566325,-7.2562e-06,0.00131637,0.000259885,0.00136557,-5.64542e-05,1.3837,0.00790924,977,740,0.132038,-0.0704442,28.9211,7.99184,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0121754,0.00548799,0.00638322,-6.60387e-05,0.00139724,0.000136859,0.00140993,-7.8729e-05,1.47834,0.00786385,984,740,0.131437,-0.0733416,29.0408,7.81354,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0120206,0.00488883,0.00735385,-0.000102296,0.00140312,-3.00453e-07,0.00140312,-0.000102296,-1.5706,0.00782356,991,740,0.131928,-0.0690673,29.211,7.6516,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0119327,0.0051664,0.00591898,-0.000127405,0.00131691,-0.000135851,0.00132958,-0.000140072,-1.47782,0.00779906,998,740,0.128134,-0.0696348,29.4223,7.48089,29.315,7.52705
-24.275,24.4804,-4.20296,0.0118419,0.0057324,0.00455975,-0.000165191,0.00115873,-0.000241158,0.00120129,-0.000207751,-1.39611,0.0077423,1005,740,0.124386,-0.0718149,29.5942,7.28674,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0115189,0.00598295,0.00652618,-0.00023242,0.00088168,-0.000340352,0.000977427,-0.000328167,-1.29657,0.00782512,1012,740,0.125119,-0.0703134,29.6759,7.10202,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0111146,0.00561655,0.0123623,-0.00029865,0.00054462,-0.000435258,0.000728976,-0.000483006,-1.17015,0.00790211,1019,740,0.133145,-0.0682582,29.7649,6.92544,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.010626,0.00515972,0.0170168,-0.000327976,0.000213168,-0.000484631,0.000497642,-0.00061245,-1.04,0.00788753,1026,740,0.13807,-0.0640972,29.8772,6.75246,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00985543,0.00492595,0.0194628,-0.000310224,-8.39471e-05,-0.000448709,0.000265667,-0.000659838,-0.908895,0.00770554,1033,740,0.135813,-0.0653904,30.0432,6.57541,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00969784,0.00560273,0.0201154,-0.000270036,-0.000355892,-0.000356777,4.63857e-05,-0.000672314,-0.725526,0.00729728,1040,740,0.13576,-0.0761362,30.2745,6.37555,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0103573,0.00631183,0.0220105,-0.000223843,-0.00061271,-0.000250489,-0.000101182,-0.000735371,-0.455363,0.00717123,1047,740,0.146273,-0.0882678,30.5597,6.18523,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0107154,0.00755232,0.0216516,-0.000173717,-0.000815291,-0.000157323,-0.000137216,-0.000851792,-0.22798,0.00774657,1054,740,0.149028,-0.100548,30.8391,5.99995,30.7652,6.1024
-18.425,24.628,-4.66049,0.00984243,0.00830694,0.0203572,-0.000119809,-0.00093558,-5.34722e-05,-0.000116319,-0.00093907,-0.0651764,0.00826671,1061,740,0.137864,-0.105206,31.06,5.82158,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00857195,0.00971788,0.0157729,-5.42825e-05,-0.000927939,8.72992e-05,-4.56446e-05,-0.000936576,0.0986247,0.00830826,1068,740,0.115717,-0.114048,31.2528,5.63263,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00844513,0.0109505,0.013919,2.45088e-05,-0.000804802,0.000245078,9.15195e-05,-0.000871813,0.266903,0.00818255,1075,740,0.110494,-0.126781,31.4388,5.42285,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00918853,0.0127195,0.0137974,0.000111499,-0.000625214,0.00038861,0.00027859,-0.000792305,0.406074,0.00865797,1082,740,0.117335,-0.147101,31.7197,5.1976,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00998577,0.0144473,0.0154337,0.000188754,-0.000445591,0.000493875,0.000458532,-0.000715369,0.499957,0.00934345,1089,740,0.128496,-0.168253,32.0802,5.00842,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0106429,0.0151568,0.0181284,0.000242865,-0.000297583,0.000587605,0.000619403,-0.00067412,0.569881,0.00945201,1096,740,0.140758,-0.179022,32.4055,4.80441,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0109446,0.0154126,0.0169823,0.000288534,-0.000189972,0.000699619,0.000788679,-0.000690117,0.620644,0.00896253,1103,740,0.14125,-0.18103,32.7061,4.66046,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0113297,0.0156032,0.015908,0.000351661,-0.000117388,0.000812687,0.000962986,-0.000728713,0.644925,0.00793814,1110,740,0.142684,-0.182155,32.9251,4.48223,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0110887,0.0167861,0.0107838,0.00041351,-9.99515e-05,0.000884381,0.00107767,-0.000764111,0.644134,0.00809611,1117,740,0.128879,-0.187139,33.1936,4.28959,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.01069,0.0186511,0.00604703,0.000438493,-0.000147677,0.000901083,0.00109296,-0.000802142,0.628165,0.00846602,1124,740,0.114188,-0.198376,33.5198,4.07846,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0107531,0.0202446,0.00325441,0.000427418,-0.000252329,0.000869498,0.00102111,-0.000846019,0.599086,0.00917765,1131,740,0.108189,-0.20465,33.8818,3.88148,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0109453,0.0212036,0.0034917,0.000405588,-0.000396725,0.000801096,0.000900357,-0.000891494,0.55327,0.009422,1138,740,0.110271,-0.205797,34.2136,3.68352,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0112364,0.0214329,0.00513993,0.00039461,-0.000575157,0.000709851,0.000769378,-0.000949925,0.485759,0.00930928,1145,740,0.116693,-0.207636,34.5002,3.53855,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.011217,0.0226467,0.00357468,0.000379027,-0.000766924,0.000595296,0.000632295,-0.00102019,0.402251,0.00949125,1152,740,0.112806,-0.225212,34.7273,3.36846,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0116611,0.0248064,-0.00183029,0.000363241,-0.00101028,0.000469269,0.000508257,-0.0011553,0.299717,0.00944661,1159,740,0.104367,-0.246729,34.9603,3.17148,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0126218,0.0266249,-0.00198758,0.000368036,-0.00128039,0.000341265,0.000435893,-0.00134824,0.19628,0.00874535,1166,740,0.112829,-0.264623,35.2893,2.9313,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0129903,0.0272885,0.00273128,0.000393934,-0.00155879,0.00021031,0.000416328,-0.00158118,0.10608,0.00883063,1173,740,0.127017,-0.272524,35.6383,2.74033,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0132445,0.0266847,0.00895941,0.000416683,-0.00182229,9.18042e-05,0.000420441,-0.00182605,0.0409112,0.0091433,1180,740,0.143932,-0.270854,36.0238,2.57005,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0137847,0.0262829,0.0131637,0.000419815,-0.0020164,-1.66914e-05,0.00041993,-0.00201651,-0.00685096,0.00964469,1187,740,0.159049,-0.276377,36.4339,2.36579,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0144859,0.0265519,0.0152398,0.000398397,-0.00210409,-0.000102894,0.000402621,-0.00210832,-0.0410242,0.0102384,1194,740,0.170671,-0.284792,36.8315,2.14068,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0118634,0.00133117,0.00843145,-0.000512854,0.000205044,-0.000547191,0.000500512,-0.000808323,-1.07568,0.00936992,935,747,0.132759,-0.0266224,27.1686,8.97243,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0116224,0.00119319,0.0105131,-0.000248324,0.000274695,-0.000219801,0.000354799,-0.000328428,-1.22132,0.00948673,942,747,0.134408,-0.0266042,27.2831,8.79445,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0112408,0.000813577,0.0136394,-8.40786e-05,0.000439308,-2.78445e-05,0.000440786,-8.55558e-05,-1.5178,0.00892379,949,747,0.136836,-0.0306038,27.3332,8.61613,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0109961,0.000316075,0.0165983,1.0542e-05,0.000674039,8.03809e-05,0.000683638,9.42935e-07,1.45194,0.00829797,956,747,0.140438,-0.038112,27.3014,8.44852,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.011129,0.00148077,0.0138589,5.04062e-05,0.000925624,0.000128845,0.000944198,3.18324e-05,1.42763,0.00797279,963,747,0.136462,-0.0521139,27.2894,8.2646,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0117168,0.00348261,0.00699251,4.82279e-05,0.00114365,0.000125223,0.00115779,3.40954e-05,1.45841,0.00791105,970,747,0.128581,-0.0631894,27.364,8.07673,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0123277,0.00504356,0.00238759,1.55261e-05,0.0012973,8.6083e-05,0.00130305,9.77062e-06,1.50404,0.00781909,977,747,0.12523,-0.0687732,27.4618,7.88737,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0122242,0.00504292,0.00374448,-3.01145e-05,0.0013724,2.33342e-05,0.00137279,-3.05027e-05,1.55417,0.00793961,984,747,0.126836,-0.0681562,27.5938,7.71882,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.012195,0.00427164,0.00690808,-5.65952e-05,0.00138382,-5.47574e-05,0.0013859,-5.86738e-05,-1.53285,0.00804659,991,747,0.132931,-0.0635511,27.7799,7.56846,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0118897,0.00389825,0.010335,-7.91544e-05,0.00130862,-0.000135187,0.00132166,-9.22008e-05,-1.47459,0.00803263,998,747,0.1369,-0.064101,27.9818,7.40603,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0119203,0.00423072,0.0110823,-0.000115602,0.00116866,-0.000193741,0.00119725,-0.000144193,-1.42428,0.00773446,1005,747,0.138697,-0.0661592,28.1267,7.21265,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0118669,0.00470881,0.0109146,-0.00017571,0.00093507,-0.000249585,0.000988573,-0.000229212,-1.35962,0.00757769,1012,747,0.137757,-0.0638185,28.1742,7.02284,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0116498,0.00501824,0.0131915,-0.000235363,0.000651328,-0.000311078,0.000749577,-0.000333612,-1.26488,0.0076922,1019,747,0.140251,-0.0618519,28.2316,6.834,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.011274,0.00509606,0.0154703,-0.000265067,0.000360476,-0.000344199,0.000512784,-0.000417375,-1.1542,0.00766407,1026,747,0.141303,-0.0593907,28.3373,6.66463,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0106772,0.00521368,0.0165458,-0.000253939,8.82591e-05,-0.000311721,0.000272751,-0.000438431,-1.03639,0.00736928,1033,747,0.137825,-0.0627954,28.4845,6.49882,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0106078,0.00593792,0.0165562,-0.000222466,-0.000161581,-0.000233234,4.31892e-05,-0.000427236,-0.850293,0.00693732,1040,747,0.13726,-0.0750637,28.7037,6.30758,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0111865,0.00670718,0.0184214,-0.000188356,-0.000387169,-0.000146022,-0.000111116,-0.000464409,-0.486548,0.00676618,1047,747,0.1469,-0.0899452,28.989,6.12218,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0116878,0.0079564,0.0184442,-0.000153045,-0.000562755,-7.47554e-05,-0.000139831,-0.000575969,-0.174951,0.00706994,1054,747,0.151821,-0.103876,29.2558,5.93183,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0110401,0.00867931,0.0163304,-0.000114124,-0.000674995,2.07055e-06,-0.000114117,-0.000675003,0.0036916,0.00753887,1061,747,0.14109,-0.110737,29.4496,5.77243,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0100058,0.00960178,0.0134441,-6.42014e-05,-0.000696898,0.000110793,-4.5361e-05,-0.000715738,0.168438,0.00773648,1068,747,0.12487,-0.117593,29.6007,5.59128,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00956715,0.0106331,0.0133701,-3.13585e-06,-0.000637532,0.000241291,7.82086e-05,-0.000718876,0.325156,0.00782976,1075,747,0.120407,-0.127885,29.7728,5.38869,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00983728,0.012244,0.0139133,6.60732e-05,-0.000537394,0.000368338,0.000240486,-0.000711808,0.442235,0.00831488,1082,747,0.124076,-0.144561,30.0484,5.16973,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0102719,0.0138326,0.0146107,0.000129823,-0.00043371,0.000467836,0.000394191,-0.000698079,0.514352,0.00881105,1089,747,0.129688,-0.161912,30.3944,4.98711,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0104074,0.0148154,0.0147559,0.000177696,-0.000352206,0.000561787,0.000533876,-0.000708386,0.565053,0.00880231,1096,747,0.131283,-0.172728,30.6954,4.80816,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0106277,0.0150177,0.015156,0.000221244,-0.000299811,0.000676519,0.000685666,-0.000764233,0.6016,0.00829535,1103,747,0.134347,-0.17482,30.9836,4.65967,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0108971,0.0153811,0.0157089,0.000277706,-0.000270149,0.000795261,0.000844895,-0.000837337,0.619537,0.00754631,1110,747,0.138224,-0.179484,31.2196,4.47657,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.010835,0.0166731,0.0133181,0.000331315,-0.000270054,0.000874331,0.00095522,-0.00089396,0.619782,0.00790315,1117,747,0.13225,-0.192216,31.4733,4.27238,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0109466,0.0184677,0.00874242,0.000353072,-0.000304563,0.000895771,0.000978469,-0.00092996,0.609495,0.00844567,1124,747,0.122896,-0.204703,31.7824,4.05368,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0112678,0.0198639,0.00546687,0.000342329,-0.000370625,0.000872881,0.000928719,-0.000957015,0.591538,0.00899858,1131,747,0.118353,-0.208417,32.12,3.85478,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0116338,0.0209466,0.00431209,0.000319276,-0.000466634,0.000819318,0.000834999,-0.000982357,0.561796,0.00913835,1138,747,0.118949,-0.207397,32.4643,3.66285,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0118817,0.0214002,0.00661439,0.000304024,-0.000591569,0.000743483,0.000724149,-0.00101169,0.514345,0.00906891,1145,747,0.126369,-0.207861,32.7871,3.50407,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0118409,0.0225828,0.00575521,0.000290489,-0.000735379,0.000644697,0.000601409,-0.0010463,0.449366,0.00915321,1152,747,0.123879,-0.224046,33.0347,3.32251,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0118304,0.0246587,0.000698853,0.000283822,-0.000920984,0.000531637,0.000484866,-0.00112203,0.361538,0.00909513,1159,747,0.111939,-0.249156,33.2624,3.13072,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0126028,0.0267771,-0.0021365,0.00029925,-0.00112524,0.000407747,0.000407706,-0.0012337,0.25997,0.00882716,1166,747,0.112402,-0.267079,33.5205,2.92623,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0126993,0.0281013,0.000731017,0.000336076,-0.00132858,0.000275087,0.000380357,-0.00137286,0.159601,0.00920999,1173,747,0.119628,-0.281916,33.8445,2.74418,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0129834,0.0281763,0.00531174,0.000374118,-0.00151861,0.000148865,0.000385755,-0.00153024,0.0780119,0.00933353,1180,747,0.132918,-0.287994,34.214,2.56468,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0131325,0.0280278,0.0108896,0.000398193,-0.00165871,2.78775e-05,0.000398571,-0.00165909,0.0135498,0.00930935,1187,747,0.147423,-0.295888,34.6266,2.36835,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0137246,0.0279427,0.0128798,0.000402913,-0.00172926,-7.34433e-05,0.00040544,-0.00173178,-0.034391,0.00918889,1194,747,0.157851,-0.301923,35.035,2.1616,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0143685,0.0281528,0.0146371,0.000382348,-0.00172347,-0.000155348,0.000393747,-0.00173487,-0.0732426,0.00895032,1201,747,0.168196,-0.308452,35.3841,1.94899,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0144168,0.0289797,0.0140516,0.000351236,-0.00167651,-0.000258149,0.000383585,-0.00170886,-0.12466,0.00866572,1208,747,0.167177,-0.315712,35.6292,1.75617,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0151342,0.0298815,0.0106479,0.000283766,-0.00157379,-0.000382366,0.000359395,-0.00164942,-0.195271,0.00892648,1215,747,0.165759,-0.318967,35.8523,1.57275,35.7139,1.86371
-1.51968,24.289,-5.48053,0.016078,0.0301851,0.00702071,0.000201063,-0.00138704,-0.000501358,0.000346095,-0.00153207,-0.281592,0.00894006,1222,747,0.165925,-0.312993,36.0951,1.42956,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0171111,0.0296821,0.00719341,0.000113685,-0.0011436,-0.000578916,0.000339639,-0.00136956,-0.37212,0.00904557,1229,747,0.176159,-0.304082,36.4234,1.2931,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.017084,0.0287051,0.00961055,1.59313e-05,-0.000852975,-0.000613407,0.000333155,-0.0011702,-0.477273,0.00896285,1236,747,0.181839,-0.296755,36.838,1.13676,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0166177,0.0273425,0.0138118,-9.61549e-05,-0.000520686,-0.00066551,0.000390121,-0.00100696,-0.631022,0.00865272,1243,747,0.187817,-0.288304,37.2638,0.950609,37.114,1.23007
1.4782,24.3649,-5.71581,0.0155893,0.026396,0.0155161,-0.000213793,-0.000174181,-0.000752721,0.000558995,-0.000946969,-0.798551,0.00879819,1250,747,0.182344,-0.280004,37.695,0.773747,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0118139,0.00091554,0.00803962,-0.000472669,0.000183892,-0.000742168,0.000667142,-0.000955919,-0.993625,0.00933604,935,754,0.131692,-0.0234145,25.7555,8.82455,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0115568,0.00149115,0.0106415,-0.000226428,0.000257368,-0.000446777,0.000523529,-0.00049259,-1.03352,0.00967625,942,754,0.134071,-0.0277151,25.8664,8.653,25.7718,8.68091
-30.23,22.84,-3.09758,0.0110595,0.00143121,0.0141113,-7.42207e-05,0.000410975,-0.000268065,0.00052992,-0.000193165,-1.15318,0.00927149,949,754,0.13597,-0.0329501,25.8933,8.47741,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0108792,0.000651319,0.0176778,1.31975e-05,0.000618185,-0.000155148,0.000655652,-2.42694e-05,-1.33384,0.00849799,956,754,0.141417,-0.0373423,25.8418,8.31152,25.7648,8.33081
-28.798,22.8661,-3.136,0.0112721,0.000854201,0.0161309,5.07126e-05,0.000834746,-8.51173e-05,0.00084388,4.15783e-05,-1.46389,0.00785743,963,754,0.142488,-0.0474324,25.8409,8.145,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.011916,0.0023891,0.00964982,5.0908e-05,0.0010212,-5.37861e-05,0.00102418,4.79356e-05,-1.51559,0.00762308,970,754,0.135988,-0.0543915,25.9301,7.97363,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0122652,0.00381357,0.00330527,2.51393e-05,0.00115252,-5.05104e-05,0.00115478,2.28808e-05,-1.52611,0.00760425,977,754,0.126656,-0.0561333,26.0417,7.7989,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.012284,0.0041081,0.00291062,-7.48751e-06,0.00121738,-6.62774e-05,0.00122095,-1.10633e-05,-1.5169,0.0077926,984,754,0.125936,-0.0553313,26.1768,7.63882,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0122784,0.00346417,0.00791641,-2.39599e-05,0.001232,-9.77133e-05,0.00123956,-3.15165e-05,-1.49362,0.00791009,991,754,0.135963,-0.0559226,26.3633,7.49111,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0122281,0.00287663,0.0144394,-4.09161e-05,0.00117196,-0.00013517,0.00118684,-5.57977e-05,-1.46114,0.00810893,998,754,0.148725,-0.0576934,26.549,7.33433,26.452,7.36877
-24.444,22.969,-3.47549,0.0124346,0.00286465,0.0174206,-7.24396e-05,0.00105802,-0.000159574,0.00108012,-9.45329e-05,-1.43322,0.00796876,1005,754,0.156881,-0.0590476,26.6651,7.1476,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0124036,0.00334281,0.0160404,-0.00012352,0.000873204,-0.000184453,0.000906244,-0.000156559,-1.39355,0.00773654,1012,754,0.153773,-0.0564463,26.6899,6.95167,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0122249,0.00422898,0.014688,-0.00017454,0.000648389,-0.000219249,0.000703157,-0.000229308,-1.32601,0.0076711,1019,754,0.149187,-0.057341,26.7235,6.75674,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.012018,0.00496447,0.0136348,-0.000201389,0.00040941,-0.000236425,0.00049023,-0.000282209,-1.24141,0.00744166,1026,754,0.144944,-0.0587266,26.8195,6.5829,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0118671,0.00578558,0.0130661,-0.000194356,0.000178338,-0.000204741,0.000268838,-0.000284855,-1.1546,0.00703424,1033,754,0.142302,-0.0692586,26.9548,6.4147,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0119837,0.00645498,0.0135667,-0.000171225,-3.46594e-05,-0.000137927,5.09615e-05,-0.000256846,-1.01524,0.00682231,1040,754,0.14454,-0.0823629,27.159,6.23104,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0123937,0.00725591,0.0154279,-0.000148998,-0.000221385,-6.69359e-05,-0.000109097,-0.000261286,-0.537553,0.0067853,1047,754,0.152475,-0.0966312,27.4353,6.04563,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0124956,0.00812073,0.0161917,-0.000127102,-0.00036555,-1.11576e-05,-0.000126581,-0.000366071,-0.0466569,0.00689151,1054,754,0.155078,-0.106887,27.6672,5.85776,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0120094,0.00891301,0.0147408,-0.000101819,-0.000463102,4.88744e-05,-9.53242e-05,-0.000469597,0.132117,0.00711315,1061,754,0.147264,-0.113603,27.8301,5.70355,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0111722,0.00956959,0.0123508,-6.66786e-05,-0.000500115,0.000137921,-2.65137e-05,-0.00054028,0.28338,0.00729217,1068,754,0.134029,-0.11949,27.9481,5.52461,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0107239,0.0101075,0.0135878,-2.183e-05,-0.000482355,0.000250463,8.81322e-05,-0.000592317,0.413698,0.00766151,1075,754,0.13234,-0.126636,28.1247,5.34196,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0109467,0.011426,0.0145303,3.13608e-05,-0.000435568,0.000364431,0.000230696,-0.000634903,0.500519,0.00832633,1082,754,0.136435,-0.139377,28.3893,5.13892,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0114683,0.0127349,0.0155066,8.19326e-05,-0.000382184,0.000456542,0.000362009,-0.00066226,0.550267,0.00897145,1089,754,0.143526,-0.152786,28.6886,4.9623,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0112167,0.0138832,0.0142753,0.000120889,-0.000342695,0.000546285,0.000482524,-0.00070433,0.584757,0.00895797,1096,754,0.138333,-0.163526,28.9497,4.79575,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0110212,0.0147076,0.0131941,0.000158352,-0.000323488,0.000658314,0.000618445,-0.000783581,0.609985,0.00858663,1103,754,0.134019,-0.170414,29.2168,4.63119,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.010808,0.0157967,0.0123251,0.000206902,-0.000318625,0.00077605,0.000763466,-0.000875189,0.622161,0.00811201,1110,754,0.129955,-0.181213,29.4903,4.44122,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0108877,0.017034,0.0130194,0.000253586,-0.00032725,0.00085533,0.000866458,-0.000940121,0.621735,0.00798743,1117,754,0.132188,-0.196836,29.752,4.2345,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0112417,0.01831,0.0100274,0.000274331,-0.000352565,0.000876682,0.000891915,-0.000970149,0.61371,0.00835707,1124,754,0.128784,-0.206001,30.0423,4.02815,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0117145,0.0196166,0.0060169,0.000266595,-0.000395989,0.000858514,0.000855521,-0.000984915,0.601256,0.008596,1131,754,0.124067,-0.207581,30.3699,3.8364,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0123065,0.0208012,0.00331906,0.000246074,-0.000463715,0.000815612,0.000780658,-0.0009983,0.58019,0.00871199,1138,754,0.123362,-0.20778,30.7299,3.65809,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0127563,0.0215116,0.00613336,0.000231326,-0.000556528,0.000752098,0.000686416,-0.00101162,0.544157,0.00894094,1145,754,0.133876,-0.213588,31.0846,3.4925,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0127108,0.0228667,0.00598064,0.000222436,-0.000670777,0.000665829,0.000577569,-0.00102591,0.489985,0.00912139,1152,754,0.132891,-0.230173,31.3473,3.29847,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0124554,0.0248283,0.00346756,0.000224778,-0.000819791,0.00056167,0.000469471,-0.00106448,0.410859,0.0091199,1159,754,0.124405,-0.25377,31.5845,3.10404,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0123222,0.0274148,-0.000823772,0.000248707,-0.000981972,0.000438652,0.000389052,-0.00112232,0.309653,0.00915744,1166,754,0.112793,-0.278331,31.8009,2.91043,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0125638,0.0292159,-0.000734538,0.000292124,-0.00113903,0.000300967,0.000352841,-0.00119975,0.199066,0.00959611,1173,754,0.114926,-0.29618,32.1167,2.7353,31.9905,3.0087
