 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00100531,0.0100156,-0.0104701,-0.000729864,0.000535961,-0.000700745,0.000847306,-0.00104121,-1.15269,0.00927025,935,740,-0.0305999,-0.109077,28.4591,9.07685,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000627539,0.00920858,-0.00775546,-0.000461003,0.000620976,-0.000325046,0.000711116,-0.000551143,-1.30028,0.0092672,942,740,-0.0217002,-0.107464,28.58,8.90443,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.000721072,0.00860967,-0.00394934,-0.000223701,0.000734294,-6.78494e-05,0.000739075,-0.000228483,-1.50044,0.00873319,949,740,-0.0152977,-0.107617,28.6474,8.71688,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000659341,0.00898162,-0.00456707,-4.24478e-05,0.000873165,0.000113491,0.000887022,-5.63055e-05,1.44929,0.00831532,956,740,-0.0160021,-0.109122,28.6748,8.53829,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000928526,0.0104717,-0.0068592,8.29648e-05,0.00103034,0.000221634,0.00107962,3.36782e-05,1.35198,0.00813975,963,740,-0.0233962,-0.116701,28.6877,8.33982,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00107158,0.0117103,-0.00788296,0.000168936,0.00119493,0.000253672,0.00125423,0.000109644,1.34118,0.00803944,970,740,-0.0270705,-0.124923,28.7462,8.14129,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000789992,0.0119943,-0.00754663,0.000227361,0.00133262,0.000245341,0.00138463,0.000175349,1.36189,0.00781261,977,740,-0.0237587,-0.130289,28.8152,7.95275,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000347878,0.0120941,-0.00686503,0.000265886,0.0014316,0.000235852,0.00147751,0.000219976,1.37854,0.00772656,984,740,-0.0181806,-0.13262,28.9409,7.77655,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.000353207,0.0120294,-0.00704158,0.000303971,0.00151963,0.000246339,0.00156765,0.00025595,1.37827,0.00769202,991,740,-0.0117712,-0.131317,29.1211,7.61006,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000663301,0.0125187,-0.00847896,0.000330585,0.0015907,0.000244827,0.0016366,0.00028469,1.38549,0.0076993,998,740,-0.0118645,-0.128648,29.336,7.43191,29.315,7.52705
-24.275,24.4804,-4.20296,0.000837864,0.0131594,-0.0114386,0.000331962,0.0016502,0.000232588,0.00169003,0.000292128,1.40118,0.00768237,1005,740,-0.0164002,-0.128304,29.5127,7.23788,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000399418,0.0132371,-0.0115774,0.000311522,0.00163478,0.000212878,0.00166818,0.000278119,1.41515,0.00773314,1012,740,-0.0210691,-0.134813,29.5963,7.07016,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.000185357,0.0128852,-0.00916826,0.00028303,0.00154084,0.000205529,0.00157357,0.000250298,1.41286,0.00785361,1019,740,-0.0182833,-0.13823,29.6921,6.90771,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000298788,0.0121318,-0.00531667,0.000244484,0.00140749,0.000212872,0.00144523,0.000206745,1.39534,0.00795626,1026,740,-0.00924438,-0.136593,29.8112,6.74526,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.000767368,0.0121333,-0.00562267,0.000195769,0.00123903,0.000243922,0.00129324,0.000141556,1.35209,0.00793466,1033,740,-0.00543787,-0.132823,29.993,6.5656,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00101514,0.0125104,-0.00930737,0.000149725,0.00103158,0.000292848,0.00111997,6.13356e-05,1.27766,0.00758303,1040,740,-0.0108804,-0.130972,30.234,6.37012,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00132878,0.0127746,-0.0122295,0.000132734,0.000770926,0.000335781,0.000915048,-1.13884e-05,1.16536,0.00744982,1047,740,-0.0141243,-0.131857,30.5224,6.1896,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00137089,0.012609,-0.0145944,0.000146022,0.000496754,0.000350773,0.000713555,-7.07789e-05,1.0172,0.00790868,1054,740,-0.0189079,-0.124335,30.8009,6.01717,30.7652,6.1024
-18.425,24.628,-4.66049,0.00130853,0.0124097,-0.013383,0.000175051,0.000211902,0.000333078,0.000527064,-0.000140111,0.81303,0.00833826,1061,740,-0.0171673,-0.119301,31.0255,5.84139,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0012256,0.0125647,-0.0135458,0.000201302,-4.75501e-05,0.000311992,0.000412765,-0.000259012,0.595658,0.0083,1068,740,-0.0185799,-0.116254,31.2229,5.65386,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00136034,0.0126732,-0.0124407,0.000211741,-0.000282636,0.000304326,0.00035662,-0.000427515,0.444315,0.00813269,1075,740,-0.0151294,-0.116021,31.4067,5.44551,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00155154,0.0126034,-0.0105016,0.000209873,-0.000466512,0.000291705,0.000318297,-0.000574935,0.355865,0.00853808,1082,740,-0.00921516,-0.120347,31.6788,5.23498,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00158954,0.0131232,-0.009535,0.000195454,-0.0005873,0.000243287,0.000264907,-0.000656753,0.278082,0.0093401,1089,740,-0.00685815,-0.135603,32.0325,5.06529,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00180641,0.013655,-0.00890528,0.000162565,-0.000629796,0.000168989,0.0001971,-0.000664332,0.201589,0.00969248,1096,740,-0.00346772,-0.152223,32.3561,4.87594,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00266453,0.0139644,-0.0116347,0.000110656,-0.000613281,0.000100357,0.000124311,-0.000626936,0.13523,0.00929088,1103,740,-0.00134176,-0.153272,32.6639,4.73404,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00343987,0.0135215,-0.0119893,3.78029e-05,-0.000564447,5.05904e-05,4.2023e-05,-0.000568667,0.0832251,0.00820268,1110,740,0.00519514,-0.144268,32.8852,4.5562,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00376577,0.0125206,-0.0121792,-5.60963e-05,-0.000500796,-1.80762e-05,-5.53627e-05,-0.000501529,-0.0405589,0.00835379,1117,740,0.00778133,-0.127007,33.1521,4.37138,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00302764,0.012,-0.0122666,-0.000167402,-0.000411056,-0.00013278,-0.000109029,-0.00046943,-0.414195,0.00869091,1124,740,0.000359955,-0.122821,33.4684,4.17956,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00220228,0.0122836,-0.0145769,-0.000284102,-0.000324641,-0.000266229,-3.73719e-05,-0.000571371,-0.747403,0.00920809,1131,740,-0.0129618,-0.127136,33.8209,4.00498,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0016545,0.0127936,-0.0173967,-0.000390179,-0.000263674,-0.000389126,6.73069e-05,-0.00072116,-0.865968,0.00925613,1138,740,-0.0248626,-0.13095,34.1493,3.82627,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00119974,0.0133436,-0.0170685,-0.000487785,-0.000223307,-0.000495155,0.000156963,-0.000868055,-0.915885,0.00902789,1145,740,-0.0288579,-0.132503,34.4299,3.678,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000513806,0.0135591,-0.0135717,-0.000601694,-0.000186699,-0.00061018,0.000250299,-0.00103869,-0.949294,0.00935726,1152,740,-0.0277513,-0.136618,34.6437,3.50087,34.6205,3.59452
-8.08456,24.898,-5.49177,-3.02021e-05,0.0135997,-0.0105699,-0.000689939,-0.000165557,-0.000700303,0.000320028,-0.00117552,-0.964519,0.00937359,1159,740,-0.026251,-0.142369,34.8562,3.30789,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000892356,0.0129859,-0.00697612,-0.000718295,-0.000133092,-0.000740287,0.000370322,-0.00122171,-0.973602,0.00867255,1166,740,-0.0262281,-0.145189,35.1626,3.09042,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00158302,0.0118484,-0.00480019,-0.000692301,-9.13611e-05,-0.000747596,0.000413887,-0.00119755,-0.976476,0.00868908,1173,740,-0.027723,-0.137161,35.5042,2.92509,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00199209,0.0103637,-0.000901755,-0.000640032,-3.16635e-05,-0.000758921,0.000481764,-0.00115346,-0.976001,0.00885938,1180,740,-0.0224048,-0.126033,35.8858,2.76841,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00163907,0.0100525,0.00117175,-0.000584881,5.98186e-05,-0.000779536,0.000581024,-0.00110609,-0.981449,0.00921522,1187,740,-0.0140876,-0.128227,36.2965,2.56438,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00137223,0.0107839,-5.24386e-05,-0.000521576,0.000155782,-0.000769192,0.000657555,-0.00102335,-0.992779,0.00978492,1194,740,-0.0144665,-0.13764,36.6935,2.33955,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000753504,0.0103079,-0.0105958,-0.000674364,0.000586455,-0.000861903,0.00102389,-0.0011118,-1.10115,0.00920569,935,747,-0.0284938,-0.105617,27.0794,8.92275,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00087425,0.00957054,-0.00732599,-0.000416443,0.00066785,-0.000514836,0.000873352,-0.000621946,-1.19101,0.00927444,942,747,-0.0234064,-0.108091,27.1928,8.7562,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00109837,0.00887586,-0.00389254,-0.00019584,0.000768561,-0.000264404,0.000836293,-0.000263573,-1.32002,0.00875574,949,747,-0.0189701,-0.108269,27.2436,8.57947,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00137615,0.00863953,-0.00178112,-3.1596e-05,0.000885547,-7.52809e-05,0.000891685,-3.77342e-05,-1.48944,0.00819406,956,747,-0.0175992,-0.110522,27.2125,8.40349,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00186224,0.00956413,-0.00331144,8.12269e-05,0.00101002,5.52029e-05,0.00101329,7.79575e-05,1.51164,0.00781655,963,747,-0.0254875,-0.118038,27.1921,8.2146,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00184645,0.0111795,-0.00883842,0.000157714,0.00112925,0.0001247,0.001145,0.000141964,1.44516,0.00775249,970,747,-0.036433,-0.127484,27.2587,8.0293,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00115334,0.0119282,-0.0109972,0.000207459,0.0012137,0.00016054,0.00123869,0.000182466,1.41636,0.00770895,977,747,-0.0341171,-0.131604,27.3531,7.84832,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000306476,0.0119777,-0.00869246,0.000240087,0.00126012,0.000193675,0.00129565,0.000204551,1.38933,0.00786183,984,747,-0.0213779,-0.134277,27.4927,7.67975,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000507529,0.0117554,-0.00580871,0.000275216,0.00129011,0.000233787,0.00134138,0.000223951,1.35493,0.00795353,991,747,-0.00774749,-0.132645,27.6872,7.5223,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000842935,0.0118117,-0.00503621,0.000296536,0.00130185,0.000256357,0.00136345,0.000234939,1.33499,0.00795207,998,747,-0.00306748,-0.128245,27.8992,7.35317,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.000872352,0.0120622,-0.00739987,0.000294076,0.00130569,0.000265375,0.00137108,0.000228687,1.32921,0.00772213,1005,747,-0.00774131,-0.123591,28.0486,7.16257,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.000528824,0.0121729,-0.0093662,0.000274138,0.00125748,0.000266834,0.00132522,0.000206398,1.32218,0.00757122,1012,747,-0.0152092,-0.125326,28.0958,6.98878,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.000328364,0.0118814,-0.00770771,0.000251863,0.00115759,0.000272062,0.00123303,0.000176424,1.30031,0.00770933,1019,747,-0.0137945,-0.129958,28.1541,6.82012,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.000301232,0.0116183,-0.00445087,0.000227084,0.00103371,0.000281262,0.00112209,0.000138696,1.26631,0.00769326,1026,747,-0.00736002,-0.13498,28.2615,6.6626,28.2503,6.7442
-21.461,23.7845,-3.97889,0.000502179,0.0119948,-0.00385774,0.000196545,0.000891404,0.000301148,0.00100375,8.41948e-05,1.21372,0.00758319,1033,747,-0.00430002,-0.137844,28.4168,6.49239,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.000687032,0.0124957,-0.00702752,0.00016819,0.000733087,0.000328971,0.000884227,1.705e-05,1.14013,0.00725109,1040,747,-0.00928401,-0.136969,28.6427,6.30039,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00113775,0.0127182,-0.0104025,0.000162265,0.00055118,0.000350115,0.000757215,-4.37695e-05,1.03889,0.0071007,1047,747,-0.0121308,-0.135555,28.9339,6.12268,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00138801,0.0124308,-0.0127859,0.00018128,0.000368572,0.000349145,0.000636412,-8.656e-05,0.916421,0.00725252,1054,747,-0.014893,-0.126877,29.2011,5.94593,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00128614,0.0121794,-0.0128874,0.000212973,0.000178908,0.00032319,0.000519578,-0.000127698,0.759071,0.00755854,1061,747,-0.0162725,-0.122273,29.3967,5.78905,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.000963807,0.0124451,-0.0147385,0.000240405,1.95137e-06,0.000294343,0.000438752,-0.000196395,0.592968,0.00768201,1068,747,-0.0236235,-0.119355,29.5527,5.60838,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.000933703,0.0127649,-0.0156259,0.000251526,-0.000162831,0.000275434,0.000389002,-0.000300307,0.462948,0.00775664,1075,747,-0.026106,-0.118453,29.7294,5.41061,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000903225,0.0126289,-0.0137532,0.000247587,-0.000291404,0.000251386,0.000346633,-0.000390451,0.375323,0.00822451,1082,747,-0.0225031,-0.122422,29.9997,5.20984,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000775815,0.0130584,-0.0119693,0.000228162,-0.000375912,0.000196729,0.000286581,-0.000434331,0.288658,0.00876029,1089,747,-0.0200074,-0.136318,30.3384,5.04376,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00100496,0.0138192,-0.0118346,0.000190534,-0.000409814,0.000122985,0.000214752,-0.000434031,0.194425,0.00889631,1096,747,-0.0176577,-0.152665,30.64,4.87477,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00173258,0.0137746,-0.0133108,0.000134927,-0.000410539,5.76933e-05,0.000140963,-0.000416575,0.104232,0.00847414,1103,747,-0.014026,-0.150771,30.9353,4.7319,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0028911,0.013412,-0.0142309,5.94191e-05,-0.000390829,9.72731e-06,5.96291e-05,-0.000391039,0.0215909,0.00769955,1110,747,-0.00505124,-0.142014,31.1813,4.55334,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00344801,0.0125957,-0.0131709,-3.38527e-05,-0.000355337,-5.6015e-05,-2.43723e-05,-0.000364817,-0.167659,0.00807416,1117,747,0.00254782,-0.131485,31.4359,4.35841,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00331613,0.0122793,-0.0131905,-0.000142769,-0.00029544,-0.00016231,-3.97394e-05,-0.00039847,-0.565592,0.00860536,1124,747,0.00108464,-0.129211,31.7361,4.1547,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00250984,0.0126005,-0.0145111,-0.0002598,-0.000235088,-0.000280559,3.33874e-05,-0.000528275,-0.807404,0.00901238,1131,747,-0.0098608,-0.134905,32.0599,3.97384,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00167855,0.0128836,-0.0170965,-0.000373436,-0.000191181,-0.000388936,0.000117161,-0.000681778,-0.900472,0.00895688,1138,747,-0.0239495,-0.136591,32.3942,3.80384,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00132469,0.0130595,-0.0154414,-0.000483243,-0.000156674,-0.00048307,0.000189962,-0.000829879,-0.948377,0.00876723,1145,747,-0.0238677,-0.138758,32.7116,3.65378,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000874941,0.0132819,-0.0114422,-0.000602103,-0.000122107,-0.000581262,0.000266755,-0.000990965,-0.981183,0.00899661,1152,747,-0.0192851,-0.146224,32.9487,3.46986,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000377964,0.0135613,-0.0100194,-0.000698583,-9.3353e-05,-0.000662843,0.000332686,-0.00112462,-0.999538,0.0090906,1159,747,-0.0209709,-0.152556,33.1632,3.27789,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000498449,0.0132659,-0.00928967,-0.000744913,-5.26073e-05,-0.000704086,0.000385816,-0.00118334,-1.01386,0.00882481,1166,747,-0.0278115,-0.149908,33.4005,3.09086,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.0010614,0.0125991,-0.00880087,-0.000743693,1.40874e-06,-0.000714878,0.000434988,-0.00117727,-1.02561,0.00909719,1173,747,-0.0321204,-0.142882,33.7206,2.93182,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00137595,0.011469,-0.00551552,-0.000712864,6.92176e-05,-0.000727612,0.000504211,-0.00114786,-1.03197,0.00908968,1180,747,-0.0274298,-0.134114,34.0855,2.7642,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00139592,0.0106886,-0.00174552,-0.000667892,0.00015042,-0.000746534,0.00059257,-0.00111004,-1.03608,0.00898933,1187,747,-0.0186783,-0.134615,34.4985,2.57731,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00164021,0.0106734,-0.000982639,-0.000608375,0.000219517,-0.000740629,0.00065403,-0.00104289,-1.04023,0.00895432,1194,747,-0.0191721,-0.140763,34.9,2.37226,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.0020199,0.0110666,-0.00246144,-0.000527769,0.000305636,-0.000690526,0.000695449,-0.000917582,-1.05688,0.00881713,1201,747,-0.0263307,-0.147177,35.2425,2.16401,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00296273,0.0116636,-0.00345482,-0.00044467,0.000425549,-0.00063442,0.00075973,-0.000778851,-1.08598,0.00863448,1208,747,-0.0378471,-0.15089,35.4781,1.97303,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.0030639,0.0117153,-0.00214408,-0.00035899,0.00056566,-0.000580448,0.000845403,-0.000638733,-1.1217,0.00876672,1215,747,-0.0356917,-0.155014,35.6877,1.79501,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00254335,0.0111534,-0.000586624,-0.000269494,0.000722309,-0.000515616,0.000941794,-0.000488979,-1.16835,0.00858532,1222,747,-0.0269262,-0.149298,35.9204,1.65575,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00218639,0.0101694,0.00501304,-0.000184414,0.0008379,-0.000400579,0.000976162,-0.000322676,-1.23844,0.00855147,1229,747,-0.00990285,-0.139577,36.2359,1.51399,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.0023153,0.00930894,0.0115529,-0.000110461,0.000938645,-0.000236943,0.000989677,-0.000161493,-1.35866,0.00844149,1236,747,0.00491092,-0.13442,36.645,1.34698,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00283762,0.00881401,0.0172518,-5.27794e-05,0.00102494,-8.30499e-05,0.0010313,-5.91418e-05,-1.49434,0.00817056,1243,747,0.0140597,-0.134908,37.0687,1.14892,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00278778,0.00922229,0.0157944,2.0194e-06,0.00105396,5.17455e-05,0.0010565,-5.19911e-07,1.52176,0.00844607,1250,747,0.0111179,-0.138048,37.5139,0.965029,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000382816,0.0104102,-0.0100669,-0.000616762,0.000562469,-0.000978464,0.00111524,-0.00116953,-1.05656,0.00920454,935,754,-0.0238971,-0.105324,25.6687,8.76459,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00103219,0.0103124,-0.00836768,-0.000375615,0.000621913,-0.000654137,0.000945743,-0.000699445,-1.11112,0.0095091,942,754,-0.0270925,-0.111984,25.7771,8.61114,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00150292,0.00982576,-0.00492793,-0.000176743,0.000697007,-0.000409272,0.000858766,-0.000338502,-1.1944,0.00906159,949,754,-0.0250965,-0.1147,25.804,8.44156,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.0018618,0.00930019,-0.000789392,-3.26432e-05,0.000785185,-0.000214247,0.000837912,-8.53702e-05,-1.32949,0.00826615,956,754,-0.0205339,-0.118787,25.7495,8.26884,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00209008,0.00952381,-0.00061035,6.54777e-05,0.000876811,-6.61651e-05,0.000882172,6.01173e-05,-1.48996,0.00761265,963,754,-0.0224297,-0.124032,25.7394,8.09255,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.0021001,0.0105074,-0.00470755,0.000131231,0.000959519,3.26688e-05,0.000960806,0.000129945,1.53144,0.0074318,970,754,-0.0306976,-0.130667,25.8181,7.92575,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00154011,0.0112166,-0.00820089,0.000172456,0.00100937,0.000102483,0.00102173,0.000160089,1.45071,0.00752125,977,754,-0.0322887,-0.131546,25.927,7.75712,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000473074,0.0113474,-0.00733519,0.000200031,0.00102709,0.000167001,0.00105954,0.000167583,1.37889,0.00777146,984,754,-0.0202297,-0.132618,26.0701,7.59907,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00058293,0.0111203,-0.00410905,0.000233212,0.00102901,0.000229064,0.00109024,0.000171988,1.30962,0.0078651,991,754,-0.00351129,-0.131056,26.2695,7.44548,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000676428,0.0109344,-0.00183241,0.000252979,0.00101449,0.000269013,0.00109993,0.000167534,1.26325,0.00804742,998,754,0.00188124,-0.124874,26.4629,7.28343,26.452,7.36877
-24.444,22.969,-3.47549,0.000623756,0.0110263,-0.00309042,0.000251592,0.000994212,0.000290987,0.00109465,0.000151156,1.23844,0.00795745,1005,754,-0.00129618,-0.119471,26.5827,7.09853,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000377479,0.0108262,-0.00551063,0.000237516,0.000938523,0.000303145,0.00105143,0.000124609,1.21426,0.00772982,1012,754,-0.00865713,-0.117506,26.6068,6.91932,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000543707,0.0107221,-0.00548907,0.000225825,0.000849902,0.000312956,0.000979802,9.59249e-05,1.17736,0.00770469,1019,754,-0.00698766,-0.123109,26.6413,6.74534,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00041492,0.0108494,-0.00339761,0.000216586,0.00074702,0.000320179,0.000897561,6.60456e-05,1.13129,0.00746072,1026,754,-0.00393268,-0.134204,26.7332,6.58543,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000595461,0.0118668,-0.00430973,0.000204476,0.000635316,0.000328817,0.000812995,2.67979e-05,1.07539,0.00723061,1033,754,-0.00424887,-0.143353,26.8719,6.41282,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000619146,0.0125133,-0.00684479,0.000193161,0.000520125,0.000337788,0.000731912,-1.86259e-05,1.01077,0.0071392,1040,754,-0.00951205,-0.143836,27.0792,6.2245,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00114598,0.0125702,-0.0093047,0.000197276,0.0003981,0.000340553,0.000652735,-5.73596e-05,0.928761,0.00717927,1047,754,-0.00970178,-0.138887,27.3625,6.04529,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00134246,0.0121264,-0.0107803,0.000220393,0.000281578,0.000328778,0.000581184,-7.92133e-05,0.831789,0.00713647,1054,754,-0.0110394,-0.129119,27.598,5.8687,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00111802,0.0118671,-0.0117909,0.000252172,0.000159934,0.000301074,0.000510639,-9.85325e-05,0.709398,0.00722056,1061,754,-0.01553,-0.122871,27.7623,5.72105,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000666736,0.0121384,-0.0149751,0.000277655,4.29741e-05,0.000273051,0.000457511,-0.000136882,0.582459,0.00731096,1068,754,-0.0269636,-0.120433,27.8847,5.54333,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000562052,0.0124205,-0.0167454,0.00028659,-6.95089e-05,0.000252411,0.00041743,-0.000200349,0.478229,0.00761939,1075,754,-0.0320602,-0.119168,28.0684,5.36485,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00082906,0.0125582,-0.0157166,0.000278712,-0.000157321,0.000226231,0.00037488,-0.000253488,0.401943,0.00826042,1082,754,-0.0274574,-0.123475,28.3328,5.17638,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.000923696,0.0125741,-0.011805,0.000253073,-0.00021578,0.00017394,0.000310556,-0.000273262,0.319175,0.00893955,1089,754,-0.0181705,-0.132753,28.6234,5.01365,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00103309,0.0130955,-0.0115393,0.000208779,-0.000242704,0.000107494,0.000233066,-0.000266991,0.222206,0.00903878,1096,754,-0.0166863,-0.144723,28.8856,4.85692,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00154066,0.0134265,-0.0148251,0.000148326,-0.000252669,5.0415e-05,0.000154567,-0.00025891,0.123171,0.00874175,1103,754,-0.0192001,-0.146077,29.1622,4.70209,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00215397,0.0136467,-0.0192107,7.11467e-05,-0.000251056,6.78016e-06,7.12893e-05,-0.000251198,0.0210307,0.00823576,1110,754,-0.023239,-0.141816,29.4478,4.52295,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00302697,0.013298,-0.01839,-2.06708e-05,-0.000234795,-5.55736e-05,-7.10646e-06,-0.000248359,-0.239397,0.00804302,1117,754,-0.0132043,-0.137489,29.7166,4.32706,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00352076,0.012679,-0.0167544,-0.000127016,-0.000198521,-0.000154817,-3.87692e-06,-0.00032166,-0.671921,0.00837096,1124,754,-0.00494275,-0.133153,30.0015,4.13272,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00321334,0.0126851,-0.0167323,-0.000242824,-0.000161204,-0.000262013,6.3158e-05,-0.000467186,-0.862655,0.00850469,1131,754,-0.0081064,-0.133181,30.3159,3.95474,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00240456,0.012556,-0.0167688,-0.000359076,-0.000135206,-0.000361242,0.000131046,-0.000625328,-0.935638,0.0084612,1138,754,-0.0162239,-0.131128,30.6585,3.79316,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00195203,0.0123981,-0.0131461,-0.000473721,-0.000113674,-0.000449897,0.00019088,-0.000778275,-0.975713,0.00864052,1145,754,-0.0125584,-0.1329,31.0031,3.63841,30.966,3.71522
-9.04666,23.3432,-4.60538,0.001622,0.0123858,-0.00968073,-0.000592221,-9.15195e-05,-0.00054029,0.000253603,-0.000937344,-1.00235,0.00893879,1152,754,-0.00795736,-0.139548,31.2581,3.45208,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.000977599,0.0127468,-0.00925229,-0.000692033,-7.05672e-05,-0.000620786,0.000312911,-0.00107551,-1.01744,0.00908447,1159,754,-0.0133209,-0.147764,31.4874,3.26614,31.4651,3.34471
