 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00122904,0.00138303,-0.000118892,-0.000285687,0.00107703,-0.000420304,0.00119624,-0.000404894,-1.29443,0.0091435,935,740,-0.0123035,-0.0272916,28.4386,9.13809,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000980243,0.00094579,-0.00083843,-9.30505e-05,0.000944107,-0.000130152,0.00096019,-0.000109134,-1.44785,0.00905795,942,740,-0.0112172,-0.0193988,28.5641,8.96078,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00158013,0.000219799,0.00342139,1.99048e-05,0.000841473,2.80299e-05,0.000842428,1.89496e-05,1.53673,0.00847472,949,740,-0.00882876,-0.0162467,28.6258,8.77116,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00126451,0.000696684,0.00358278,7.66208e-05,0.000752177,9.54296e-05,0.000765399,6.33991e-05,1.43312,0.00803461,956,740,-0.00540938,-0.0215889,28.6546,8.59238,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00043055,0.00219577,0.000313727,8.62108e-05,0.000674723,9.80466e-05,0.000690627,7.0306e-05,1.40998,0.0079437,963,740,-0.00372513,-0.0327275,28.6799,8.39993,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000202865,0.00339839,0.000823575,6.87273e-05,0.000612614,4.43734e-05,0.000616211,6.51309e-05,1.48992,0.00788553,970,740,0.00334764,-0.0439362,28.7436,8.20121,28.7424,8.226
-27.1909,24.404,-3.94815,8.12093e-05,0.00393132,0.00129154,4.10467e-05,0.000562537,-2.48072e-05,0.000563714,3.98693e-05,-1.52337,0.0076891,977,740,0.00307271,-0.0536257,28.8087,8.01176,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000412885,0.00406397,0.00260277,1.88844e-05,0.00051452,-6.7765e-05,0.000523618,9.78631e-06,-1.43734,0.00760991,984,740,0.000891401,-0.0606324,28.9245,7.83796,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000496166,0.00365909,0.0032839,2.46169e-05,0.0004736,-6.99052e-05,0.000484232,1.39847e-05,-1.41986,0.00757103,991,740,0.00159901,-0.0645855,29.096,7.68127,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00018324,0.00322076,0.00406073,5.54899e-05,0.000431458,-6.43889e-05,0.00044218,4.47683e-05,-1.4058,0.007607,998,740,0.00635444,-0.0646556,29.3077,7.51851,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000183013,0.00296248,0.00479397,8.22613e-05,0.000451967,-5.71532e-05,0.000460601,7.36276e-05,-1.42087,0.00762889,1005,740,0.00791661,-0.0624329,29.4771,7.33078,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000757943,0.00312259,0.00449032,7.41167e-05,0.000461633,-6.10479e-05,0.000471023,6.4727e-05,-1.41818,0.00775042,1012,740,0.00169433,-0.0610862,29.5598,7.15383,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00119113,0.00326437,0.00664515,5.58117e-05,0.000445453,-4.89267e-05,0.000451502,4.9762e-05,-1.44777,0.00788138,1019,740,0.00188983,-0.0609638,29.654,6.97864,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00110682,0.00331,0.00840048,6.15585e-05,0.000456866,-1.64975e-05,0.000457553,6.08712e-05,-1.52916,0.00787833,1026,740,0.00640708,-0.0622745,29.7762,6.80876,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00107297,0.0033401,0.0063731,9.27991e-05,0.000512327,2.6207e-05,0.000513957,9.11684e-05,1.50865,0.00773109,1033,740,0.00263782,-0.0612157,29.9565,6.63568,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000728024,0.00379874,0.000805657,0.000120855,0.000563743,5.1569e-05,0.000569668,0.00011493,1.4564,0.00733109,1040,740,-0.00561038,-0.060056,30.2015,6.44411,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000137736,0.00388798,-0.00203549,0.000125297,0.000570553,4.82396e-05,0.000575719,0.00012013,1.4641,0.00720157,1047,740,-0.00588294,-0.0542929,30.4925,6.26009,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000339265,0.00412691,-0.00290013,0.000110337,0.00053311,2.11482e-05,0.000534166,0.000109281,1.52094,0.00769444,1054,740,-0.00326515,-0.0443589,30.7732,6.07335,30.7652,6.1024
-18.425,24.628,-4.66049,0.000175784,0.00372161,-4.37275e-05,8.74609e-05,0.000472353,-1.28511e-05,0.000472782,8.70323e-05,-1.53746,0.00825702,1061,740,0.0011957,-0.0405663,30.9946,5.89862,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00024296,0.00363891,0.000479813,5.89059e-05,0.000423052,-3.49966e-05,0.000426384,5.5573e-05,-1.47585,0.00836398,1068,740,-0.00172761,-0.0417325,31.1881,5.71822,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00036359,0.00367246,0.000269627,2.08711e-05,0.000384936,-4.62278e-05,0.000390714,1.50929e-05,-1.44645,0.00829553,1075,740,-0.00333007,-0.0435889,31.3714,5.51681,31.375,5.54581
-16.2229,24.6863,-4.82431,-3.41788e-05,0.0037099,-0.000172603,-2.7327e-05,0.000375281,-6.95258e-05,0.000386949,-3.89951e-05,-1.40452,0.00874312,1082,740,-0.00114509,-0.0394831,31.6483,5.30175,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00017849,0.00370846,0.00272634,-7.76467e-05,0.000403653,-0.000104945,0.00042554,-9.95343e-05,-1.36518,0.00938348,1089,740,0.00717902,-0.0396491,32.0009,5.12208,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000799259,0.00338903,0.00821482,-0.000113957,0.000457691,-0.000109654,0.000478003,-0.000134269,-1.38763,0.0094952,1096,740,0.0253273,-0.048153,32.3219,4.92878,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00123111,0.00286117,0.011236,-0.000123326,0.000533959,-4.98711e-05,0.000537721,-0.000127088,-1.4955,0.00902217,1103,740,0.0363708,-0.0515819,32.6181,4.79091,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00127334,0.00279562,0.0121281,-0.000110947,0.000598103,6.43569e-05,0.000603897,-0.000116741,1.48101,0.00806499,1110,740,0.0389174,-0.0545704,32.8311,4.61447,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00061182,0.00370449,0.00815541,-9.26159e-05,0.000631046,0.000163544,0.00066629,-0.00012786,1.35854,0.00825307,1117,740,0.0236136,-0.0513028,33.0938,4.41586,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000440009,0.00402297,0.00519405,-7.70096e-05,0.000638308,0.000202478,0.000691645,-0.000130346,1.31323,0.00857426,1124,740,0.00686183,-0.0486821,33.4111,4.21647,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.0012249,0.00437285,0.00308176,-6.82667e-05,0.000618602,0.000209302,0.000677355,-0.00012702,1.29713,0.00909543,1131,740,-0.00545693,-0.0482828,33.7639,4.03531,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00152503,0.00397714,0.00256607,-6.97415e-05,0.000557915,0.000207776,0.000620463,-0.000132289,1.27839,0.00922973,1138,740,-0.00945602,-0.0405933,34.0919,3.85687,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00128228,0.00360504,0.00273094,-8.12559e-05,0.000466535,0.000202122,0.00053304,-0.00014776,1.25292,0.00906461,1145,740,-0.00674463,-0.0298654,34.3797,3.71479,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00104174,0.00326666,0.00168581,-0.000101105,0.000343735,0.00016888,0.000400584,-0.000157954,1.24609,0.00936556,1152,740,-0.00677201,-0.0222582,34.6084,3.54844,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000922893,0.00331039,-0.00103436,-0.000120411,0.000198597,0.00010863,0.000232075,-0.000153889,1.27185,0.00937421,1159,740,-0.0118491,-0.0205057,34.8346,3.36257,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.0014025,0.00364398,-0.00172084,-0.000129249,5.85493e-05,4.31288e-05,6.79804e-05,-0.00013868,1.35551,0.00866418,1166,740,-0.0180482,-0.0269552,35.1501,3.14116,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.0016387,0.00365066,-0.000174907,-0.000135677,-6.5334e-05,-1.77273e-05,-6.1119e-05,-0.000139892,-1.33736,0.0087674,1173,740,-0.0167648,-0.0269845,35.497,2.96315,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00142883,0.00361087,0.00207627,-0.000153858,-0.000151643,-7.56852e-05,-7.70575e-05,-0.000228444,-0.792714,0.00905384,1180,740,-0.00954831,-0.0244965,35.8868,2.7911,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00109682,0.00413601,0.0029445,-0.000187046,-0.0002102,-0.000124514,-7.35713e-05,-0.000323674,-0.739043,0.00949144,1187,740,-0.00437042,-0.0313853,36.2988,2.5785,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00105436,0.00445945,0.00370241,-0.000227252,-0.000272187,-0.000128746,-0.000119028,-0.000380412,-0.699015,0.010179,1194,740,-0.00216433,-0.0373853,36.6913,2.35313,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000715484,0.00110335,0.00187359,-0.000265751,0.000995526,-0.000483392,0.00115948,-0.000429702,-1.2438,0.00906494,935,747,-0.0034584,-0.0246682,27.0578,8.99122,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000808608,0.000626984,0.00195506,-7.80594e-05,0.000889375,-0.000214868,0.00093495,-0.000123635,-1.36179,0.00906554,942,747,-0.00418926,-0.0156597,27.1769,8.81591,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00138799,0.000511947,0.00299728,3.44006e-05,0.000813932,-5.8821e-05,0.000818346,2.99872e-05,-1.4959,0.00855597,949,747,-0.00780158,-0.0183902,27.2283,8.63636,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00171932,0.000488595,0.00586768,9.41453e-05,0.000750961,2.01218e-05,0.000751576,9.35295e-05,1.5402,0.00798705,956,747,-0.00537779,-0.0260763,27.1956,8.45973,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00102263,0.00130991,0.00465881,0.00010879,0.000692682,4.2995e-05,0.000695831,0.000105641,1.49769,0.00769918,963,747,-0.000872242,-0.0359184,27.1863,8.27448,27.2033,8.27592
-27.9964,23.6335,-3.53666,-7.84279e-05,0.00251619,0.00160861,9.44842e-05,0.000638365,1.60275e-05,0.000638837,9.40123e-05,1.54136,0.00762842,970,747,0.00231629,-0.0440942,27.258,8.08969,27.2609,8.09887
-27.2734,23.65,-3.58168,3.88237e-05,0.00366533,-0.00073277,6.68259e-05,0.00058225,-2.68548e-05,0.000583646,6.54305e-05,-1.51888,0.00758321,977,747,-0.00129044,-0.0519713,27.3473,7.905,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000371109,0.00387273,-0.000178855,4.4453e-05,0.000516591,-4.87145e-05,0.000521565,3.94791e-05,-1.46905,0.00778085,984,747,-0.00418714,-0.0593378,27.4777,7.74248,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000439689,0.00358333,0.00131933,4.6362e-05,0.000459596,-4.32217e-05,0.000464068,4.18896e-05,-1.46769,0.00799697,991,747,-0.00174623,-0.0651921,27.6661,7.59745,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000178021,0.00295735,0.00320803,6.54406e-05,0.000405154,-4.02358e-05,0.000409854,6.07401e-05,-1.4545,0.00802812,998,747,0.00475864,-0.0652193,27.8758,7.44344,27.8816,7.44398
-24.3596,23.7243,-3.83871,4.64013e-05,0.00244366,0.00438803,7.91959e-05,0.00040126,-3.99247e-05,0.000406136,7.43205e-05,-1.44928,0.00782762,1005,747,0.00943961,-0.060852,28.0217,7.25918,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000459926,0.00221188,0.00464198,6.44465e-05,0.000394201,-4.41668e-05,0.000400014,5.86334e-05,-1.43993,0.00773327,1012,747,0.00504357,-0.0546287,28.064,7.07836,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000777141,0.0020898,0.00773476,4.11071e-05,0.000370558,-3.43225e-05,0.000374095,3.75693e-05,-1.46808,0.00782761,1019,747,0.00834508,-0.0540062,28.1191,6.89731,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000920547,0.00224223,0.0107525,3.95614e-05,0.000365586,-1.28503e-05,0.000366092,3.90557e-05,-1.53146,0.00772761,1026,747,0.0132633,-0.0584588,28.2259,6.73157,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000893157,0.0028447,0.0102234,6.47712e-05,0.000392049,1.4326e-05,0.000392675,6.41453e-05,1.52713,0.00741616,1033,747,0.0125119,-0.0653547,28.3815,6.56381,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000619186,0.00362027,0.00424312,9.05274e-05,0.000418669,3.0777e-05,0.000421531,8.76658e-05,1.47808,0.00695474,1040,747,0.00269623,-0.0658759,28.6127,6.37494,28.6242,6.39067
-19.992,23.8261,-4.1244,-5.22787e-05,0.0041957,-0.000646803,9.36949e-05,0.000417815,2.59357e-05,0.000419877,9.16327e-05,1.49145,0.00679177,1047,747,-0.00214608,-0.0616043,28.9073,6.1912,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0003912,0.00435199,-0.00281178,7.77937e-05,0.000386318,7.72729e-07,0.00038632,7.77918e-05,1.56829,0.00700464,1054,747,-0.002551,-0.0516011,29.1762,6.00377,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000159111,0.00405851,-0.000224511,5.62181e-05,0.000333359,-3.1839e-05,0.00033697,5.26074e-05,-1.45787,0.00743783,1061,747,0.000655759,-0.0480662,29.3668,5.8419,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000579335,0.00386324,-0.00011933,3.41083e-05,0.000279347,-5.41088e-05,0.000290755,2.27005e-05,-1.36301,0.00767783,1068,747,-0.00625538,-0.0480868,29.5162,5.66826,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00102575,0.00370142,0.000155935,7.45634e-06,0.000225424,-6.77739e-05,0.000244779,-1.18983e-05,-1.29262,0.00783718,1075,747,-0.00996521,-0.0478428,29.6875,5.47764,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000928835,0.00341582,0.00106175,-2.80978e-05,0.00019056,-9.32243e-05,0.00022491,-6.24476e-05,-1.21777,0.00838118,1082,747,-0.0070605,-0.0426376,29.9605,5.27299,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000314582,0.00331641,0.00336478,-6.99633e-05,0.000182062,-0.000129865,0.000237002,-0.000124904,-1.17057,0.00884241,1089,747,0.00390268,-0.0411848,30.3056,5.10052,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000313613,0.00322578,0.00717845,-0.000104195,0.000191302,-0.000139095,0.000246475,-0.000159368,-1.19318,0.00880023,1096,747,0.0184058,-0.0458812,30.6062,4.92716,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000486344,0.00271017,0.00972935,-0.000116154,0.000216375,-8.95837e-05,0.000238973,-0.000138753,-1.32369,0.00829871,1103,747,0.0258829,-0.0469214,30.8909,4.78621,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000576872,0.00276105,0.011476,-0.000107836,0.000239238,1.35099e-05,0.000239763,-0.000108361,1.53195,0.00760636,1110,747,0.0307496,-0.0509282,31.1235,4.6055,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000170143,0.00331944,0.0102366,-9.22384e-05,0.000253894,0.000112075,0.000287014,-0.000125358,1.28346,0.00792409,1117,747,0.024074,-0.0514838,31.3721,4.40046,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000329942,0.00349628,0.00867155,-7.91778e-05,0.000262627,0.000162227,0.000327363,-0.000143913,1.19112,0.0083493,1124,747,0.0157959,-0.0480942,31.6711,4.18981,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000739234,0.00353694,0.00740957,-7.61201e-05,0.000260453,0.000188296,0.000344704,-0.000160372,1.15007,0.0087011,1131,747,0.0090687,-0.0441391,31.9989,4.0046,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00141201,0.0029487,0.00770083,-8.71772e-05,0.000231127,0.000209126,0.000334773,-0.000190824,1.11066,0.00879552,1138,747,0.00336544,-0.0345858,32.3312,3.83308,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00129875,0.00291812,0.00754688,-0.000107206,0.000182429,0.000225461,0.000305576,-0.000230352,1.07088,0.00874356,1145,747,0.00417549,-0.0312346,32.6558,3.68613,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000956092,0.0030464,0.00577799,-0.000130727,0.000105732,0.000216127,0.000233855,-0.000258849,1.03568,0.00896865,1152,747,0.0035099,-0.0307435,32.9081,3.51077,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000363997,0.00368816,6.12557e-06,-0.000150686,1.16152e-05,0.000174927,0.000123298,-0.000262369,1.00258,0.00896691,1159,747,-0.00407166,-0.0315244,33.1424,3.32446,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000576938,0.00429029,-0.00436684,-0.00015981,-7.8259e-05,0.000119981,7.68542e-06,-0.000245755,0.949201,0.00868377,1166,747,-0.0163208,-0.0318782,33.3926,3.13584,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.0010926,0.00419686,-0.00255167,-0.000165513,-0.000151778,6.1684e-05,-9.65805e-05,-0.000220711,0.840835,0.00908212,1173,747,-0.0171451,-0.0289842,33.7116,2.96633,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.0011574,0.0037816,0.00174663,-0.000179314,-0.000200135,4.03856e-06,-0.000178558,-0.000200891,0.185023,0.00924043,1180,747,-0.00773324,-0.0268096,34.078,2.78874,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00104456,0.00372017,0.00467653,-0.000202933,-0.000240786,-4.60932e-05,-0.000172032,-0.000271687,-0.590585,0.00916824,1187,747,0.000288378,-0.031977,34.4933,2.59458,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00138446,0.00405211,0.00500366,-0.000229457,-0.000296085,-6.62735e-05,-0.000188596,-0.000336946,-0.552507,0.00908315,1194,747,-0.0021532,-0.0384033,34.8945,2.38411,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00188523,0.00409828,0.00518523,-0.000248412,-0.000298998,-4.75683e-05,-0.000219831,-0.00032758,-0.541049,0.00884479,1201,747,-0.00639454,-0.0443039,35.234,2.17791,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00243855,0.00436998,0.00601969,-0.000257554,-0.00024431,-3.41498e-05,-0.000216146,-0.000285718,-0.881168,0.00856398,1208,747,-0.0095979,-0.0537912,35.4715,1.99447,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00211058,0.00525621,0.00366989,-0.000247029,-0.000127947,-2.21234e-05,-0.00012397,-0.000251006,-1.39292,0.00876832,1215,747,-0.0120753,-0.0651866,35.6896,1.81673,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00158911,0.0054052,-0.000914984,-0.000210131,3.77187e-05,-6.19986e-06,3.78737e-05,-0.000210286,-1.5458,0.00873579,1222,747,-0.0181405,-0.0580891,35.9293,1.67776,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00107718,0.00460593,-0.000460098,-0.000159643,0.000197703,2.89556e-05,0.000200034,-0.000161974,1.49046,0.00874214,1229,747,-0.0121784,-0.039243,36.2519,1.53632,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.0010163,0.00319613,0.00354787,-0.000104333,0.000362657,6.84012e-05,0.00037247,-0.000114146,1.42831,0.00863057,1236,747,-0.00177063,-0.0193563,36.6655,1.37174,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00136098,0.00241285,0.00913782,-4.40799e-05,0.00054988,0.000100357,0.000566379,-6.05781e-05,1.40786,0.00839142,1243,747,0.00875089,-0.0168374,37.0909,1.17659,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00174933,0.00352008,0.00588288,2.73757e-05,0.00075286,0.000133855,0.000776769,3.46685e-06,1.39404,0.0087137,1250,747,-0.00291939,-0.0301171,37.5337,0.993694,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000435112,0.00140705,0.00333027,-0.000248989,0.000813164,-0.000511645,0.00101953,-0.000455356,-1.18741,0.00898423,935,754,0.00204062,-0.0287965,25.6448,8.83167,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000470386,0.000985293,0.00413898,-6.98636e-05,0.00073426,-0.000264289,0.000813345,-0.000148949,-1.28004,0.00919574,942,754,0.00328639,-0.0211271,25.7606,8.67232,25.7718,8.68091
-30.23,22.84,-3.09758,-0.001216,0.00121676,0.00436184,3.8874e-05,0.000684277,-0.000112758,0.000703409,1.97412e-05,-1.40272,0.0087814,949,754,-0.00354558,-0.0277355,25.7904,8.50056,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00158178,0.00108443,0.00635634,9.89369e-05,0.000644557,-2.65209e-05,0.000645843,9.76508e-05,-1.52234,0.00808732,956,754,-0.00311705,-0.0351633,25.7395,8.32886,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00115948,0.00130681,0.00618616,0.000116929,0.000605796,1.19944e-05,0.00060609,0.000116635,1.54628,0.00755162,963,754,0.000836142,-0.0438107,25.7364,8.15697,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000405388,0.00185979,0.00345638,0.000105952,0.000564917,7.09316e-06,0.000565026,0.000105843,1.55535,0.00736445,970,754,0.00286267,-0.0440507,25.8204,7.98875,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000153312,0.00288156,-0.00108395,7.98039e-05,0.000514885,-1.34719e-05,0.000515302,7.93871e-05,-1.53987,0.00746222,977,754,-0.00376427,-0.0464274,25.9281,7.81807,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000492602,0.00330228,-0.00226727,5.90502e-05,0.00045019,-1.89072e-05,0.000451102,5.81384e-05,-1.52261,0.00775235,984,754,-0.00948624,-0.0519123,26.061,7.66386,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000465994,0.00322382,-0.000551478,5.8919e-05,0.000395235,-7.94674e-06,0.000395422,5.87314e-05,-1.54719,0.00803189,991,754,-0.00571924,-0.0604241,26.2529,7.52131,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00021056,0.00267328,0.00206944,6.9736e-05,0.000344118,-6.21411e-06,0.000344259,6.95954e-05,-1.54816,0.00828762,998,754,0.00216445,-0.0607898,26.4475,7.37226,26.452,7.36877
-24.444,22.969,-3.47549,0.000126316,0.00221073,0.00308453,7.41341e-05,0.000330631,-1.05671e-05,0.000331066,7.36995e-05,-1.52969,0.00814495,1005,754,0.00759566,-0.0567386,26.5677,7.19395,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000268768,0.00157448,0.00381748,5.60619e-05,0.000315817,-1.57763e-05,0.000316771,5.51073e-05,-1.51036,0.00791158,1012,754,0.00529835,-0.0473504,26.5854,7.00782,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000353659,0.00152268,0.00633994,3.16412e-05,0.00028993,-7.52154e-06,0.000290149,3.14224e-05,-1.54171,0.00780808,1019,754,0.00970122,-0.0485306,26.6138,6.82194,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000430114,0.00181666,0.00926765,2.67618e-05,0.000276595,7.37601e-06,0.000276813,2.65443e-05,1.54131,0.00751751,1026,754,0.0150787,-0.05636,26.705,6.65327,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000225534,0.00293193,0.00854628,4.72555e-05,0.000285532,2.34969e-05,0.000287827,4.49606e-05,1.47343,0.00712087,1033,754,0.0155862,-0.0693695,26.8439,6.48213,26.8581,6.49148
-20.8223,23.0455,-3.65188,-5.74436e-05,0.00390355,0.0037022,6.89487e-05,0.000297815,3.14627e-05,0.000302061,6.47022e-05,1.43664,0.00689705,1040,754,0.00703761,-0.0711885,27.0563,6.29454,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000237083,0.00443059,-0.000456307,6.92691e-05,0.000295364,2.3545e-05,0.00029779,6.68432e-05,1.46813,0.00692661,1047,754,0.00105668,-0.0658327,27.34,6.10988,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000456261,0.00435799,-0.00165965,5.19556e-05,0.000272376,1.90965e-07,0.000272376,5.19555e-05,1.56993,0.00693573,1054,754,0.000577596,-0.0584105,27.5754,5.9276,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.000276353,0.00401233,-5.44529e-05,3.13771e-05,0.000230814,-2.89546e-05,0.000234933,2.72585e-05,-1.4295,0.00706855,1061,754,0.00223704,-0.0544491,27.7365,5.77733,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000589909,0.00377991,0.000254989,1.40534e-05,0.000181569,-4.82741e-05,0.000194485,1.13783e-06,-1.30937,0.00717458,1068,754,-0.00550706,-0.0519175,27.8501,5.6006,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00139707,0.00339661,0.00191565,-4.35156e-06,0.000126685,-6.17093e-05,0.000151171,-2.8837e-05,-1.19306,0.00752358,1075,754,-0.00972539,-0.0492922,28.0223,5.42514,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00132862,0.00310103,0.00411422,-3.05606e-05,8.40234e-05,-8.77273e-05,0.000131509,-7.80467e-05,-1.07466,0.00825707,1082,754,-0.00426041,-0.0457595,28.2833,5.2343,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000285886,0.00306195,0.00635871,-6.6371e-05,5.75977e-05,-0.000124596,0.000134776,-0.000143549,-1.01621,0.00890969,1089,754,0.0107847,-0.0455225,28.5856,5.06728,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000381506,0.00310064,0.00788729,-0.000100281,4.13244e-05,-0.000137828,0.000125472,-0.000184428,-1.02267,0.00892742,1096,754,0.0206824,-0.0480692,28.8516,4.90738,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000383356,0.00307213,0.00713223,-0.000116158,3.55768e-05,-9.83744e-05,8.39406e-05,-0.000164522,-1.11387,0.00854094,1103,754,0.0191541,-0.0491443,29.1201,4.75291,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000185951,0.00346129,0.00659157,-0.000112395,3.2903e-05,-9.14092e-06,3.34758e-05,-0.000112968,-1.50821,0.00804132,1110,754,0.0125057,-0.0552522,29.3895,4.5711,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.000509937,0.00350017,0.00834725,-0.000100142,3.6386e-05,8.14407e-05,7.43885e-05,-0.000138144,1.1342,0.00781828,1117,754,0.0133462,-0.0566117,29.6457,4.37085,29.6613,4.40382
-12.0104,23.2666,-4.34742,-7.14261e-05,0.00342418,0.00754044,-9.03618e-05,4.64035e-05,0.000132928,0.000127507,-0.000171465,1.02296,0.00805313,1124,754,0.0158089,-0.0481771,29.9337,4.16782,29.9438,4.20571
-11.27,23.2864,-4.41392,-1.11255e-05,0.00304407,0.00752226,-9.23192e-05,5.6638e-05,0.000167544,0.000165511,-0.000201193,0.994547,0.00819264,1131,754,0.0164144,-0.037904,30.252,3.98717,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000492678,0.00261541,0.00844804,-0.000109485,5.18218e-05,0.000200019,0.000186836,-0.0002445,0.977041,0.00830487,1138,754,0.0139528,-0.029742,30.5968,3.8229,30.6122,3.86573
