 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0234026,0.00183908,-0.0200908,-0.00152426,0.00151202,-0.000698454,0.00166498,-0.00167722,-1.3552,0.00925226,935,740,0.191473,0.0271699,28.7095,9.12636,28.45,9.13746
-30.7974,24.3235,-3.75597,0.02288,0.00176391,-0.0158287,-0.00100675,0.00153554,-0.000345178,0.00158157,-0.00105279,-1.43822,0.0090952,942,740,0.194153,0.0183241,28.8193,8.94603,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.02218,0.00129811,-0.00935799,-0.00068528,0.00165028,-0.000147268,0.00165953,-0.000694529,-1.50807,0.00851114,949,740,0.199417,0.0194613,28.8763,8.74759,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0220608,0.00166815,-0.00947756,-0.000491304,0.00180025,-4.64071e-05,0.00180119,-0.000492243,-1.55056,0.00821278,956,740,0.197647,0.0220993,28.9011,8.56354,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0225052,0.00289178,-0.0133872,-0.000376343,0.00192026,-2.60292e-06,0.00192026,-0.000376346,-1.56966,0.00826269,963,740,0.193925,0.0187474,28.9236,8.37029,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0231607,0.00371721,-0.0135189,-0.000315531,0.00198997,-1.41997e-05,0.00199005,-0.000315619,-1.56464,0.00839812,970,740,0.19968,0.0111197,28.9883,8.1771,28.7424,8.226
-27.1909,24.404,-3.94815,0.0232794,0.00406149,-0.0129057,-0.000293342,0.00199737,-6.64132e-05,0.00199929,-0.000295266,-1.54184,0.00821957,977,740,0.20178,-0.000784238,29.0554,7.99331,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0229397,0.0042534,-0.0111168,-0.000303642,0.00193471,-0.000129707,0.0019422,-0.000311133,-1.51311,0.00802439,984,740,0.201725,-0.00935344,29.1719,7.81873,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0224203,0.00422414,-0.00981684,-0.000296113,0.00181397,-0.00017935,0.0018291,-0.000311248,-1.4866,0.00777079,991,740,0.198968,-0.0123674,29.338,7.65205,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0220207,0.00462381,-0.00748782,-0.000303077,0.00162817,-0.000242089,0.00165805,-0.000332961,-1.44797,0.00765344,998,740,0.199398,-0.0165596,29.5403,7.47287,29.315,7.52705
-24.275,24.4804,-4.20296,0.0219827,0.00522515,-0.00412909,-0.000323464,0.00143791,-0.000310091,0.00149091,-0.000376461,-1.40152,0.00763885,1005,740,0.205495,-0.0241862,29.7054,7.27139,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0218413,0.00566317,-0.000702069,-0.000365504,0.00120972,-0.000385334,0.00129893,-0.000454713,-1.34329,0.00772603,1012,740,0.210825,-0.0295381,29.7866,7.08618,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0216205,0.00572228,0.00304992,-0.000424263,0.000964114,-0.000433805,0.00108851,-0.000548661,-1.29153,0.00782009,1019,740,0.216195,-0.033027,29.8805,6.91222,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0215039,0.00545631,0.00622243,-0.000474328,0.000737683,-0.000439152,0.000880073,-0.000616719,-1.25725,0.00779042,1026,740,0.221508,-0.0321274,29.9986,6.74264,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0211119,0.00529109,0.00697468,-0.000489409,0.000549902,-0.000391781,0.000681042,-0.000620549,-1.24779,0.00781812,1033,740,0.219181,-0.0305225,30.1707,6.56571,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.020501,0.00581496,0.00622635,-0.000469945,0.000372878,-0.000318149,0.000479488,-0.000576554,-1.24746,0.00756209,1040,740,0.211531,-0.0349335,30.3994,6.36605,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0200165,0.00649744,0.00601762,-0.000428977,0.000196252,-0.000244376,0.000280434,-0.000513159,-1.23905,0.00750707,1047,740,0.206208,-0.0414115,30.6764,6.17592,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.01975,0.00755928,0.00570917,-0.000384662,5.00379e-05,-0.000169997,0.000108622,-0.000443246,-1.23892,0.00799578,1054,740,0.202761,-0.052597,30.9494,5.9929,30.7652,6.1024
-18.425,24.628,-4.66049,0.0197616,0.00846097,0.00632493,-0.000353458,-3.88963e-05,-9.51958e-05,-1.23307e-05,-0.000380024,-1.29866,0.00838748,1061,740,0.203971,-0.060678,31.176,5.81023,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0194384,0.00947952,0.0064015,-0.000324647,-5.4368e-05,-1.127e-05,-5.38988e-05,-0.000325116,-1.52919,0.00839731,1068,740,0.200772,-0.0687289,31.3712,5.61629,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.018765,0.0101558,0.00764333,-0.000285179,-3.84863e-05,8.20582e-05,-1.36845e-05,-0.00030998,1.27728,0.00822826,1075,740,0.196727,-0.0742078,31.5474,5.40216,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0185763,0.0111928,0.00821734,-0.000236715,1.32731e-06,0.000167248,8.75809e-05,-0.000322969,1.09465,0.00865285,1082,740,0.195862,-0.0779584,31.8179,5.17276,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0187828,0.0121959,0.0080437,-0.000184427,5.65047e-05,0.000231305,0.000196834,-0.000324757,1.02548,0.0094074,1089,740,0.197273,-0.0861175,32.175,4.98937,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0193373,0.0129442,0.0106013,-0.000127419,0.000123054,0.00028825,0.000312098,-0.000316463,0.990331,0.00963859,1096,740,0.208137,-0.101877,32.4995,4.78999,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0199714,0.0139154,0.0113608,-5.93753e-05,0.000165809,0.00037646,0.000446154,-0.00033972,0.930705,0.00928163,1103,740,0.215867,-0.119946,32.8009,4.6433,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0200915,0.0150771,0.0113635,1.52311e-05,0.000147148,0.000488978,0.000574596,-0.000412217,0.852439,0.00837837,1110,740,0.216901,-0.135043,33.016,4.45731,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0193926,0.0165149,0.00831805,8.41391e-05,5.97967e-05,0.000541494,0.000613599,-0.000469663,0.774162,0.00857312,1117,740,0.203136,-0.144072,33.2772,4.25838,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0186452,0.0174948,0.00524015,0.000144156,-7.14851e-05,0.000503598,0.000551347,-0.000478676,0.67994,0.00884768,1124,740,0.188859,-0.151752,33.5978,4.05679,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0183687,0.0188047,0.00342459,0.000193802,-0.000233773,0.000414607,0.000446495,-0.000486466,0.547358,0.009288,1131,740,0.181843,-0.163953,33.9554,3.86882,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0184453,0.0201495,0.00431807,0.000227395,-0.000423423,0.00031959,0.000358088,-0.000554116,0.388189,0.0093783,1138,740,0.184259,-0.175612,34.2854,3.6722,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0184138,0.0217685,0.00573623,0.000249119,-0.000641703,0.000245327,0.000312212,-0.000704796,0.251724,0.00924329,1145,740,0.186795,-0.189213,34.5692,3.51238,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0185582,0.0227895,0.00591257,0.000258245,-0.000858477,0.000152894,0.0002788,-0.000879031,0.133638,0.00949603,1152,740,0.188409,-0.203927,34.7957,3.33875,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0191027,0.0244123,0.0020849,0.000264496,-0.00108953,3.36347e-05,0.000265331,-0.00109036,0.0248201,0.00954175,1159,740,0.184603,-0.22146,35.0277,3.14427,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0196007,0.0252049,0.00228269,0.000288634,-0.00129254,-9.47393e-05,0.000294291,-0.0012982,-0.0596327,0.00888203,1166,740,0.189561,-0.228105,35.3518,2.91196,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0200826,0.0251167,0.00849446,0.000322287,-0.00143229,-0.000217409,0.000348824,-0.00145883,-0.121462,0.00905555,1173,740,0.208401,-0.229583,35.7001,2.72545,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0204947,0.0239593,0.015167,0.000347096,-0.00147538,-0.000318467,0.000401143,-0.00152943,-0.168109,0.00928451,1180,740,0.227962,-0.222781,36.0867,2.55975,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0211463,0.0242265,0.0170627,0.000356699,-0.00141969,-0.000395299,0.000440694,-0.00150368,-0.209369,0.00966134,1187,740,0.238644,-0.231561,36.5008,2.35159,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0212709,0.0259746,0.0155226,0.000355356,-0.00131192,-0.000447746,0.000467989,-0.00142456,-0.246442,0.0102666,1194,740,0.235902,-0.242834,36.897,2.10966,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0236442,0.00198967,-0.018471,-0.00133961,0.00110427,-0.000833991,0.00136174,-0.00159709,-1.27135,0.00923776,935,747,0.197082,0.0239432,27.3271,8.97732,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0227024,0.00153145,-0.0121258,-0.000864019,0.00115385,-0.000554476,0.00129617,-0.00100634,-1.31954,0.00920881,942,747,0.199679,0.0181314,27.4275,8.80069,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.021857,0.000663197,-0.00682806,-0.000566913,0.00128874,-0.000393529,0.00136875,-0.000646919,-1.37023,0.00870293,949,747,0.201377,0.0217851,27.4691,8.6187,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0214235,0.000213346,-0.0052146,-0.000386975,0.00145889,-0.000298584,0.00150599,-0.000434072,-1.41435,0.00821175,956,747,0.200083,0.0242331,27.4373,8.44346,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0218374,0.00116496,-0.00881292,-0.000282423,0.0016064,-0.000240646,0.00163658,-0.000312601,-1.44605,0.00805821,963,747,0.196788,0.0206867,27.429,8.25535,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0227806,0.00243773,-0.0124539,-0.000230335,0.00171172,-0.000223912,0.0017372,-0.000255817,-1.45748,0.00817952,970,747,0.198465,0.0134925,27.5016,8.06979,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0234894,0.00340845,-0.0148691,-0.000214444,0.00175887,-0.000236589,0.00178684,-0.000242413,-1.45312,0.00812996,977,747,0.200223,0.00562344,27.5966,7.88888,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0235512,0.00334246,-0.0130562,-0.000221547,0.00174233,-0.000256025,0.00177516,-0.000254376,-1.44327,0.00816274,984,747,0.204125,0.00177609,27.7294,7.72503,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0230412,0.00299559,-0.0096658,-0.000208935,0.0016761,-0.000267399,0.0017133,-0.000246132,-1.43258,0.00809713,991,747,0.205642,0.00114379,27.9104,7.57099,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0223698,0.00311791,-0.00511921,-0.000216987,0.001552,-0.000295024,0.00159991,-0.000264892,-1.40982,0.00803313,998,747,0.207911,-0.00200813,28.1068,7.3985,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0219422,0.00367081,-0.00257309,-0.00024565,0.00141457,-0.0003313,0.00147824,-0.00030932,-1.38093,0.00785854,1005,747,0.208586,-0.00765269,28.2444,7.19979,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0217477,0.0044217,-0.00129837,-0.000294899,0.00123872,-0.000373287,0.00132476,-0.000380932,-1.34428,0.00775817,1012,747,0.209,-0.0141451,28.2882,7.00987,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0217798,0.00501156,0.00110068,-0.000356682,0.00103897,-0.00039652,0.00114376,-0.00046147,-1.31243,0.00788318,1019,747,0.214022,-0.023391,28.3479,6.82658,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0219405,0.00532765,0.00439343,-0.000407552,0.000842218,-0.000388425,0.000953101,-0.000518435,-1.29272,0.00778251,1026,747,0.222221,-0.0298963,28.4573,6.65904,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0219192,0.00551336,0.00525642,-0.000425624,0.000664249,-0.000340054,0.000761646,-0.000523021,-1.29185,0.00758509,1033,747,0.223679,-0.0324236,28.6103,6.49158,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0214412,0.00591418,0.00439539,-0.00041369,0.000493677,-0.000270841,0.000568372,-0.000488385,-1.3017,0.00722841,1040,747,0.217088,-0.0371541,28.8266,6.30131,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0210905,0.00648784,0.00395726,-0.000386766,0.000328878,-0.000206665,0.000384271,-0.000442159,-1.30892,0.00710102,1047,747,0.212576,-0.043359,29.1059,6.11684,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.020913,0.00743199,0.00415591,-0.000358284,0.000192321,-0.00014662,0.00022893,-0.000394893,-1.32611,0.00731002,1054,747,0.211045,-0.053764,29.3657,5.92848,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0207653,0.00823049,0.00532594,-0.00033586,9.68989e-05,-8.46918e-05,0.000112883,-0.000351844,-1.38426,0.0076703,1061,747,0.211883,-0.061997,29.5594,5.76063,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.02017,0.00921119,0.00575727,-0.000307551,4.45103e-05,-7.19755e-06,4.46574e-05,-0.000307698,-1.55036,0.00781636,1068,747,0.206785,-0.0696981,29.71,5.57076,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0192518,0.0100826,0.00669288,-0.000266283,4.25234e-06,8.25631e-05,2.74587e-05,-0.000289489,1.29679,0.00785729,1075,747,0.199642,-0.07483,29.8759,5.36352,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0185175,0.0110653,0.0077656,-0.000216754,-2.13975e-05,0.000161871,6.99832e-05,-0.000308135,1.05687,0.00825776,1082,747,0.194556,-0.0785169,30.1407,5.14244,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0186351,0.0120771,0.00704853,-0.000165954,-3.51137e-05,0.000219756,0.000128753,-0.000329821,0.930068,0.00878663,1089,747,0.19393,-0.0871276,30.4855,4.96598,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0191966,0.0125964,0.00896736,-0.000111609,-4.22671e-05,0.000276126,0.000201356,-0.000355232,0.847853,0.00891656,1096,747,0.203485,-0.0989816,30.7881,4.79272,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0197457,0.0130391,0.0105404,-4.56552e-05,-7.40706e-05,0.00036724,0.000307652,-0.000427378,0.766064,0.00859965,1103,747,0.212262,-0.114339,31.0781,4.64993,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0199387,0.014027,0.0124315,2.46725e-05,-0.000141415,0.000479544,0.000428309,-0.000545052,0.699662,0.00799529,1110,747,0.218197,-0.129919,31.3116,4.46215,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0193949,0.0157326,0.0115406,8.64685e-05,-0.000237495,0.000536582,0.000484985,-0.000636012,0.638809,0.00833141,1117,747,0.210702,-0.144518,31.5586,4.24787,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.019097,0.0172796,0.00895595,0.000134525,-0.000346971,0.000507936,0.000455879,-0.000668325,0.564093,0.00875982,1124,747,0.201802,-0.157067,31.8611,4.02902,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0188805,0.018719,0.00731498,0.000167875,-0.000466927,0.000432457,0.000386909,-0.000685961,0.468824,0.0090979,1131,747,0.195796,-0.172357,32.1914,3.83676,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0186343,0.0197314,0.00780687,0.000185826,-0.000604223,0.000352559,0.000320275,-0.000738672,0.364328,0.00911017,1138,747,0.194294,-0.181157,32.5279,3.65187,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0187796,0.021407,0.00872793,0.000193089,-0.000759188,0.000288648,0.00027375,-0.000839849,0.272493,0.00896622,1145,747,0.197463,-0.197059,32.8516,3.48814,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0191607,0.0227114,0.0081095,0.00019221,-0.000908299,0.000210426,0.000231073,-0.000947162,0.182628,0.00903734,1152,747,0.199511,-0.21217,33.1031,3.30253,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0198552,0.0247767,0.00192132,0.000193187,-0.00106355,0.000101268,0.000201295,-0.00107166,0.0798928,0.00902478,1159,747,0.191658,-0.23011,33.339,3.10668,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0207178,0.0261496,-0.00122831,0.000213428,-0.00119475,-2.89429e-05,0.000214023,-0.00119535,-0.0205418,0.00882088,1166,747,0.192276,-0.236317,33.5983,2.90586,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0210502,0.02658,0.00517163,0.000248429,-0.00127484,-0.000160933,0.000265246,-0.00129165,-0.104119,0.00928394,1173,747,0.209997,-0.241531,33.9202,2.72274,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0212755,0.0258406,0.0118542,0.000281873,-0.00128677,-0.000273428,0.000328167,-0.00133306,-0.167721,0.0093785,1180,747,0.227709,-0.239339,34.2866,2.54556,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0213826,0.0255294,0.016545,0.000305369,-0.00123543,-0.000359905,0.000385292,-0.00131535,-0.218519,0.00928555,1187,747,0.239766,-0.244537,34.7,2.35198,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0216501,0.0265022,0.0140623,0.000321468,-0.00115659,-0.000426148,0.000435531,-0.00127065,-0.26153,0.00923333,1194,747,0.236345,-0.253132,35.1106,2.13843,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0217606,0.0281031,0.0100965,0.000325606,-0.00101639,-0.00048104,0.000480222,-0.001171,-0.310991,0.00912893,1201,747,0.227725,-0.263999,35.4611,1.91747,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.021597,0.0290616,0.0101204,0.000318958,-0.000829527,-0.00056724,0.00055188,-0.00106245,-0.389632,0.00892347,1208,747,0.226066,-0.278368,35.7035,1.72765,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0217416,0.0291207,0.00995835,0.000304299,-0.000611583,-0.00066682,0.000655283,-0.000962566,-0.484508,0.00918928,1215,747,0.227089,-0.286816,35.9174,1.55766,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0224741,0.028331,0.00968868,0.000300697,-0.000387134,-0.000718197,0.000753076,-0.000839513,-0.562102,0.00903725,1222,747,0.233495,-0.27897,36.1545,1.42544,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0236779,0.0269082,0.0105994,0.000309028,-0.000217043,-0.000700953,0.000794673,-0.000702688,-0.605901,0.00910575,1229,747,0.247248,-0.259762,36.4835,1.29481,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0245836,0.025138,0.011786,0.000309654,-7.34817e-05,-0.000665614,0.000810719,-0.000574546,-0.645282,0.00906238,1236,747,0.258869,-0.23693,36.9086,1.14165,36.6792,1.42385
0.725641,24.3442,-5.64912,0.024713,0.0234979,0.0157874,0.000284274,3.75749e-05,-0.000688435,0.000860322,-0.000538473,-0.696752,0.00881527,1243,747,0.270052,-0.225758,37.3405,0.958753,37.114,1.23007
1.4782,24.3649,-5.71581,0.0244403,0.0228988,0.0154496,0.000233393,0.000114188,-0.00076322,0.000939335,-0.000591753,-0.74643,0.00899141,1250,747,0.266671,-0.218588,37.7812,0.781469,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0236221,0.00179609,-0.0162509,-0.00115932,0.000778703,-0.000932123,0.00115425,-0.00153486,-1.1878,0.00924024,935,754,0.201286,0.0235027,25.91,8.82142,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0224463,0.00152536,-0.0105977,-0.000725389,0.00082555,-0.000715304,0.00110508,-0.00100491,-1.19827,0.00949813,942,754,0.20023,0.0196072,26.0067,8.65852,25.7718,8.68091
-30.23,22.84,-3.09758,0.0214131,0.000858964,-0.00647965,-0.000455903,0.000951721,-0.000589332,0.00116588,-0.000670058,-1.22225,0.00908359,949,754,0.197829,0.0202467,26.0271,8.48734,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0210677,0.000311116,-0.00410866,-0.000294157,0.0011116,-0.000505337,0.0012744,-0.000456959,-1.25913,0.00837292,956,754,0.198931,0.0194615,25.9756,8.31621,25.7648,8.33081
-28.798,22.8661,-3.136,0.0216893,0.000477831,-0.00557953,-0.000202412,0.0012567,-0.00044136,0.00137982,-0.000325529,-1.29876,0.0078571,963,754,0.201998,0.0157201,25.9764,8.14377,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0226209,0.0015168,-0.00921184,-0.000159469,0.0013692,-0.000405682,0.00147019,-0.000260459,-1.32682,0.00782146,970,754,0.203623,0.0128926,26.0635,7.97086,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0233033,0.00243758,-0.0141503,-0.000149414,0.00143437,-0.000389741,0.00152508,-0.000240127,-1.34212,0.00787336,977,754,0.200102,0.0141416,26.1759,7.79955,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0237408,0.0025609,-0.0143758,-0.000154006,0.00144553,-0.000377921,0.00153033,-0.000238802,-1.35008,0.00797882,984,754,0.203557,0.0160162,26.3146,7.64139,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0235116,0.00219293,-0.00973935,-0.000138489,0.00141952,-0.000360773,0.001499,-0.000217975,-1.35394,0.00799766,991,754,0.210298,0.0155869,26.4993,7.48898,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0229212,0.00192621,-0.00319378,-0.00014632,0.00134786,-0.000359704,0.00142995,-0.000228405,-1.34644,0.0082169,998,754,0.21746,0.0127392,26.6795,7.32685,26.452,7.36877
-24.444,22.969,-3.47549,0.0223077,0.00228381,0.000760888,-0.000179471,0.00126016,-0.000368765,0.00134913,-0.000268434,-1.33408,0.00821104,1005,754,0.219247,0.00569826,26.786,7.13609,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0218972,0.00288907,0.000997078,-0.000231827,0.00113694,-0.000382623,0.00123663,-0.000331523,-1.3159,0.00804663,1012,754,0.215518,-0.0010461,26.8046,6.94303,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0219036,0.00380256,0.0017109,-0.000292113,0.000987389,-0.00038284,0.00109319,-0.000397914,-1.30117,0.00798721,1019,754,0.216829,-0.0125019,26.8368,6.75308,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0220772,0.00458067,0.00349239,-0.000339465,0.000830131,-0.000360484,0.00093231,-0.000441644,-1.29459,0.00771106,1026,754,0.221998,-0.02282,26.9322,6.5803,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0223744,0.00537578,0.0033679,-0.000357833,0.000678875,-0.000309054,0.000764015,-0.000442974,-1.30198,0.00736497,1033,754,0.224431,-0.0306029,27.071,6.40875,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0224487,0.0059628,0.0020134,-0.000353148,0.00053228,-0.000243377,0.000594767,-0.000415635,-1.31947,0.00718216,1040,754,0.222151,-0.0376827,27.2774,6.22532,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0223171,0.00646987,0.00179278,-0.000340001,0.000393052,-0.000186158,0.000437618,-0.000384566,-1.33582,0.0071747,1047,754,0.220211,-0.0444187,27.5513,6.04335,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0219262,0.0070058,0.00387202,-0.000326446,0.000275385,-0.000134523,0.000304086,-0.000355146,-1.3606,0.00714382,1054,754,0.220601,-0.0525265,27.7763,5.85646,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0214213,0.00765494,0.00571385,-0.000313729,0.000184258,-7.82072e-05,0.000196252,-0.000325722,-1.41863,0.0072342,1061,754,0.219404,-0.0595589,27.9342,5.69708,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0207381,0.00850795,0.00604324,-0.000289374,0.000115208,-1.20694e-06,0.000115212,-0.000289378,-1.56781,0.0073057,1068,754,0.213256,-0.0665055,28.0497,5.50849,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0196482,0.0094872,0.00662996,-0.000250403,4.77233e-05,8.91566e-05,7.23517e-05,-0.000275031,1.30128,0.00765133,1075,754,0.20369,-0.0739114,28.2209,5.31901,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0188782,0.0106761,0.00669752,-0.00020364,-1.11849e-05,0.000166782,8.51383e-05,-0.000299963,1.04705,0.0083127,1082,754,0.196086,-0.0819331,28.4769,5.11594,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0190337,0.0118019,0.00711698,-0.000157427,-6.11805e-05,0.000222642,0.00011848,-0.000337087,0.891833,0.00901764,1089,754,0.198294,-0.0940927,28.7733,4.94307,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.019402,0.0124557,0.00864118,-0.00010921,-0.000108513,0.000280985,0.000172123,-0.000389846,0.786019,0.00914935,1096,754,0.205104,-0.106837,29.0366,4.78139,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0199096,0.0129042,0.00864194,-4.96038e-05,-0.000177935,0.000373269,0.000264974,-0.000492514,0.700279,0.00894954,1103,754,0.20998,-0.117485,29.3091,4.62536,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0199657,0.0142584,0.00747385,1.40505e-05,-0.000264309,0.000480489,0.000375111,-0.00062537,0.644425,0.00856815,1110,754,0.207725,-0.132333,29.5856,4.43503,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.020032,0.015878,0.00793506,6.90954e-05,-0.000355083,0.000536628,0.000434026,-0.000720013,0.597206,0.00833244,1117,754,0.209103,-0.149007,29.8475,4.22244,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0201791,0.0177032,0.00723425,0.000108351,-0.000442906,0.000513505,0.000415525,-0.00075008,0.539088,0.00857575,1124,754,0.208601,-0.16361,30.1327,4.00498,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0201551,0.019038,0.00725031,0.00013135,-0.0005319,0.000448828,0.000357777,-0.000758327,0.467229,0.00866278,1131,754,0.208116,-0.175334,30.4504,3.81272,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0199617,0.0201135,0.0077001,0.000140704,-0.000634226,0.000380637,0.000296391,-0.000789912,0.388254,0.00872302,1138,754,0.206986,-0.182995,30.7988,3.6361,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0198181,0.0212357,0.0113023,0.000141563,-0.000749408,0.000323172,0.000246438,-0.000854284,0.313797,0.0089367,1145,754,0.213541,-0.196472,31.1468,3.46811,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0201871,0.0223728,0.00986665,0.000138782,-0.000858122,0.000252494,0.000199086,-0.000918426,0.234439,0.00912638,1152,754,0.213666,-0.210539,31.4153,3.27912,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0208207,0.0244548,0.00342449,0.000141072,-0.000968148,0.000148316,0.000160561,-0.000987637,0.130655,0.00907055,1159,754,0.204649,-0.228962,31.6661,3.08709,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0214561,0.0269232,-0.00345009,0.000161054,-0.00105789,1.53964e-05,0.000161248,-0.00105808,0.0126282,0.00911963,1166,754,0.194359,-0.244935,31.8931,2.89374,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0220149,0.0282817,-0.00179442,0.000196647,-0.00110945,-0.000124909,0.000208486,-0.00112129,-0.0944938,0.00955894,1173,754,0.203089,-0.255109,32.21,2.71568,31.9905,3.0087
