 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0863101,-0.0103973,0.0191857,0.000639906,0.00016279,-0.0012903,0.00171352,-0.00091082,-0.693988,0.00981089,935,740,0.886693,0.0640331,29.2521,9.23318,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0869558,-0.0112424,0.0218635,0.00104052,0.000348015,-0.001056,0.00180558,-0.00041705,-0.626977,0.00981904,942,740,0.897888,0.0723826,29.3762,9.05474,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0876026,-0.0113823,0.022234,0.0013354,0.000537387,-0.000963954,0.00197966,-0.000106878,-0.589171,0.00918815,949,740,0.90465,0.0763537,29.457,8.86279,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0887242,-0.011038,0.0199043,0.00151596,0.000743522,-0.00100599,0.00220732,5.21617e-05,-0.602115,0.0087079,956,740,0.910825,0.076371,29.4982,8.68769,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0903417,-0.0102053,0.0157008,0.00159161,0.000937781,-0.00113822,0.00244894,8.04533e-05,-0.645556,0.00854678,963,740,0.918077,0.0740739,29.5331,8.50193,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0923663,-0.00988305,0.0161585,0.00158439,0.00109547,-0.00132981,0.00269202,-1.21641e-05,-0.694496,0.00846527,970,740,0.938439,0.068082,29.6107,8.31558,28.7424,8.226
-27.1909,24.404,-3.94815,0.093932,-0.010093,0.0178394,0.00151876,0.00121303,-0.00153308,0.00290658,-0.000174787,-0.735707,0.00824205,977,740,0.956817,0.061571,29.6907,8.13459,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0950867,-0.0104062,0.0203191,0.00141995,0.00130852,-0.00169888,0.00306403,-0.000335558,-0.769008,0.00816054,984,740,0.972736,0.0582005,29.8212,7.963,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.09612,-0.0107105,0.0229612,0.00134304,0.00137232,-0.00179388,0.00315162,-0.000436263,-0.789478,0.00812614,991,740,0.987802,0.0555124,30.0009,7.79802,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0968473,-0.0104057,0.0246255,0.00124014,0.00141367,-0.00186462,0.00319354,-0.000539728,-0.808647,0.00813173,998,740,0.997814,0.0525174,30.2158,7.62125,29.315,7.52705
-24.275,24.4804,-4.20296,0.0979548,-0.0102961,0.0270263,0.00111438,0.00144614,-0.00190736,0.00319482,-0.000634306,-0.828773,0.0081624,1005,740,1.01312,0.0497935,30.3941,7.42702,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0984274,-0.010599,0.029675,0.000984172,0.00140892,-0.00189192,0.00310035,-0.00070726,-0.841291,0.00830873,1012,740,1.02287,0.051806,30.483,7.25102,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0988358,-0.0110474,0.0341939,0.000861991,0.0012752,-0.00179781,0.00287824,-0.000741051,-0.842607,0.00840739,1019,740,1.0359,0.0527835,30.5825,7.0806,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0993629,-0.0112633,0.0380299,0.000758513,0.00109231,-0.00164016,0.00257404,-0.000723221,-0.836102,0.00828782,1026,740,1.04875,0.0527972,30.7065,6.90922,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.100098,-0.0104222,0.0371845,0.000673273,0.000942662,-0.00145137,0.00226557,-0.000649639,-0.831668,0.00813008,1033,740,1.05378,0.0507052,30.8926,6.72031,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.10078,-0.00935269,0.0342076,0.000593054,0.000791838,-0.00126237,0.00195872,-0.000573831,-0.824684,0.0077908,1040,740,1.05379,0.0438843,31.1378,6.51811,30.209,6.46039
-19.8962,24.5882,-4.52296,0.101249,-0.00794856,0.0307153,0.000517513,0.000586585,-0.00109227,0.00164487,-0.000540772,-0.801202,0.00775088,1047,740,1.05049,0.0348874,31.4294,6.32476,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.101094,-0.00664748,0.0293196,0.000436682,0.000350961,-0.000937714,0.00133251,-0.000544871,-0.76256,0.00836663,1054,740,1.04545,0.0266259,31.7057,6.13684,30.7652,6.1024
-18.425,24.628,-4.66049,0.100935,-0.00541325,0.0317644,0.000354983,0.000169759,-0.000786451,0.00105426,-0.000529514,-0.726788,0.00886201,1061,740,1.04852,0.0178652,31.9285,5.94357,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.101025,-0.00381588,0.0315525,0.000292408,8.26882e-05,-0.000624095,0.000820391,-0.000445294,-0.702166,0.00879254,1068,740,1.0484,0.00524409,32.1288,5.74359,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.101516,-0.00198874,0.029953,0.000246214,7.24705e-05,-0.00045221,0.00061982,-0.000301136,-0.690502,0.00847405,1075,740,1.0492,-0.0137198,32.321,5.52778,31.375,5.54581
-16.2229,24.6863,-4.82431,0.102026,0.000482366,0.0262624,0.000199654,0.000107075,-0.000310858,0.000467649,-0.000160921,-0.711487,0.00882337,1082,740,1.04549,-0.0378152,32.605,5.3017,31.648,5.33451
-15.4799,24.7089,-4.91298,0.102018,0.00232565,0.0279082,0.000144676,0.00016077,-0.000200008,0.000352893,-4.74468e-05,-0.805505,0.00965288,1089,740,1.04827,-0.0578419,32.958,5.10903,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.101885,0.00383287,0.0331285,0.000104958,0.000243463,-5.52505e-05,0.000262802,8.5619e-05,-1.23409,0.00997932,1096,740,1.05781,-0.0825403,33.2727,4.89684,32.3249,4.96792
-13.999,24.7498,-5.0589,0.101904,0.00591498,0.0343902,0.00011435,0.000344443,0.000152741,0.000420617,3.81755e-05,1.10817,0.00960935,1103,740,1.06019,-0.109071,33.5681,4.7355,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.101795,0.00860493,0.0306362,0.000169575,0.000444625,0.000390328,0.000720946,-0.000106747,0.954773,0.00859107,1110,740,1.05017,-0.132036,33.7865,4.53704,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.101394,0.0118383,0.0244628,0.000235396,0.00047515,0.000547597,0.000915837,-0.000205292,0.893156,0.00874169,1117,740,1.03167,-0.151712,34.0553,4.32163,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.101144,0.0154667,0.0196827,0.000294955,0.000430898,0.000572634,0.00093958,-0.000213728,0.844472,0.00893965,1124,740,1.01755,-0.179449,34.3836,4.09263,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.101056,0.0188887,0.0174506,0.000350466,0.000283989,0.000505837,0.000824155,-0.0001897,0.75259,0.0093439,1131,740,1.0106,-0.207792,34.744,3.88057,33.7795,4.08055
-10.297,24.8497,-5.37246,0.101189,0.0218846,0.0195048,0.000405767,9.12349e-06,0.000398101,0.00065221,-0.00023732,0.554307,0.00946347,1138,740,1.0155,-0.236478,35.0735,3.66574,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.100837,0.0248472,0.0197148,0.000453118,-0.000348205,0.000265527,0.000533117,-0.000428204,0.292633,0.00937144,1145,740,1.01165,-0.267179,35.3563,3.49989,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.100625,0.0290114,0.0156481,0.000481346,-0.000736805,6.09791e-05,0.000484391,-0.00073985,0.0498925,0.00976126,1152,740,0.999358,-0.314352,35.5854,3.30817,34.6205,3.59452
-8.08456,24.898,-5.49177,0.101191,0.033533,0.0100929,0.000487081,-0.00119194,-0.000225764,0.000516908,-0.00122176,-0.131354,0.00994181,1159,740,0.990909,-0.358199,35.8203,3.0878,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.101994,0.0365151,0.0135623,0.000486906,-0.00169244,-0.00054882,0.000617311,-0.00182285,-0.233284,0.00930997,1166,740,1.0055,-0.389891,36.1438,2.82945,35.1616,3.18115
-6.59663,24.939,-5.61176,0.102928,0.0375894,0.0228412,0.00048531,-0.00218328,-0.000872156,0.000745066,-0.00244303,-0.289467,0.0094651,1173,740,1.0351,-0.402987,36.4932,2.62408,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.104042,0.0372159,0.0316143,0.000484911,-0.00260087,-0.00116101,0.000872941,-0.0029889,-0.322546,0.00970062,1180,740,1.06565,-0.40264,36.8846,2.44426,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.104771,0.0372929,0.0356039,0.000490533,-0.0028747,-0.00139663,0.000994643,-0.00337882,-0.346394,0.0101306,1187,740,1.0815,-0.408835,37.2973,2.23197,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.10471,0.0389397,0.0362614,0.000481188,-0.00301778,-0.00158789,0.00109435,-0.00363094,-0.368508,0.0107658,1194,740,1.0817,-0.419713,37.6895,1.98608,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0872669,-0.0104017,0.0205436,0.00084986,-0.000116339,-0.0016041,0.00204203,-0.00130851,-0.639135,0.00962485,935,747,0.8994,0.0660701,27.8772,9.08368,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0880242,-0.0112713,0.0233966,0.00122686,8.6847e-05,-0.00138041,0.00215032,-0.000836612,-0.589598,0.00973498,942,747,0.912078,0.0721935,28.0004,8.91207,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0888037,-0.0113138,0.0232127,0.00150394,0.000300248,-0.00128105,0.00231748,-0.000513287,-0.565796,0.00925183,949,747,0.919138,0.0713487,28.0676,8.73238,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0901265,-0.0112101,0.0210065,0.00167881,0.000530367,-0.00129455,0.00252078,-0.000311598,-0.576651,0.0086913,956,747,0.92763,0.0700221,28.0597,8.55986,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0916056,-0.0110566,0.0192699,0.00176128,0.0007464,-0.00138153,0.00272562,-0.000217938,-0.609396,0.00842491,963,747,0.938464,0.0706176,28.0593,8.37866,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0936422,-0.0108324,0.0177745,0.00176711,0.000924265,-0.00151847,0.00292155,-0.000230172,-0.650039,0.00837364,970,747,0.955126,0.0709431,28.1395,8.2008,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0956815,-0.0105779,0.0167585,0.00171515,0.00105552,-0.00166819,0.00308582,-0.000315148,-0.687802,0.00831273,977,747,0.97272,0.0671666,28.2458,8.0264,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0973626,-0.0106431,0.0180999,0.0016336,0.0011529,-0.00178826,0.00319759,-0.000411091,-0.718595,0.00841278,984,747,0.991475,0.0629545,28.3957,7.86417,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.098798,-0.0109145,0.0213292,0.00156954,0.00122703,-0.00185142,0.00325761,-0.000461036,-0.73928,0.00853314,991,747,1.0116,0.060615,28.5965,7.71085,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0996545,-0.0111663,0.0253195,0.00147246,0.00126936,-0.00190206,0.00327568,-0.000533861,-0.758729,0.00855134,998,747,1.02762,0.0594501,28.8092,7.54524,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.100835,-0.0113616,0.0285356,0.00134322,0.00129412,-0.00193232,0.00325114,-0.000613804,-0.779045,0.008412,1005,747,1.04535,0.0580529,28.962,7.35538,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.10137,-0.0118082,0.0303454,0.00120363,0.00125945,-0.00190696,0.0031387,-0.000675625,-0.792715,0.00839844,1012,747,1.05404,0.0631281,29.0127,7.17609,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.101657,-0.0120998,0.0336397,0.00106679,0.00115235,-0.00180968,0.00291975,-0.000700615,-0.797215,0.00851107,1019,747,1.06337,0.0643796,29.0741,6.9973,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.101911,-0.0121506,0.0383843,0.000944195,0.00100936,-0.00166352,0.00264062,-0.000687062,-0.795191,0.00831198,1026,747,1.07542,0.0613626,29.1828,6.82975,28.2503,6.7442
-21.461,23.7845,-3.97889,0.102547,-0.0114563,0.0398635,0.000836401,0.000893884,-0.00149854,0.00236396,-0.000633675,-0.794987,0.00789793,1033,747,1.08437,0.0554981,29.342,6.65404,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.103698,-0.0102202,0.0359625,0.000734628,0.000782718,-0.00133027,0.00208916,-0.000571815,-0.794435,0.00742231,1040,747,1.08699,0.0505414,29.5794,6.45531,28.6242,6.39067
-19.992,23.8261,-4.1244,0.104361,-0.0088782,0.0317104,0.00063708,0.000641125,-0.00117329,0.00181239,-0.000534188,-0.78626,0.00733943,1047,747,1.08396,0.0440776,29.8748,6.26569,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.104624,-0.00741954,0.0281562,0.000533234,0.000482157,-0.00103221,0.00154022,-0.000524827,-0.77303,0.00767556,1054,747,1.07841,0.0359935,30.1448,6.07439,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.104793,-0.00583528,0.0283731,0.000429235,0.00036152,-0.000898993,0.00129501,-0.000504254,-0.766576,0.00815702,1061,747,1.07991,0.0211666,30.3436,5.90013,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.104596,-0.00417157,0.027771,0.000345194,0.000298418,-0.000754689,0.00107686,-0.000433245,-0.769908,0.0082101,1068,747,1.07612,0.00728118,30.5002,5.70569,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.104457,-0.0021968,0.0267797,0.000278873,0.000279513,-0.000595842,0.000875036,-0.000316649,-0.785666,0.00808368,1075,747,1.07202,-0.0123268,30.6771,5.49627,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.104426,-7.70704e-05,0.0258851,0.000213726,0.000285389,-0.0004575,0.000708458,-0.000209344,-0.824478,0.00838244,1082,747,1.06908,-0.0346413,30.9522,5.27663,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.104424,0.00197612,0.0276379,0.000140397,0.000297739,-0.000344731,0.000572662,-0.000134526,-0.897581,0.00891267,1089,747,1.07213,-0.0577931,31.293,5.08799,30.313,5.13291
-14.8473,23.9604,-4.55719,0.104234,0.0039986,0.0313213,8.16443e-05,0.000322167,-0.000202799,0.000437682,-3.38706e-05,-1.05303,0.0091404,1096,747,1.0777,-0.0867173,31.5866,4.8978,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.103825,0.00581241,0.0336825,7.12037e-05,0.00034998,8.96332e-08,0.00034998,7.12037e-05,1.57047,0.00886662,1103,747,1.07837,-0.112816,31.8667,4.73677,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.103763,0.00775525,0.0345253,0.000104699,0.000374363,0.000236237,0.000511537,-3.24753e-05,1.04472,0.00827344,1110,747,1.07904,-0.132995,32.0997,4.53749,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.103812,0.0106363,0.0310157,0.000151034,0.000361335,0.000408749,0.000678242,-0.000165873,0.911294,0.00869136,1117,747,1.07091,-0.153443,32.3565,4.3127,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.104189,0.0144343,0.0251084,0.000192998,0.000303903,0.000466782,0.000718515,-0.000221614,0.84452,0.00902167,1124,747,1.06033,-0.180444,32.6705,4.07265,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.104378,0.0183408,0.0203157,0.00022792,0.000177218,0.000445822,0.000649111,-0.000243973,0.756997,0.00922865,1131,747,1.05028,-0.210633,33.0094,3.85497,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.104181,0.0216287,0.0211353,0.000259799,-4.31978e-05,0.000388421,0.000525221,-0.00030862,0.599454,0.00913222,1138,747,1.04915,-0.239544,33.3465,3.64482,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.103694,0.0250859,0.0219935,0.000287964,-0.000324003,0.000302401,0.00041218,-0.00044822,0.389755,0.00902807,1145,747,1.04533,-0.271393,33.6646,3.46231,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.103368,0.0292931,0.0193183,0.00031008,-0.00062731,0.000148589,0.00033307,-0.0006503,0.153502,0.00927285,1152,747,1.03503,-0.31551,33.9123,3.25411,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.10385,0.0338384,0.0123444,0.000323143,-0.000982056,-8.4008e-05,0.000328528,-0.000987441,-0.0640121,0.00944606,1159,747,1.02253,-0.359065,34.1478,3.03739,33.1457,3.36518
-7.46116,24.145,-5.10043,0.104823,0.0375374,0.00968931,0.000333888,-0.00137025,-0.0003656,0.000409011,-0.00144537,-0.202659,0.00932386,1166,747,1.02453,-0.389,34.4081,2.8136,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.105272,0.0390849,0.0184653,0.000343441,-0.00174552,-0.000668197,0.00053889,-0.00194097,-0.284565,0.0097836,1173,747,1.04826,-0.410298,34.7287,2.61876,33.719,3.01308
-5.97249,24.1832,-5.22461,0.105858,0.0397426,0.0271789,0.000357649,-0.00206567,-0.000959511,0.000691557,-0.00239958,-0.33489,0.00975146,1180,747,1.07347,-0.423063,35.0967,2.42417,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.106518,0.0401884,0.0336422,0.000385363,-0.00228606,-0.00121545,0.000855597,-0.00275629,-0.369146,0.00951943,1187,747,1.09433,-0.43311,35.5137,2.21626,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.106907,0.0412601,0.0344163,0.00040618,-0.00241819,-0.00143673,0.00100855,-0.00302057,-0.397006,0.00936338,1194,747,1.09923,-0.444778,35.9221,1.9957,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.106422,0.0427794,0.0340777,0.000391354,-0.00245173,-0.00165366,0.0011505,-0.00321087,-0.430369,0.00916576,1201,747,1.0932,-0.466959,36.2631,1.77852,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.106199,0.0441994,0.0364999,0.000349912,-0.00244394,-0.00189623,0.00130821,-0.00340224,-0.467935,0.00906416,1208,747,1.09639,-0.495237,36.5028,1.58758,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.106863,0.04542,0.0354029,0.000266935,-0.00236857,-0.00212812,0.00145226,-0.00355389,-0.508186,0.0094746,1215,747,1.09972,-0.516787,36.7236,1.41046,35.7139,1.86371
-1.51968,24.289,-5.48053,0.108015,0.0451634,0.0351878,0.000170905,-0.00220355,-0.00228678,0.00156028,-0.00359293,-0.545965,0.00957011,1222,747,1.10987,-0.513328,36.9653,1.27218,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.109311,0.044059,0.0370905,6.77006e-05,-0.00199539,-0.0023521,0.00160452,-0.0035322,-0.578747,0.00981047,1229,747,1.12649,-0.497057,37.2947,1.13584,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.110251,0.0421783,0.039306,-5.1065e-05,-0.00175828,-0.00237849,0.00162236,-0.0034317,-0.613113,0.00990797,1236,747,1.14059,-0.475188,37.7195,0.983311,36.6792,1.42385
0.725641,24.3442,-5.64912,0.110313,0.0397951,0.0436232,-0.000191567,-0.00151602,-0.0024409,0.00167535,-0.00338294,-0.652934,0.00968929,1243,747,1.15163,-0.45452,38.1508,0.804736,37.114,1.23007
1.4782,24.3649,-5.71581,0.10922,0.0378169,0.0459802,-0.00034588,-0.0012847,-0.00253501,0.00176281,-0.00339339,-0.69385,0.00983531,1250,747,1.14688,-0.435301,38.5811,0.635554,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0886512,-0.0100945,0.0215911,0.00106419,-0.000252517,-0.00186014,0.00237905,-0.00156737,-0.615314,0.00946965,935,754,0.91569,0.0692762,26.476,8.91824,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0893684,-0.0110232,0.0255138,0.00141748,-5.79357e-05,-0.00164822,0.00248556,-0.00112601,-0.574979,0.00980997,942,754,0.930093,0.0707615,26.5945,8.76742,25.7718,8.68091
-30.23,22.84,-3.09758,0.0902618,-0.0109088,0.0241267,0.00167513,0.000151887,-0.00154527,0.00263628,-0.000809262,-0.556433,0.00944737,949,754,0.936001,0.0661527,26.6434,8.60013,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0918456,-0.0110714,0.021945,0.00184109,0.000375276,-0.00153767,0.00281159,-0.000595221,-0.563007,0.00882298,956,754,0.947182,0.0648644,26.6188,8.4335,25.7648,8.33081
-28.798,22.8661,-3.136,0.0931908,-0.0116474,0.0222065,0.00192611,0.000583488,-0.00158844,0.00297927,-0.000469669,-0.58547,0.00828402,963,754,0.960738,0.0667615,26.6244,8.26571,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0951003,-0.011855,0.0208826,0.00194141,0.000754863,-0.0016802,0.00313,-0.000433732,-0.615683,0.00814596,970,754,0.976553,0.0728078,26.7178,8.10271,25.8293,7.98964
-27.3532,22.898,-3.22878,0.097065,-0.0115141,0.0181253,0.00190219,0.000880676,-0.00178507,0.00324814,-0.000465276,-0.646058,0.00825819,977,754,0.989943,0.0740172,26.8397,7.93746,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0994383,-0.0109325,0.0163457,0.00183923,0.000968051,-0.00186727,0.00332105,-0.000513768,-0.67081,0.00841432,984,754,1.00916,0.0706512,27.0004,7.77955,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.101291,-0.011236,0.0205556,0.00178998,0.00104124,-0.00190438,0.00335643,-0.000525217,-0.688345,0.00853259,991,754,1.03533,0.0673258,27.2067,7.62996,26.2558,7.5225
-25.1691,22.952,-3.42865,0.102243,-0.0121201,0.0268443,0.00170352,0.00108263,-0.00193661,0.00335441,-0.000568253,-0.705923,0.00876773,998,754,1.057,0.0698914,27.4028,7.47529,26.452,7.36877
-24.444,22.969,-3.47549,0.103486,-0.0125449,0.0305164,0.00157634,0.00110327,-0.00195631,0.00331037,-0.000630753,-0.725236,0.0087448,1005,754,1.07634,0.0701386,27.5284,7.29343,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.10408,-0.0131769,0.0318837,0.0014318,0.00107635,-0.00192708,0.00318934,-0.000681186,-0.739415,0.00861337,1012,754,1.08476,0.0758483,27.5556,7.10942,26.5934,7.00066
-23.004,22.9961,-3.51263,0.10476,-0.0132347,0.0333083,0.00128581,0.000998653,-0.00183347,0.00298131,-0.000696847,-0.746322,0.00854985,1019,754,1.09411,0.0751316,27.5938,6.92604,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.105048,-0.0131224,0.0371305,0.00115054,0.000898103,-0.00170163,0.00273063,-0.000681983,-0.748378,0.00817244,1026,754,1.10457,0.0689684,27.6879,6.75706,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.105733,-0.0124313,0.0389068,0.0010253,0.000821427,-0.00155993,0.00248662,-0.000639892,-0.752772,0.0076525,1033,754,1.11465,0.0602203,27.8285,6.58371,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.106832,-0.0111882,0.0359327,0.000902349,0.000752319,-0.00141385,0.00224317,-0.000588505,-0.758894,0.00740912,1040,754,1.11866,0.0560025,28.0479,6.38851,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.1078,-0.00976031,0.0318019,0.000779572,0.000666537,-0.00127206,0.00199637,-0.000550265,-0.763198,0.00740982,1047,754,1.11879,0.0523803,28.3388,6.19509,27.3363,6.12969
-19.3539,23.086,-3.79498,0.108261,-0.00828243,0.0286583,0.000649457,0.000568368,-0.00114219,0.00175182,-0.000533998,-0.767657,0.00749894,1054,754,1.116,0.0445465,28.5804,6.00253,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.108491,-0.00651519,0.0269651,0.000521239,0.000492832,-0.00101928,0.00152642,-0.000512346,-0.778431,0.00770156,1061,754,1.11405,0.0271057,28.7512,5.84056,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.108334,-0.00475811,0.0244608,0.000414384,0.000446761,-0.000883684,0.0013144,-0.00045326,-0.794557,0.00775158,1068,754,1.10655,0.0118297,28.8765,5.64971,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.107801,-0.00275886,0.0237433,0.000326587,0.00042054,-0.000730204,0.00110528,-0.00035815,-0.81752,0.0079437,1075,754,1.09912,-0.00759237,29.0556,5.45555,28.038,5.44729
-16.4321,23.1528,-3.97961,0.107816,-0.000878646,0.0254572,0.000241118,0.000402684,-0.00059006,0.000917465,-0.000273663,-0.853429,0.00846818,1082,754,1.10225,-0.02912,29.3176,5.24834,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.108163,0.0011871,0.0281001,0.000147219,0.000380533,-0.000472188,0.000750261,-0.000222509,-0.906501,0.00909331,1089,754,1.11061,-0.0526871,29.6133,5.06283,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.108036,0.00341045,0.0298848,6.67356e-05,0.00035702,-0.000329072,0.000571537,-0.000147781,-0.993098,0.00925688,1096,754,1.11259,-0.0798534,29.8721,4.88405,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.107375,0.00529356,0.0312007,3.35696e-05,0.000326204,-0.000128646,0.000374716,-1.4943e-05,-1.21019,0.00919338,1103,754,1.10845,-0.103882,30.1321,4.70985,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.106805,0.0073672,0.031739,4.3382e-05,0.000291562,0.000103423,0.00032901,5.93347e-06,1.22339,0.00897759,1110,754,1.10342,-0.124099,30.4007,4.50641,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.106954,0.00997787,0.0308244,6.73487e-05,0.000241909,0.000281994,0.00044982,-0.000140563,0.935478,0.00894915,1117,754,1.10206,-0.148979,30.6659,4.28606,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.107682,0.0134876,0.0260497,8.75015e-05,0.000169756,0.000360847,0.000491812,-0.000234555,0.842141,0.00913424,1124,754,1.09743,-0.174639,30.9627,4.05689,29.9438,4.20571
-11.27,23.2864,-4.41392,0.107907,0.017312,0.0214253,9.90116e-05,5.34888e-05,0.000371722,0.000448669,-0.000296168,0.75482,0.00901176,1131,754,1.08808,-0.202072,31.2894,3.8432,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.10763,0.0208923,0.0213134,0.000107159,-0.0001287,0.000349699,0.000358278,-0.000379819,0.62277,0.00873788,1138,754,1.08401,-0.233559,31.6383,3.64273,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.106941,0.024672,0.0230457,0.000116972,-0.000352176,0.000296478,0.000260451,-0.000495656,0.450722,0.00889495,1145,754,1.08015,-0.269836,31.984,3.45015,30.966,3.71522
-9.04666,23.3432,-4.60538,0.106677,0.0289875,0.0199686,0.000132969,-0.000589526,0.000179211,0.000174979,-0.000631536,0.230257,0.0092284,1152,754,1.06943,-0.309791,32.2489,3.22886,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.107012,0.0333569,0.0147396,0.000151718,-0.000863499,-1.33058e-05,0.000151892,-0.000863673,-0.0131033,0.00945322,1159,754,1.05946,-0.34907,32.4958,3.00984,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.107663,0.0377098,0.00872789,0.000171777,-0.00115936,-0.000263663,0.000222099,-0.00120969,-0.18859,0.00963216,1166,754,1.0506,-0.387832,32.7225,2.80027,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.108305,0.0401888,0.0130466,0.000192425,-0.00144176,-0.000549812,0.000360184,-0.00160952,-0.296148,0.0101154,1173,754,1.06571,-0.416745,33.0374,2.61241,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.108612,0.0413959,0.0214224,0.000222294,-0.00168194,-0.000840531,0.000540224,-0.00199987,-0.361616,0.00997215,1180,754,1.08736,-0.438912,33.393,2.41973,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.10875,0.042265,0.0297852,0.000271523,-0.00185083,-0.00110881,0.000745128,-0.00232443,-0.403673,0.00947705,1187,754,1.10754,-0.454831,33.8001,2.21754,32.7679,2.658
