 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00636819,-0.00304964,0.00674991,-0.000843109,-0.000763619,-0.000746023,-5.62834e-05,-0.00155044,-0.812011,0.00894912,935,740,0.0757725,0.024945,28.5,9.15542,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0062527,-0.00366163,0.00805635,-0.000504256,-0.000496727,-0.000524458,2.39798e-05,-0.00102496,-0.788987,0.00898959,942,740,0.0772823,0.0264857,28.6187,8.9828,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00570323,-0.00389202,0.0105361,-0.000250716,-0.000176207,-0.000405453,0.000193699,-0.000620622,-0.831211,0.0085314,949,740,0.0768912,0.0139685,28.6843,8.80393,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0056543,-0.00368475,0.0115762,-7.79599e-05,0.000145983,-0.000340182,0.000392147,-0.000324124,-0.944389,0.00823232,956,740,0.0785628,0.0060857,28.7082,8.63079,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0055977,-0.00279413,0.0104532,2.03866e-05,0.000410033,-0.000296761,0.000570207,-0.000139787,-1.07586,0.00818239,963,740,0.0758072,0.000888071,28.7215,8.43875,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00595232,-0.00169938,0.00926885,6.476e-05,0.000600869,-0.000290537,0.000728118,-6.24892e-05,-1.15798,0.0082105,970,740,0.0768962,-0.00520027,28.7853,8.24131,28.7424,8.226
-27.1909,24.404,-3.94815,0.00645528,-0.000846487,0.00741713,6.60117e-05,0.000709457,-0.000310067,0.000834553,-5.90844e-05,-1.18732,0.0079759,977,740,0.0781438,-0.0115104,28.8602,8.0481,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00669058,-0.000430982,0.00805061,3.09751e-05,0.000740233,-0.00032741,0.000868262,-9.70539e-05,-1.19804,0.00781775,984,740,0.0817381,-0.0185465,28.9843,7.8705,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00687823,-0.000612735,0.00997649,5.9122e-06,0.000736903,-0.000334647,0.000866963,-0.000124148,-1.20011,0.00764883,991,740,0.0875208,-0.0200761,29.1565,7.70372,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00720041,-0.000662898,0.0133139,-1.57938e-05,0.000661191,-0.000331507,0.000796486,-0.000151089,-1.18331,0.00763595,998,740,0.0974485,-0.0204715,29.3644,7.52697,29.315,7.52705
-24.275,24.4804,-4.20296,0.00749545,-0.000409709,0.0147729,-3.89736e-05,0.000528519,-0.000302851,0.000659779,-0.000170234,-1.16182,0.00762389,1005,740,0.103363,-0.0233719,29.5358,7.33247,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00700549,-3.40607e-05,0.0165332,-7.21331e-05,0.000322135,-0.000247506,0.000441421,-0.000191418,-1.12169,0.00770267,1012,740,0.102289,-0.0310999,29.6164,7.15515,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00652193,0.000210843,0.0192867,-0.000110846,0.000101731,-0.000171493,0.000197203,-0.000206317,-1.06282,0.00776312,1019,740,0.103381,-0.0386148,29.7096,6.98413,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00627061,0.000333947,0.0226242,-0.0001432,-4.3631e-05,-7.87757e-05,-2.2685e-07,-0.000186604,-1.0672,0.00773819,1026,740,0.107989,-0.0419817,29.8263,6.8107,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00571379,0.000876098,0.022474,-0.000152221,-0.000101346,3.4538e-05,-8.38892e-05,-0.000169678,1.1028,0.00766082,1033,740,0.102408,-0.045948,29.9984,6.62772,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00535776,0.00165457,0.0191801,-0.000145411,-0.000127961,0.000146979,1.05517e-05,-0.000283924,0.815046,0.0073023,1040,740,0.0921858,-0.0492143,30.2334,6.42841,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0054796,0.00231412,0.0166187,-0.000128307,-0.000184411,0.000234035,7.93509e-05,-0.000392069,0.725751,0.00719083,1047,740,0.0880911,-0.0525148,30.5199,6.24157,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00576305,0.00316534,0.0136184,-0.000103702,-0.000234021,0.000281543,0.000120123,-0.000457846,0.671681,0.00763333,1054,740,0.0844762,-0.050939,30.8021,6.05671,30.7652,6.1024
-18.425,24.628,-4.66049,0.00600237,0.00414975,0.0127929,-7.31239e-05,-0.000244407,0.000284228,0.000138085,-0.000455616,0.639068,0.00802721,1061,740,0.085018,-0.0576224,31.033,5.87469,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0056406,0.00587251,0.00946556,-4.23653e-05,-0.000164126,0.000273637,0.000177082,-0.000383574,0.675938,0.00803222,1068,740,0.0743134,-0.0737325,31.2329,5.68375,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00538655,0.00752409,0.00574666,-1.91273e-05,-3.16705e-05,0.000257435,0.000232112,-0.00028291,0.77322,0.00802505,1075,740,0.0637667,-0.0909472,31.4202,5.47502,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00533206,0.00858092,0.00486299,4.13673e-06,0.000132396,0.000217709,0.000295224,-0.000158691,0.928631,0.00857921,1082,740,0.0611622,-0.0962354,31.6941,5.2505,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00538489,0.00886252,0.00933848,2.38808e-05,0.000312031,0.000149332,0.00037546,-3.95479e-05,1.16914,0.00933302,1089,740,0.0713062,-0.0976659,32.0431,5.0625,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00534004,0.00882127,0.0188568,3.51302e-05,0.000477245,0.000100773,0.000499131,1.32439e-05,1.35693,0.00950528,1096,740,0.091842,-0.114442,32.3522,4.86169,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00575487,0.00953341,0.0225075,4.7475e-05,0.000622735,0.000113157,0.000644194,2.60169e-05,1.38339,0.00916766,1103,740,0.104093,-0.13604,32.6478,4.71617,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00615722,0.0103014,0.021422,6.98077e-05,0.000747037,0.000187803,0.00079563,2.12145e-05,1.3176,0.008327,1110,740,0.105756,-0.147268,32.8671,4.53678,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0064499,0.0114258,0.0145524,0.000107771,0.000818191,0.00028407,0.00091781,8.1514e-06,1.23351,0.00856481,1117,740,0.0932523,-0.14244,33.1431,4.3399,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00610784,0.0126154,0.0101864,0.000151823,0.000815978,0.00035118,0.000967225,5.75819e-07,1.16412,0.00886353,1124,740,0.080099,-0.145959,33.4693,4.13328,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00587381,0.0138554,0.00850237,0.000190248,0.000730555,0.000400726,0.000943687,-2.28837e-05,1.08198,0.00931219,1131,740,0.0739085,-0.153181,33.827,3.94129,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00595741,0.0149847,0.010298,0.000230882,0.000570912,0.000461677,0.000892884,-9.10899e-05,0.96182,0.0093556,1138,740,0.0786671,-0.167235,34.156,3.74894,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00600311,0.0154083,0.0132688,0.000278952,0.000403167,0.000537255,0.000881893,-0.000199774,0.842944,0.00927957,1145,740,0.0858131,-0.17085,34.4386,3.5985,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00601994,0.0161957,0.0131027,0.000315407,0.000204302,0.000590435,0.000852897,-0.000333189,0.738493,0.00963207,1152,740,0.085569,-0.177204,34.6643,3.42188,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00613084,0.0178592,0.00926763,0.000345989,-3.03536e-05,0.000587714,0.000774921,-0.000459286,0.630467,0.00964124,1159,740,0.0776961,-0.190076,34.8921,3.22186,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00644199,0.0194706,0.0075277,0.000384834,-0.000288634,0.000524779,0.000671625,-0.000575424,0.50015,0.00888639,1166,740,0.0764932,-0.205206,35.2169,2.98695,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00683549,0.0206173,0.00888113,0.000434563,-0.000582449,0.000402862,0.000574807,-0.000722693,0.334997,0.00903796,1173,740,0.0832741,-0.219183,35.5704,2.80122,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00724274,0.0206834,0.013059,0.000476892,-0.000900406,0.000259965,0.000524326,-0.000947841,0.18048,0.00936177,1180,740,0.096968,-0.226813,35.96,2.6324,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00796207,0.0209214,0.01446,0.000503811,-0.00120997,0.000119797,0.000512145,-0.0012183,0.0694521,0.00986546,1187,740,0.107191,-0.231671,36.3752,2.42211,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00875727,0.0217524,0.012315,0.000516221,-0.00149286,1.33998e-05,0.00051631,-0.00149295,0.00666925,0.0104335,1194,740,0.109668,-0.234231,36.7786,2.19094,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00694279,-0.00277795,0.00562531,-0.000730964,-0.000573002,-0.000848714,0.000200398,-0.00150436,-0.831795,0.00891584,935,747,0.0792333,0.0318069,27.1249,9.0015,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00660662,-0.00343979,0.00742926,-0.000403812,-0.000366036,-0.000665687,0.000281031,-0.00105088,-0.799581,0.00901097,942,747,0.0795509,0.0299146,27.239,8.83658,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00591753,-0.00365919,0.00930873,-0.000163463,-0.00010794,-0.000560983,0.000425968,-0.00069737,-0.810122,0.00864863,949,747,0.0766522,0.014487,27.2883,8.6699,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00551036,-0.00427503,0.0132869,-3.79518e-06,0.000155598,-0.000490561,0.000572894,-0.000421092,-0.865925,0.00823355,956,747,0.0806686,0.00405851,27.2532,8.50499,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00538214,-0.00375652,0.013646,8.40475e-05,0.000377478,-0.000430196,0.000685289,-0.000223764,-0.949734,0.00809846,963,747,0.0802198,-0.00354307,27.2335,8.3194,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00617167,-0.00249151,0.0104219,0.000119849,0.000544257,-0.000395793,0.000781144,-0.000117038,-1.03147,0.00809077,970,747,0.0815772,-0.00825633,27.3041,8.13034,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0069386,-0.0011146,0.00658745,0.000114747,0.000644281,-0.000378896,0.000841752,-8.27245e-05,-1.09035,0.0079504,977,747,0.0813734,-0.0113992,27.4021,7.94016,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00714951,-0.000855506,0.00764597,8.12238e-05,0.000677382,-0.00035642,0.000843939,-8.53328e-05,-1.13365,0.00793503,984,747,0.0855663,-0.0159253,27.5378,7.77244,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00751776,-0.00103776,0.0101596,5.6047e-05,0.000684442,-0.000327652,0.000824201,-8.37111e-05,-1.16762,0.0078718,991,747,0.0942957,-0.0183568,27.7289,7.61922,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00769309,-0.00146512,0.0154009,3.00937e-05,0.000628455,-0.000290323,0.000746163,-8.76148e-05,-1.18561,0.00787394,998,747,0.106701,-0.0189878,27.9327,7.4533,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00796645,-0.00130085,0.0159201,-6.23744e-07,0.000523483,-0.00023526,0.000613594,-9.0734e-05,-1.20501,0.00769552,1005,747,0.110513,-0.0179312,28.0803,7.26066,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00767593,-0.000600343,0.0141896,-4.01889e-05,0.00036276,-0.000165816,0.00042222,-9.96488e-05,-1.22649,0.00762792,1012,747,0.104193,-0.0216965,28.1281,7.07662,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00736692,7.03262e-05,0.0154067,-8.44577e-05,0.000190936,-9.02587e-05,0.000217881,-0.000111403,-1.28068,0.00773912,1019,747,0.103736,-0.0303696,28.1863,6.89411,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00711847,0.000583463,0.0195682,-0.000123658,6.88122e-05,-1.07764e-05,6.94137e-05,-0.00012426,-1.51504,0.00766365,1026,747,0.109988,-0.0390069,28.2906,6.72255,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0066269,0.00120287,0.0215185,-0.000141959,6.55221e-06,8.27907e-05,4.3509e-05,-0.000178916,1.15095,0.0073709,1033,747,0.109364,-0.0467015,28.4376,6.5489,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00616409,0.001584,0.019995,-0.000143848,-2.90145e-05,0.000176235,9.89215e-05,-0.000271784,0.942874,0.00692867,1040,747,0.101824,-0.0478292,28.6552,6.35703,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00608127,0.00209718,0.0172585,-0.000134957,-7.31499e-05,0.000245526,0.00014341,-0.000351516,0.848002,0.00677999,1047,747,0.0953865,-0.0495717,28.9407,6.17508,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00638228,0.00293464,0.0137842,-0.000117429,-0.000100163,0.000278283,0.000169621,-0.000387212,0.800904,0.00702087,1054,747,0.0909699,-0.0497531,29.2104,5.98784,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00665125,0.00418809,0.0119801,-9.28498e-05,-9.56911e-05,0.000272424,0.000178157,-0.000366698,0.782791,0.00740053,1061,747,0.0897199,-0.0612992,29.4126,5.82194,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00627408,0.00602469,0.0083956,-6.63521e-05,-3.26059e-05,0.000258577,0.000209648,-0.000308606,0.817979,0.00755773,1068,747,0.0782988,-0.0802117,29.5712,5.63675,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0059589,0.00749164,0.00605546,-4.41283e-05,5.7545e-05,0.000246136,0.00025804,-0.000244623,0.887236,0.00768266,1075,747,0.0701018,-0.0953848,29.7477,5.43627,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00588681,0.00823625,0.00597144,-2.1129e-05,0.000162172,0.000217004,0.000306086,-0.000165043,0.985208,0.00814846,1082,747,0.0690845,-0.0974345,30.0205,5.22118,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00594686,0.00858674,0.00893149,-8.35014e-07,0.000268497,0.000166457,0.000347941,-8.02782e-05,1.12551,0.00862769,1089,747,0.0759812,-0.0952997,30.3595,5.03747,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00605663,0.00926034,0.0138058,1.3762e-05,0.000351734,0.000136603,0.000400042,-3.45458e-05,1.23089,0.00866121,1096,747,0.0876999,-0.108686,30.6537,4.85511,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00607106,0.009841,0.0192825,3.26528e-05,0.000407541,0.000162315,0.000468051,-2.78576e-05,1.21396,0.00825425,1103,747,0.10006,-0.131205,30.9333,4.70681,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00645699,0.010264,0.0219386,6.05341e-05,0.000439714,0.000242577,0.000558001,-5.77522e-05,1.1171,0.0076966,1110,747,0.109882,-0.145502,31.1677,4.52688,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00644473,0.0109853,0.0202966,9.90471e-05,0.0004389,0.000339793,0.000648887,-0.00011094,1.01726,0.00812783,1117,747,0.106211,-0.150292,31.4209,4.32399,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0065193,0.0118173,0.0176721,0.000140355,0.000396919,0.000407545,0.000695894,-0.00015862,0.937873,0.00864643,1124,747,0.101073,-0.151203,31.7271,4.10755,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00656794,0.0129431,0.0159905,0.000175345,0.000307627,0.000457768,0.000704008,-0.000221035,0.857145,0.00905031,1131,747,0.0976902,-0.155325,32.06,3.91028,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00672126,0.0138957,0.0170575,0.000208517,0.000176977,0.000511747,0.000704737,-0.000319243,0.769995,0.00903672,1138,747,0.101514,-0.160681,32.3997,3.72161,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00675025,0.0149597,0.0186269,0.000242528,5.49667e-05,0.000570928,0.000727326,-0.000429831,0.703995,0.00895422,1145,747,0.105297,-0.168373,32.7215,3.55994,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00649581,0.0165145,0.0163189,0.00026655,-7.75287e-05,0.00061178,0.00073002,-0.000540999,0.648332,0.00915498,1152,747,0.0975476,-0.184414,32.969,3.37457,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00660371,0.0185288,0.0109923,0.00028666,-0.000218394,0.000603647,0.000688472,-0.000620206,0.587292,0.00915064,1159,747,0.0862117,-0.200658,33.1982,3.17575,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00686052,0.0202481,0.00560108,0.000317304,-0.000361912,0.000542076,0.000617368,-0.000661976,0.505562,0.00885855,1166,747,0.0760123,-0.209605,33.4544,2.97651,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00734808,0.0215906,0.00493659,0.000361644,-0.000523886,0.000431728,0.000537288,-0.00069953,0.386389,0.00927146,1173,747,0.0789517,-0.222482,33.7866,2.80112,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00786186,0.0214791,0.00960344,0.000403798,-0.000707637,0.00030202,0.000480566,-0.000784405,0.248911,0.00942548,1180,747,0.0947868,-0.227908,34.1583,2.62438,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00824813,0.0213836,0.0142144,0.000437635,-0.000897149,0.000173091,0.000459716,-0.00091923,0.126882,0.0093813,1187,747,0.109351,-0.232142,34.5744,2.42578,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00873364,0.0217025,0.0151158,0.00046159,-0.00108412,6.66441e-05,0.000464458,-0.00108699,0.0430091,0.00925191,1194,747,0.116142,-0.234956,34.9831,2.21062,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00909798,0.0223735,0.0128747,0.00046037,-0.00120442,-1.52688e-05,0.00046051,-0.00120456,-0.00917054,0.0089363,1201,747,0.114318,-0.24014,35.334,1.99776,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0092854,0.023561,0.00971967,0.000439469,-0.0012884,-0.000133529,0.000449727,-0.00129866,-0.0766728,0.00847498,1208,747,0.108527,-0.252346,35.5834,1.80935,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00977082,0.0239412,0.00883219,0.000402672,-0.00134334,-0.000255121,0.000439186,-0.00137985,-0.142158,0.00854828,1215,747,0.111106,-0.262985,35.8015,1.6371,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0103544,0.0229437,0.0112599,0.000356866,-0.0013534,-0.000345099,0.000423875,-0.00142041,-0.191786,0.00844415,1222,747,0.122693,-0.256299,36.0341,1.50322,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0112757,0.0211939,0.0172438,0.000307831,-0.0013042,-0.000364558,0.000386442,-0.00138281,-0.212381,0.00858783,1229,747,0.146209,-0.241487,36.3548,1.37046,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0115957,0.0197269,0.0194373,0.000258264,-0.00121257,-0.000340644,0.000333326,-0.00128763,-0.216888,0.00856012,1236,747,0.154833,-0.223157,36.7731,1.21324,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0119823,0.0188884,0.0196499,0.000203278,-0.00105495,-0.000335758,0.000287269,-0.00113894,-0.245121,0.00832195,1243,747,0.159295,-0.21627,37.2117,1.02855,37.114,1.23007
1.4782,24.3649,-5.71581,0.0114268,0.01948,0.0138795,0.000144369,-0.000888713,-0.000373627,0.000265332,-0.00100968,-0.313105,0.00856175,1250,747,0.139926,-0.22052,37.6556,0.853125,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00706947,-0.00237433,0.00362559,-0.000649467,-0.000345357,-0.000909945,0.000425149,-0.00141997,-0.868185,0.00891357,935,754,0.0766734,0.0321689,25.7162,8.84432,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00667537,-0.0025615,0.00517493,-0.000334994,-0.000204075,-0.000760448,0.000493726,-0.00103279,-0.828332,0.00917498,942,754,0.0758483,0.0265479,25.8276,8.69196,25.7718,8.68091
-30.23,22.84,-3.09758,0.00597982,-0.0027994,0.0076746,-0.00010728,-1.41658e-05,-0.000669817,0.00061071,-0.000732156,-0.820096,0.00883443,949,754,0.0740363,0.0121043,25.8542,8.53175,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0058352,-0.00374334,0.0131002,4.15665e-05,0.000183487,-0.000598983,0.000715698,-0.000490645,-0.844357,0.00823635,956,754,0.0834645,0.00337627,25.7999,8.36881,25.7648,8.33081
-28.798,22.8661,-3.136,0.00580526,-0.00416249,0.0158016,0.000122322,0.000352905,-0.000529222,0.000779248,-0.000304021,-0.892648,0.00781451,963,754,0.0887337,-0.00419244,25.7879,8.20126,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00658608,-0.00321863,0.013485,0.000153514,0.000482639,-0.000476301,0.000822005,-0.000185852,-0.951728,0.0077211,970,754,0.091859,-0.00720256,25.8716,8.02704,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00736821,-0.00191718,0.00951121,0.00014612,0.000561061,-0.000433993,0.000834625,-0.000127444,-1.00837,0.00773229,977,754,0.0915601,-0.00832879,25.9837,7.84809,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0079531,-0.00133643,0.00839701,0.000117457,0.000584315,-0.000384537,0.000800728,-9.89558e-05,-1.05819,0.00778418,984,754,0.0950477,-0.0100414,26.1256,7.68673,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00827096,-0.00164869,0.0116768,9.55591e-05,0.000590889,-0.000330029,0.000755847,-6.9398e-05,-1.10729,0.00773106,991,754,0.104846,-0.0118829,26.318,7.53808,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00847603,-0.00223766,0.0169518,6.98408e-05,0.000545957,-0.000268108,0.000666443,-5.06451e-05,-1.14845,0.00792413,998,754,0.117664,-0.0117297,26.5081,7.38252,26.452,7.36877
-24.444,22.969,-3.47549,0.00848468,-0.00237511,0.0175897,3.57377e-05,0.000462159,-0.000195159,0.000537992,-4.00947e-05,-1.20018,0.00791009,1005,754,0.119205,-0.00987042,26.6259,7.20093,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00808267,-0.00175764,0.0143187,-7.32483e-06,0.000339458,-0.000116524,0.000374974,-4.28413e-05,-1.27494,0.0078448,1012,754,0.108659,-0.0102629,26.6501,7.01003,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00811569,-0.000655276,0.0137292,-5.38147e-05,0.000210301,-3.89906e-05,0.000215937,-5.94505e-05,-1.42725,0.00780079,1019,754,0.107774,-0.0208804,26.6846,6.81875,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00801843,0.000323578,0.016477,-9.50744e-05,0.000112965,3.52943e-05,0.00011879,-0.000100899,1.40724,0.00751815,1026,754,0.112519,-0.0339607,26.7761,6.6423,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00787623,0.00153052,0.0183719,-0.000118644,5.56907e-05,0.000116183,0.00011377,-0.000176724,1.10723,0.00707403,1033,754,0.115082,-0.0480297,26.9078,6.46379,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00746183,0.00212486,0.0173591,-0.000128658,2.21062e-05,0.00019312,0.000154035,-0.000260586,0.971473,0.0068113,1040,754,0.108999,-0.0514491,27.109,6.27557,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00708999,0.00259773,0.015063,-0.000129538,-6.34798e-06,0.000246203,0.000185848,-0.000321734,0.907972,0.00679988,1047,754,0.100611,-0.0516304,27.3837,6.09284,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00692746,0.00315597,0.0130637,-0.000120916,-1.47215e-05,0.000267944,0.000205335,-0.000340973,0.883214,0.00690545,1054,754,0.0948406,-0.0539121,27.617,5.90991,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00698798,0.00419011,0.0118776,-0.000104094,-1.70322e-07,0.000258946,0.000211976,-0.00031624,0.884416,0.00711874,1061,754,0.0929103,-0.0654498,27.7849,5.75514,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00681858,0.00572422,0.0095919,-8.40597e-05,4.87936e-05,0.000247268,0.000238402,-0.000273669,0.916621,0.00727167,1068,754,0.0863208,-0.0831312,27.9093,5.57055,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.006479,0.00675552,0.00952658,-6.55116e-05,0.000107206,0.000241819,0.000277624,-0.00023593,0.956901,0.00756286,1075,754,0.0828448,-0.0961473,28.0888,5.38737,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00624431,0.00737057,0.00979646,-4.50129e-05,0.000167682,0.000224301,0.00030957,-0.000186901,1.00677,0.00814426,1082,754,0.0810979,-0.0995139,28.3497,5.1904,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00616417,0.0082172,0.00940542,-2.64416e-05,0.000219379,0.000190507,0.000323185,-0.000130247,1.07189,0.00867959,1089,754,0.0793292,-0.099462,28.6448,5.01271,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00622365,0.00921755,0.0107778,-1.18166e-05,0.000242912,0.000177547,0.000334053,-0.000102958,1.09654,0.00870292,1096,754,0.0828217,-0.109078,28.9052,4.84136,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00643634,0.0104133,0.0130678,9.55393e-06,0.000235594,0.00021535,0.00036578,-0.000120632,1.02705,0.00840228,1103,754,0.0899283,-0.130586,29.1719,4.67572,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00687132,0.0113076,0.0146397,4.10294e-05,0.000205027,0.000299157,0.00043322,-0.000187163,0.919163,0.00802571,1110,754,0.0976603,-0.14621,29.4484,4.48831,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00694856,0.011676,0.018934,8.03888e-05,0.00015611,0.000393413,0.00051348,-0.000276981,0.833369,0.00792725,1117,754,0.108076,-0.157378,29.7054,4.2851,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00724231,0.0119784,0.019774,0.000119428,8.88186e-05,0.000457609,0.000561989,-0.000353742,0.768682,0.00828682,1124,754,0.112868,-0.156746,29.99,4.07835,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00746068,0.0125735,0.0196154,0.000151758,-1.66397e-06,0.000504369,0.000585216,-0.000435122,0.70993,0.00846216,1131,754,0.114626,-0.155554,30.3103,3.88806,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00758815,0.0134169,0.0208623,0.000180661,-0.000110723,0.00054936,0.00060332,-0.000533382,0.65578,0.00852725,1138,754,0.118631,-0.157178,30.6608,3.70789,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00738644,0.0147693,0.0218219,0.000207036,-0.000201819,0.000592731,0.000629602,-0.000624386,0.61934,0.00881948,1145,754,0.118803,-0.166983,31.0118,3.5383,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00712878,0.0167364,0.0179083,0.000224644,-0.000289997,0.000618961,0.000637642,-0.000702994,0.588402,0.00911297,1152,754,0.107314,-0.185484,31.2774,3.34361,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0072551,0.0187799,0.0125815,0.000239109,-0.000368977,0.000600412,0.000608072,-0.00073794,0.551025,0.00913498,1159,754,0.0961826,-0.204663,31.522,3.15022,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00722473,0.0209538,0.00490967,0.000264429,-0.000438984,0.000534346,0.000552428,-0.000726983,0.494339,0.00907928,1166,754,0.0779236,-0.218953,31.7435,2.9629,31.6772,3.16635
