 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00759166,-0.000988311,0.00860362,-0.000852841,-0.000337495,-0.000101146,-0.000318354,-0.000871982,-1.38377,0.00911308,935,740,0.0911341,0.00190636,28.509,9.13323,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00721204,-0.00170898,0.0109292,-0.000448159,-0.000317234,4.62237e-05,-0.000302559,-0.000462834,1.26339,0.00925792,942,740,0.0919987,0.00573071,28.6235,8.95779,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0067886,-0.00131095,0.010673,-0.000152431,-0.000268553,0.000142959,-5.61919e-05,-0.000364792,0.592506,0.0088151,949,740,0.0874349,-0.00151218,28.6947,8.76816,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00691626,-0.000736228,0.0080989,5.49782e-05,-0.000167929,0.000215359,0.000186015,-0.000298965,0.546614,0.00839832,956,740,0.0837719,-0.00884901,28.7263,8.59655,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00699478,-2.16584e-05,0.00557423,0.000191014,-3.8237e-05,0.000266265,0.000366278,-0.000213501,0.58214,0.00827495,963,740,0.0796138,-0.0151082,28.7431,8.41273,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00789639,0.000122583,0.00733861,0.000267468,9.32766e-05,0.000280359,0.000473948,-0.000113203,0.634795,0.00822644,970,740,0.0919377,-0.0190052,28.8074,8.22433,28.7424,8.226
-27.1909,24.404,-3.94815,0.00891381,0.000534853,0.00851539,0.000292406,0.000215066,0.000272131,0.0005286,-2.11286e-05,0.714821,0.00800988,977,740,0.104244,-0.0256828,28.8825,8.03242,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00950632,0.00101768,0.00933093,0.000280759,0.000334153,0.000265544,0.000574338,4.05729e-05,0.835498,0.00782196,984,740,0.111649,-0.0303002,29.0097,7.85059,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00945088,0.00146017,0.00876568,0.000279268,0.000457096,0.000263803,0.000646566,8.97982e-05,0.947943,0.00762777,991,740,0.109943,-0.0315285,29.1835,7.67756,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0089024,0.00242446,0.00523029,0.000259109,0.00060796,0.000216527,0.000711578,0.000155491,1.12446,0.0075618,998,740,0.097331,-0.0327939,29.3936,7.49935,29.315,7.52705
-24.275,24.4804,-4.20296,0.00875283,0.00350636,0.000218384,0.000213679,0.000737699,0.00014212,0.000773762,0.000177616,1.32229,0.00758232,1005,740,0.0855211,-0.0330468,29.5705,7.30246,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00902409,0.0043043,-0.000949904,0.000138458,0.000818214,7.37737e-05,0.000826128,0.000130543,1.46392,0.00771973,1012,740,0.0856501,-0.0411667,29.6628,7.12481,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00911829,0.00455721,0.00284518,4.75682e-05,0.000842336,2.38819e-05,0.000843053,4.68512e-05,1.54078,0.00781986,1019,740,0.0943075,-0.0523231,29.7597,6.95469,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00916093,0.00460261,0.00706895,-4.3306e-05,0.000852267,-2.86689e-05,0.000853184,-4.42228e-05,-1.53883,0.00773541,1026,740,0.103438,-0.0596495,29.8778,6.78456,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00854493,0.00475699,0.00677823,-0.000123595,0.000847784,-8.66511e-05,0.000855453,-0.000131264,-1.48252,0.0075714,1033,740,0.0968298,-0.0606849,30.0493,6.60664,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00849883,0.00552828,0.00261428,-0.000197241,0.000776959,-0.000150107,0.000799563,-0.000219846,-1.42133,0.0072598,1040,740,0.0876128,-0.0650229,30.2885,6.41084,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00882913,0.00588433,0.00342136,-0.00025164,0.000624525,-0.000206392,0.000670709,-0.000297824,-1.35065,0.00725998,1047,740,0.0924124,-0.0670494,30.5718,6.22004,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0091837,0.00621788,0.00580706,-0.000276342,0.000452288,-0.000230141,0.000518891,-0.000342945,-1.28909,0.0079277,1054,740,0.100753,-0.0663165,30.8468,6.03239,30.7652,6.1024
-18.425,24.628,-4.66049,0.0087239,0.00646142,0.00729401,-0.000277241,0.000288246,-0.00020955,0.000357433,-0.000346428,-1.2519,0.00844917,1061,740,0.0993515,-0.0647466,31.0674,5.85064,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00789238,0.00711598,0.00676545,-0.00026508,0.000181807,-0.000143294,0.000223807,-0.00030708,-1.28568,0.00840805,1068,740,0.0901272,-0.0739765,31.2586,5.66657,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00753139,0.00773356,0.00710879,-0.000247306,0.00011836,-4.60096e-05,0.000124061,-0.000253006,-1.44753,0.00817923,1075,740,0.0873597,-0.0850593,31.4391,5.46156,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00780848,0.00873086,0.00914218,-0.000206111,9.77595e-05,6.89198e-05,0.00011266,-0.000221011,1.35787,0.00849115,1082,740,0.0943459,-0.0979004,31.7122,5.23836,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0076592,0.00948186,0.0140481,-0.000138318,0.000100579,0.000171246,0.00018992,-0.000227659,1.08993,0.00927111,1089,740,0.103504,-0.109781,32.0588,5.05056,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00721173,0.00995563,0.0190428,-5.68644e-05,0.000109348,0.000275001,0.000313526,-0.000261042,0.932137,0.00960355,1096,740,0.110175,-0.122922,32.3703,4.84757,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00756338,0.0115445,0.0164877,3.88374e-05,0.000153794,0.000399606,0.000500034,-0.000307403,0.856827,0.0092322,1103,740,0.107921,-0.137005,32.6735,4.69318,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00852817,0.0127562,0.0117287,0.000138747,0.000236141,0.000527925,0.00071761,-0.000342722,0.831389,0.0081968,1110,740,0.10667,-0.142404,32.903,4.50869,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00897636,0.0140391,0.00571109,0.000224411,0.000309736,0.000621934,0.000890469,-0.000356322,0.819642,0.00831326,1117,740,0.097455,-0.14442,33.1793,4.31343,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00810907,0.0148777,0.00500337,0.00027843,0.000316343,0.000652728,0.00095039,-0.000355616,0.799915,0.00856151,1124,740,0.0873692,-0.151373,33.4956,4.10774,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00711613,0.0160963,0.0033893,0.000300966,0.00021727,0.000639722,0.000900207,-0.000381971,0.752737,0.00910594,1131,740,0.07399,-0.162264,33.8458,3.91966,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00700751,0.017443,0.00186092,0.000317472,1.6501e-05,0.000621446,0.000806394,-0.00047242,0.666608,0.00921351,1138,740,0.0692242,-0.170106,34.177,3.72533,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00755098,0.0180742,0.00134358,0.000338409,-0.000213506,0.0006131,0.000734794,-0.000609891,0.573929,0.00909594,1145,740,0.0731348,-0.175383,34.4688,3.58149,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00785806,0.0191416,0.000689319,0.000329745,-0.000458075,0.000552854,0.000614667,-0.000742997,0.475864,0.0093955,1152,740,0.0744187,-0.188084,34.6979,3.40704,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00834451,0.0206121,-0.00131634,0.000304652,-0.000781374,0.000444715,0.000463519,-0.00094024,0.343103,0.00941406,1159,740,0.0742392,-0.20296,34.9269,3.20816,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00885095,0.0225716,-0.00126048,0.000295404,-0.00113439,0.000326148,0.000366287,-0.00120527,0.214006,0.00878947,1166,740,0.0788482,-0.22255,35.2512,2.96633,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00898184,0.0233286,0.0032281,0.000322989,-0.00147514,0.000228718,0.000351626,-0.00150377,0.124556,0.00897618,1173,740,0.0902588,-0.231757,35.5982,2.7754,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00866854,0.0229045,0.0085083,0.000372852,-0.00174163,0.000150893,0.000383566,-0.00175234,0.0708831,0.00919144,1180,740,0.0995004,-0.227696,35.9793,2.60158,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00882476,0.0230929,0.00870491,0.000405951,-0.00193354,6.2827e-05,0.000407637,-0.00193522,0.0268292,0.00958067,1187,740,0.101426,-0.229201,36.3904,2.39197,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0092478,0.0242744,0.00286486,0.000406409,-0.00205339,-1.92782e-05,0.00040656,-0.00205355,-0.00783664,0.0101055,1194,740,0.0915338,-0.233325,36.7943,2.16497,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00828309,-0.00151148,0.0107087,-0.000700234,-0.00025537,-0.000293735,-0.000109351,-0.000846253,-1.10946,0.009056,935,747,0.102016,0.011009,27.1297,8.98455,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0078075,-0.00195669,0.0125246,-0.000333463,-0.000219655,-0.000157717,-0.000108891,-0.000444227,-0.958528,0.00923518,942,747,0.100968,0.0113273,27.2424,8.81304,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00693163,-0.00148222,0.0117529,-6.605e-05,-0.000157245,-6.42201e-05,-3.2886e-05,-0.000190409,-0.47669,0.0088917,949,747,0.0910101,-0.000217269,27.2942,8.6354,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00674183,-0.000991295,0.00900858,0.000119592,-4.8548e-05,1.1609e-05,0.00012039,-4.93458e-05,0.0686094,0.00837474,956,747,0.0839576,-0.0102704,27.2722,8.46538,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00692651,-0.000495923,0.0065641,0.00024071,8.81564e-05,7.52411e-05,0.000271575,5.72913e-05,0.389282,0.00808259,963,747,0.0810583,-0.0168799,27.2601,8.28646,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00786504,-0.000319084,0.00550238,0.000307887,0.000226818,0.000111419,0.000385916,0.000148789,0.61094,0.00800672,970,747,0.0882003,-0.0178634,27.3285,8.10969,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00889383,0.000263048,0.00531604,0.000327244,0.000354138,0.000127882,0.000469278,0.000212104,0.837783,0.00786529,977,747,0.0978566,-0.0220096,27.4232,7.92697,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00961336,0.000648083,0.00647892,0.000314189,0.000472159,0.000141051,0.000554834,0.000231514,1.04063,0.00785088,984,747,0.107184,-0.0268335,27.5637,7.75683,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0097601,0.00100457,0.00703569,0.000307444,0.000598849,0.000151677,0.000663468,0.000242825,1.16805,0.00782268,991,747,0.109697,-0.0299205,27.7557,7.5986,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00937275,0.00157542,0.00597342,0.000281447,0.000736286,0.000126758,0.000769226,0.000248507,1.31655,0.00778013,998,747,0.103691,-0.0323866,27.9638,7.43087,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00916234,0.00239675,0.00271505,0.000230589,0.000847867,8.08684e-05,0.000858286,0.000220171,1.44267,0.0076239,1005,747,0.094889,-0.0332238,28.1125,7.2368,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00936141,0.00362274,-7.30894e-05,0.000153729,0.000916221,4.01961e-05,0.000918334,0.000151616,1.51827,0.00761341,1012,747,0.0909515,-0.0408206,28.1664,7.04899,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00931863,0.00436919,0.00168792,6.42979e-05,0.000937123,1.2547e-05,0.000937303,6.41175e-05,1.55643,0.00777525,1019,747,0.0940265,-0.0524295,28.2263,6.8666,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00921268,0.00462259,0.00620582,-2.33934e-05,0.000939906,-2.09111e-05,0.00094036,-2.38471e-05,-1.5491,0.00771737,1026,747,0.102277,-0.0614341,28.3313,6.69966,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00883684,0.00471498,0.00720339,-9.95621e-05,0.000920773,-5.89598e-05,0.000924168,-0.000102958,-1.51327,0.00744744,1033,747,0.10068,-0.0631365,28.4806,6.53282,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00899576,0.00532866,0.00388792,-0.000168005,0.000846358,-0.000100472,0.000856214,-0.000177861,-1.47301,0.00708566,1040,747,0.0952445,-0.0663941,28.7067,6.34313,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00927885,0.00569378,0.00401038,-0.000220442,0.000709127,-0.000141072,0.000730065,-0.000241379,-1.42345,0.00697532,1047,747,0.0981935,-0.0707332,28.9913,6.15947,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0096852,0.00620962,0.00495259,-0.000248165,0.000553408,-0.000162531,0.00058511,-0.000279867,-1.37816,0.00728321,1054,747,0.103998,-0.072305,29.2556,5.96873,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00955691,0.00659446,0.00650323,-0.0002548,0.000397996,-0.000149695,0.000430687,-0.00028749,-1.35579,0.00773636,1061,747,0.105933,-0.0728552,29.4488,5.80027,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00903837,0.00718807,0.00608636,-0.000246797,0.000276354,-9.63984e-05,0.000293552,-0.000263994,-1.39425,0.00787257,1068,747,0.0999506,-0.0797082,29.6013,5.61933,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.008346,0.00782943,0.00694759,-0.000228691,0.000179801,-1.40087e-05,0.000180281,-0.00022917,-1.53656,0.00779838,1075,747,0.095044,-0.0902997,29.7696,5.42233,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00790678,0.00853984,0.00957611,-0.000186624,0.00011228,8.44789e-05,0.000134503,-0.000208848,1.31356,0.0080405,1082,747,0.0964119,-0.101392,30.0352,5.21011,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0074422,0.00943864,0.0119107,-0.000121393,6.57371e-05,0.000175096,0.000170699,-0.000226355,1.03078,0.00849234,1089,747,0.0969054,-0.111535,30.3701,5.02956,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00713411,0.00998806,0.0156017,-4.89521e-05,2.7858e-05,0.000267024,0.000259225,-0.000280319,0.856821,0.00864246,1096,747,0.10202,-0.121928,30.6619,4.84963,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00729433,0.0109688,0.0175445,2.99757e-05,2.33719e-05,0.000377424,0.000404112,-0.000350764,0.781024,0.00834012,1103,747,0.107873,-0.136317,30.9476,4.69426,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00838885,0.0120575,0.0158729,0.000110457,5.66267e-05,0.000497203,0.000581473,-0.00041439,0.758358,0.00765856,1110,747,0.114765,-0.145852,31.1946,4.50751,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00917585,0.013501,0.0108791,0.000181086,9.68376e-05,0.000596883,0.000737329,-0.000459406,0.75017,0.00799638,1117,747,0.111156,-0.15316,31.46,4.30154,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0091169,0.0144873,0.00809453,0.000227985,0.000101258,0.000650301,0.000818002,-0.00048876,0.736833,0.00838965,1124,747,0.104214,-0.155609,31.765,4.08404,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00824159,0.0156241,0.006487,0.000246405,3.50251e-05,0.000671311,0.000820295,-0.000538864,0.70732,0.00876213,1131,747,0.0919644,-0.161628,32.0887,3.88823,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00811655,0.0168576,0.00364367,0.000253214,-0.000101832,0.000684123,0.000782471,-0.00063109,0.658453,0.00877635,1138,747,0.0840811,-0.1649,32.4305,3.7019,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00863831,0.0182426,0.00296493,0.000260984,-0.000255887,0.000696583,0.000745527,-0.00074043,0.607767,0.00870342,1145,747,0.0873175,-0.176728,32.7598,3.54384,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0089828,0.0196494,0.00331931,0.00025039,-0.000418783,0.000663036,0.000658478,-0.000826871,0.551727,0.00889266,1152,747,0.0912469,-0.19523,33.0096,3.35712,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0092353,0.0212846,0.00202939,0.000232053,-0.000639292,0.000578328,0.000520448,-0.000927687,0.462583,0.00890414,1159,747,0.0904889,-0.214838,33.2351,3.15888,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00924548,0.0234962,-0.000721902,0.000230473,-0.000883881,0.000470702,0.000402683,-0.00105609,0.350733,0.00871722,1166,747,0.0838276,-0.23233,33.4857,2.95186,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00925432,0.0246971,0.000588743,0.000260818,-0.00112386,0.000369683,0.000353335,-0.00121638,0.245223,0.00921061,1173,747,0.0866402,-0.242678,33.8106,2.77167,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00914039,0.0248407,0.00285802,0.000311958,-0.00131571,0.000281507,0.00035927,-0.00136302,0.16651,0.00927652,1180,747,0.0906874,-0.243156,34.1789,2.59103,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00891236,0.0248428,0.00492952,0.000351998,-0.00146591,0.000186429,0.00037092,-0.00148483,0.101149,0.00913619,1187,747,0.093262,-0.242971,34.5919,2.39252,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00918175,0.0253043,0.00171336,0.00036843,-0.00158053,9.17123e-05,0.000372737,-0.00158484,0.0469188,0.00892786,1194,747,0.0881277,-0.242423,35.0031,2.18165,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00970375,0.0258881,-0.00220912,0.000369773,-0.00162269,-9.27404e-07,0.000369773,-0.00162269,-0.000465457,0.00862029,1201,747,0.0837109,-0.248054,35.3574,1.97524,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0101793,0.0258359,-0.000690471,0.000361784,-0.0016519,-0.000110712,0.000367853,-0.00165797,-0.0547596,0.0082974,1208,747,0.0918296,-0.254927,35.6041,1.79391,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0110242,0.0255202,0.000404601,0.000332242,-0.00165018,-0.000226443,0.000357778,-0.00167571,-0.112298,0.00847088,1215,747,0.102552,-0.259957,35.8232,1.62466,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0119753,0.0253157,0.000809697,0.000290532,-0.00160874,-0.000319539,0.000342851,-0.00166106,-0.162293,0.00845734,1222,747,0.112513,-0.25615,36.0615,1.48333,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0126032,0.0248621,8.4785e-05,0.00024807,-0.00151077,-0.000357989,0.000318143,-0.00158084,-0.193295,0.0086056,1229,747,0.116621,-0.243334,36.3867,1.34423,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0124954,0.0239458,-0.000180578,0.000204942,-0.00134352,-0.000373085,0.000290145,-0.00142872,-0.224523,0.00864169,1236,747,0.114923,-0.230674,36.8033,1.18814,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0121588,0.0232083,0.00147844,0.000143874,-0.00115465,-0.000418049,0.00026682,-0.0012776,-0.286031,0.00851034,1243,747,0.115837,-0.232027,37.233,1.00601,37.114,1.23007
1.4782,24.3649,-5.71581,0.0117228,0.0230474,0.000984951,8.2078e-05,-0.000996415,-0.000485942,0.000268728,-0.00118307,-0.366725,0.00877425,1250,747,0.110451,-0.234494,37.6722,0.830153,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00865794,-0.00149801,0.00920642,-0.000563692,-0.000169658,-0.000456815,0.000130814,-0.000864164,-0.988989,0.00907269,935,754,0.102909,0.014653,25.7224,8.83064,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0081312,-0.00167228,0.0111032,-0.000237989,-0.000148565,-0.000322635,0.000132442,-0.000518996,-0.854252,0.00936339,942,754,0.10144,0.0142756,25.8319,8.67178,25.7718,8.68091
-30.23,22.84,-3.09758,0.00688048,-0.0013191,0.0103162,-1.86458e-06,-9.58901e-05,-0.000229735,0.000185619,-0.000283374,-0.684472,0.00903038,949,754,0.0877625,0.00256068,25.8587,8.50536,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00660203,-0.000907939,0.00740182,0.0001605,8.37463e-07,-0.000151055,0.000251521,-9.01837e-05,-0.542308,0.00834061,956,754,0.0795061,-0.00799524,25.8168,8.33852,25.7648,8.33081
-28.798,22.8661,-3.136,0.00720426,-0.000838299,0.00685577,0.000266721,0.000125319,-7.77289e-05,0.000301093,9.09463e-05,-0.416355,0.00778322,963,754,0.0844938,-0.0166693,25.8161,8.17067,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0081486,-0.000742051,0.00692409,0.000326158,0.000254759,-2.43637e-05,0.00033368,0.000247238,-0.299431,0.00759408,970,754,0.0939144,-0.016105,25.8975,8.00361,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00905527,-0.000274794,0.00506065,0.000342819,0.000375859,1.13353e-05,0.000379374,0.000339305,1.27011,0.00762215,977,754,0.0990409,-0.0133827,26.0073,7.83199,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00974472,0.000185714,0.0036655,0.000331899,0.00048643,4.00097e-05,0.000496174,0.000322154,1.33189,0.00770255,984,754,0.102931,-0.013021,26.1505,7.67163,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0100228,0.000315431,0.00497735,0.000325071,0.000608663,6.24117e-05,0.00062179,0.000311943,1.36348,0.00773735,991,754,0.108259,-0.0165189,26.3456,7.52089,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00997277,0.000619461,0.00656119,0.000299709,0.000731194,5.67972e-05,0.000738545,0.000292358,1.44208,0.00788686,998,754,0.11093,-0.0218904,26.539,7.36259,26.452,7.36877
-24.444,22.969,-3.47549,0.00983109,0.00124848,0.00603546,0.000249876,0.00082736,3.25504e-05,0.000829189,0.000248047,1.51467,0.00787752,1005,754,0.108434,-0.0291348,26.6571,7.178,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00990358,0.002482,0.00340847,0.00017666,0.000886466,1.10191e-05,0.000886637,0.000176489,1.55528,0.00778479,1012,754,0.103646,-0.0390292,26.6848,6.98294,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00992282,0.00372698,0.00298008,9.2515e-05,0.000906632,-5.94824e-07,0.000906632,9.25145e-05,-1.57007,0.00780997,1019,754,0.102802,-0.052576,26.7188,6.79141,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00993264,0.00441913,0.00572887,1.04248e-05,0.000906565,-1.854e-05,0.000906949,1.00414e-05,-1.55012,0.00765381,1026,754,0.108495,-0.0644288,26.8112,6.61941,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00997987,0.00470385,0.00687453,-6.12639e-05,0.000881663,-4.1227e-05,0.000883462,-6.3063e-05,-1.52718,0.00737725,1033,754,0.111311,-0.068943,26.9457,6.45139,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00998014,0.00486119,0.0065419,-0.000126427,0.000812203,-6.79231e-05,0.000817093,-0.000131317,-1.49893,0.00723143,1040,754,0.110602,-0.0697928,27.1498,6.26752,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0101651,0.00508516,0.0071573,-0.000179089,0.000695597,-9.74946e-05,0.000706332,-0.000189824,-1.46113,0.00720833,1047,754,0.113649,-0.0705851,27.4255,6.08301,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0102697,0.00559043,0.00680713,-0.000211068,0.000562016,-0.000115474,0.000578896,-0.000227948,-1.42565,0.00716159,1054,754,0.11383,-0.0715516,27.6588,5.89564,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0103346,0.00628659,0.0066461,-0.000224737,0.000423992,-0.00010552,0.000440724,-0.000241469,-1.41354,0.00732194,1061,754,0.114009,-0.0758294,27.8251,5.73762,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0101559,0.0070623,0.0056757,-0.000223843,0.000304483,-5.87766e-05,0.000310943,-0.000230303,-1.46133,0.00743363,1068,754,0.1101,-0.0826294,27.9474,5.5537,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00926868,0.00777154,0.00668245,-0.000209887,0.000198941,1.5514e-05,0.000199529,-0.000210475,1.53292,0.00766881,1075,754,0.103578,-0.0932061,28.1199,5.37168,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00846226,0.0086828,0.00813624,-0.000172171,0.000112606,0.000104453,0.00014681,-0.000206375,1.25434,0.00813037,1082,754,0.0987908,-0.104248,28.3737,5.1736,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00784962,0.00973339,0.0088074,-0.000115011,4.27145e-05,0.000188371,0.000168064,-0.000240361,0.983641,0.00864908,1089,754,0.0941854,-0.114293,28.6622,4.99937,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00738748,0.0101331,0.0119223,-5.64195e-05,-1.85699e-05,0.000273296,0.000236456,-0.000311445,0.819966,0.00868647,1096,754,0.0965379,-0.12326,28.9152,4.83479,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00739943,0.0109444,0.0136568,2.64648e-06,-5.12869e-05,0.000373415,0.000350067,-0.000398708,0.749353,0.00843531,1103,754,0.100487,-0.13659,29.1805,4.66988,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00774703,0.0120796,0.0127432,6.34453e-05,-5.01611e-05,0.000484986,0.000494943,-0.000481659,0.727102,0.0080192,1110,754,0.101796,-0.148901,29.4596,4.48065,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0087458,0.0135212,0.0110949,0.000120097,-3.51668e-05,0.00058438,0.000631979,-0.000547049,0.719362,0.00792072,1117,754,0.10765,-0.159446,29.7334,4.27073,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00947123,0.0144189,0.00906229,0.000161078,-3.68319e-05,0.00064984,0.000719454,-0.000595208,0.709841,0.00818072,1124,754,0.109954,-0.159029,30.0258,4.05976,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00946538,0.0154054,0.00634778,0.000178353,-8.49918e-05,0.000692223,0.000751315,-0.000657954,0.691413,0.00829588,1131,754,0.103579,-0.158321,30.3471,3.8687,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00942056,0.0167189,0.00366369,0.000181864,-0.000179161,0.000723814,0.000747336,-0.000744632,0.663196,0.00825386,1138,754,0.0967909,-0.161734,30.7009,3.691,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00970888,0.0184398,0.00460047,0.000185132,-0.000281283,0.000748263,0.000735687,-0.000831837,0.634336,0.00854564,1145,754,0.101416,-0.180013,31.0565,3.52279,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00988037,0.0200629,0.00554415,0.000178927,-0.00038727,0.000731782,0.000680461,-0.000888805,0.600833,0.00886588,1152,754,0.105013,-0.201508,31.32,3.32568,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0100357,0.0219693,0.00450771,0.000171461,-0.000533568,0.000663266,0.000570071,-0.000932178,0.54114,0.00890741,1159,754,0.103865,-0.222776,31.5593,3.12628,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00958693,0.0238717,0.00153731,0.000180997,-0.00069921,0.000564273,0.000456502,-0.000974715,0.454201,0.00892172,1166,754,0.092382,-0.240164,31.771,2.93555,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00958634,0.0254971,-0.00166094,0.000218075,-0.000865611,0.000461713,0.000388112,-0.00103565,0.35286,0.00945965,1173,754,0.0846299,-0.253444,32.0883,2.76753,31.9905,3.0087
