 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0114687,-0.00214249,0.000716685,-0.000666997,-0.000219708,0.000174941,-0.000159413,-0.000727291,1.23889,0.00905052,935,740,0.11445,0.0142859,28.5595,9.16415,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0113765,-0.00251789,0.000212598,-0.000415406,-3.22335e-05,0.000220753,6.84765e-05,-0.000516116,1.14279,0.00901789,942,740,0.112587,0.0150983,28.6815,8.99227,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0112458,-0.00270383,0.0032853,-0.000228204,0.000163839,0.000196609,0.000245449,-0.000309814,1.17735,0.00846097,949,740,0.1172,0.0119104,28.7499,8.80148,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0114606,-0.00232148,0.00407641,-9.84021e-05,0.00032165,0.000159286,0.000375221,-0.000151973,1.24636,0.0080745,956,740,0.120762,0.00877026,28.7766,8.6207,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0114362,-0.00101974,0.000504419,-1.30221e-05,0.000403038,0.00013584,0.000443461,-5.34451e-05,1.28156,0.00809863,963,740,0.113333,0.00450333,28.7941,8.4259,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0115649,0.000216866,-0.000820266,3.83214e-05,0.000413088,0.000106922,0.000441447,9.9623e-06,1.31153,0.00830252,970,740,0.111733,-0.00127515,28.8558,8.2257,28.7424,8.226
-27.1909,24.404,-3.94815,0.0116725,0.00102615,-0.000588506,6.75109e-05,0.000369985,7.16568e-05,0.000386102,5.1394e-05,1.34956,0.00816735,977,740,0.11309,-0.01107,28.9235,8.0315,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0119438,0.0011624,0.00203304,8.9544e-05,0.000299564,5.23172e-05,0.000311875,7.72331e-05,1.33969,0.00799678,984,740,0.120883,-0.0169782,29.0447,7.85317,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0123775,0.00091546,0.0045203,0.000125076,0.000220242,5.16063e-05,0.000242854,0.000102464,1.15783,0.0077273,991,740,0.130091,-0.0184895,29.2183,7.68623,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0126941,0.000701866,0.00829195,0.000150181,0.000117879,7.17909e-05,0.000207615,6.04449e-05,0.674754,0.00751749,998,740,0.140747,-0.0175386,29.4254,7.51024,29.315,7.52705
-24.275,24.4804,-4.20296,0.0129524,0.000843459,0.0106777,0.000147693,1.07384e-05,0.000107142,0.000206372,-4.79401e-05,0.501052,0.0074839,1005,740,0.148098,-0.0208424,29.595,7.31597,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0126208,0.00116574,0.00958036,0.000114182,-0.000127232,0.000136063,0.000175363,-0.000188413,0.422566,0.00757977,1012,740,0.142648,-0.0243266,29.6814,7.1428,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122444,0.00147718,0.00855134,6.65381e-05,-0.000257229,0.000182158,0.000148351,-0.000339042,0.422131,0.00773533,1019,740,0.136897,-0.0295074,29.7812,6.97788,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0118048,0.00186537,0.00761011,2.86158e-05,-0.000332014,0.000260435,0.000165066,-0.000468464,0.482609,0.00777064,1026,740,0.130652,-0.0330307,29.9024,6.81042,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0118939,0.00284365,0.00553438,-1.51692e-06,-0.000333082,0.000362396,0.000231216,-0.000565815,0.570877,0.00775113,1033,740,0.127069,-0.0380113,30.0835,6.62486,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0121992,0.0037425,0.00350206,-4.38659e-05,-0.000317988,0.00044658,0.000286213,-0.000648067,0.636505,0.0074617,1040,740,0.125664,-0.0449101,30.3229,6.42365,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0127564,0.00456433,0.00191068,-8.5401e-05,-0.000334843,0.000492904,0.000298317,-0.00071856,0.661483,0.00734005,1047,740,0.127574,-0.050448,30.612,6.2334,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0127467,0.00535198,0.00104258,-0.000110296,-0.000317372,0.000512993,0.000309503,-0.000737171,0.68582,0.00768688,1054,740,0.125444,-0.0551376,30.8882,6.05064,30.7652,6.1024
-18.425,24.628,-4.66049,0.01223,0.00612696,0.00201973,-0.000123585,-0.000254975,0.000510668,0.000325596,-0.000704157,0.721427,0.00807422,1061,740,0.122302,-0.0622195,31.109,5.86848,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0115516,0.00749917,-0.00033267,-0.000126146,-0.000124493,0.000511798,0.000386479,-0.000637118,0.786206,0.00814714,1068,740,0.110455,-0.0741166,31.3042,5.67766,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0111586,0.00906707,-0.00301976,-0.000111163,9.92767e-06,0.000522452,0.000475331,-0.000576566,0.843084,0.00815683,1075,740,0.100591,-0.0885309,31.4886,5.4651,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0116268,0.0108421,-0.00523522,-8.2456e-05,0.000141626,0.000524987,0.000566394,-0.000507224,0.890529,0.00872598,1082,740,0.0999312,-0.0998472,31.7694,5.236,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0118048,0.0119874,-0.00175319,-5.5704e-05,0.000253452,0.000491802,0.000614396,-0.000416649,0.937664,0.00953845,1089,740,0.108836,-0.108348,32.1209,5.04071,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0116662,0.0120915,0.00507079,-3.18889e-05,0.000384088,0.000449954,0.000671798,-0.0003196,1.00189,0.00980639,1096,740,0.122309,-0.119008,32.4326,4.83782,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0120207,0.0125298,0.00542386,1.7717e-05,0.000540357,0.000440964,0.000791616,-0.000233542,1.05288,0.00927618,1103,740,0.126477,-0.12904,32.7317,4.69451,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0124838,0.013246,0.00243317,9.7639e-05,0.000710948,0.000485,0.000978107,-0.00016952,1.06731,0.00823603,1110,740,0.124265,-0.137752,32.9539,4.51853,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0127421,0.0149612,-0.00365138,0.000171625,0.000851098,0.000538878,0.00114839,-0.000125671,1.06665,0.00834914,1117,740,0.112856,-0.143008,33.2283,4.3182,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0122623,0.0162374,-0.00524921,0.000221449,0.00092695,0.000544232,0.00122275,-7.43534e-05,1.07294,0.00862057,1124,740,0.104321,-0.153765,33.5495,4.11006,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0120669,0.0171957,-0.0058862,0.000252345,0.000943944,0.000514126,0.00121774,-2.14539e-05,1.08145,0.00909779,1131,740,0.100689,-0.161889,33.906,3.92185,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0119832,0.0175362,-0.00337807,0.000293257,0.000908798,0.000499643,0.00118785,1.42005e-05,1.06144,0.00912308,1138,740,0.105295,-0.165901,34.2322,3.73305,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0119431,0.0177724,-0.00118153,0.000357409,0.000881828,0.000517626,0.00119987,3.93681e-05,1.01984,0.00895726,1145,740,0.109683,-0.167879,34.5147,3.58663,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0119262,0.0184851,-0.00203873,0.000408906,0.000845343,0.000530661,0.0012009,5.33469e-05,0.980469,0.0092633,1152,740,0.107337,-0.17358,34.7408,3.4126,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0126075,0.0198169,-0.00616784,0.000444126,0.000743816,0.000508466,0.00112406,6.38848e-05,0.928692,0.00938623,1159,740,0.104087,-0.182738,34.9743,3.21616,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0133935,0.0211974,-0.00762328,0.000483121,0.000611519,0.000452717,0.00100457,9.00741e-05,0.855832,0.00879317,1166,740,0.107867,-0.193409,35.3031,2.98061,35.1616,3.18115
-6.59663,24.939,-5.61176,0.013706,0.022306,-0.00478997,0.000533732,0.000462428,0.000374336,0.00087411,0.00012205,0.737921,0.00883277,1173,740,0.117043,-0.206165,35.6538,2.79061,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0140173,0.0222537,0.000265174,0.000576015,0.000347801,0.000300461,0.000783307,0.000140509,0.603923,0.00899023,1180,740,0.131629,-0.210933,36.0413,2.619,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.014853,0.0223722,0.00149372,0.000593749,0.000230065,0.000228453,0.000703896,0.000119919,0.449258,0.00946295,1187,740,0.142402,-0.216843,36.4577,2.41257,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0156815,0.0237474,-7.74108e-05,0.000591436,7.60607e-05,0.000167318,0.000640991,2.65052e-05,0.287944,0.0101847,1194,740,0.146296,-0.228346,36.8606,2.17826,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0118627,-0.00222153,0.000455337,-0.000601226,-0.000154099,7.05762e-05,-0.000143224,-0.000612102,1.4179,0.00891939,935,747,0.117886,0.0197033,27.1814,9.01629,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0114049,-0.00235469,0.000775124,-0.000363263,3.41572e-05,8.54962e-05,5.17693e-05,-0.000380875,1.36764,0.00896691,942,747,0.113973,0.0173253,27.2967,8.84515,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0109358,-0.00265974,0.00259986,-0.000187703,0.000221215,5.30677e-05,0.00022799,-0.000194478,1.44382,0.00853981,949,747,0.112902,0.0140274,27.3479,8.66796,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.010812,-0.00304479,0.00542033,-6.60244e-05,0.000372159,1.92212e-05,0.000373001,-6.68659e-05,1.52704,0.0080616,956,747,0.117226,0.0103911,27.3173,8.49452,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0109239,-0.00230735,0.00335212,1.46661e-05,0.000460085,4.54458e-06,0.000460131,1.46197e-05,1.56059,0.00797014,963,747,0.114209,0.00515527,27.3038,8.30842,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0111227,-0.000923612,-0.000142594,6.41405e-05,0.000490453,-8.40921e-06,0.000490618,6.39747e-05,-1.55108,0.00810669,970,747,0.109052,4.42524e-05,27.3689,8.11808,27.2609,8.09887
-27.2734,23.65,-3.58168,0.011579,0.000645425,-0.00221209,9.1928e-05,0.000473738,-2.26918e-05,0.000475082,9.05841e-05,-1.51164,0.00806946,977,747,0.109146,-0.0101483,27.4611,7.92674,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0121181,0.00115038,0.000207771,0.000113229,0.000433306,-2.27e-05,0.000434908,0.000111627,-1.50035,0.00809923,984,747,0.119085,-0.0174642,27.5978,7.75352,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0125956,0.000911981,0.00384858,0.000148127,0.000380585,-7.64079e-06,0.000380835,0.000147876,-1.53797,0.00795104,991,747,0.131004,-0.0190255,27.7881,7.59766,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0128706,0.000379517,0.00830535,0.000172717,0.000305515,2.7182e-05,0.000310863,0.000167369,1.37651,0.00771787,998,747,0.14268,-0.0163453,27.9939,7.43248,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0128538,0.000239126,0.0103185,0.000170812,0.000225429,7.66127e-05,0.000279455,0.000116786,0.956602,0.00745425,1005,747,0.146616,-0.0155886,28.1364,7.24236,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0127401,0.000917144,0.00687313,0.000138244,0.000124676,0.00012098,0.00025263,1.02895e-05,0.757391,0.00740807,1012,747,0.138434,-0.0186267,28.1884,7.06244,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0126631,0.00161329,0.0042871,9.20953e-05,2.84634e-05,0.000172824,0.000236008,-0.000115449,0.69437,0.00765406,1019,747,0.132328,-0.0262514,28.2546,6.88812,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0124313,0.00207075,0.0040912,5.54941e-05,-2.91876e-05,0.000243938,0.000260739,-0.000234433,0.699468,0.00770395,1026,747,0.129599,-0.0327967,28.3654,6.72669,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0124571,0.00273205,0.00456038,2.80043e-05,-3.36893e-05,0.000332919,0.000331502,-0.000337187,0.739202,0.00753045,1033,747,0.130692,-0.0382758,28.5195,6.55379,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0130498,0.0036914,0.00231895,-7.8658e-06,-2.15439e-05,0.000407205,0.000392557,-0.000421967,0.777001,0.00720732,1040,747,0.131605,-0.0437724,28.7482,6.35681,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0135609,0.00470381,-0.000371228,-4.57924e-05,-2.20788e-05,0.000443754,0.000409977,-0.000477848,0.798755,0.00704037,1047,747,0.130707,-0.0497271,29.0392,6.16919,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0134496,0.0056286,-0.00190512,-7.29851e-05,4.99675e-06,0.000453951,0.000421628,-0.000489616,0.828239,0.00713885,1054,747,0.126147,-0.056779,29.302,5.98221,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0129027,0.00646338,-0.000963104,-9.21114e-05,5.91477e-05,0.000448471,0.000438321,-0.000471285,0.868932,0.00740237,1061,747,0.122614,-0.0667644,29.4921,5.81595,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0119436,0.00750402,-0.00156656,-0.000101191,0.000145531,0.000450899,0.00048964,-0.0004453,0.918925,0.00752693,1068,747,0.111777,-0.0773285,29.6405,5.63039,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0112959,0.00881071,-0.00395566,-9.31716e-05,0.000219509,0.000462821,0.000551683,-0.000425345,0.94828,0.00765936,1075,747,0.100085,-0.0892035,29.8136,5.42986,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0113985,0.0102152,-0.00646344,-7.11208e-05,0.000285089,0.000465124,0.000605042,-0.000391074,0.968246,0.00817979,1082,747,0.0952941,-0.0977183,30.0916,5.21449,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0116183,0.0114267,-0.00582321,-4.93866e-05,0.000333158,0.000436628,0.000618571,-0.0003348,0.991841,0.00882656,1089,747,0.0984327,-0.106156,30.4352,5.03042,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0115346,0.0123384,-0.00170092,-3.06078e-05,0.000387107,0.000401734,0.000631032,-0.000274533,1.02511,0.00895611,1096,747,0.106344,-0.11847,30.7283,4.84422,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0114974,0.0125453,0.00317776,8.39472e-06,0.000446015,0.000396877,0.000680403,-0.000225994,1.03733,0.00850874,1103,747,0.11662,-0.129424,31.0079,4.69314,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0120236,0.0130091,0.00438411,7.09082e-05,0.000510003,0.000436674,0.000779214,-0.000198303,1.01833,0.00780118,1110,747,0.124295,-0.13837,31.2453,4.51073,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0119662,0.0144343,0.00226724,0.000128365,0.000562893,0.000486362,0.000878312,-0.000187054,0.995457,0.0080899,1117,747,0.118753,-0.147423,31.4986,4.2995,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0122156,0.0159776,-0.00106062,0.000166546,0.000583231,0.000496859,0.000913661,-0.000163884,0.983923,0.0085468,1124,747,0.113371,-0.154814,31.8072,4.07743,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0122925,0.0167808,-0.00284299,0.000189821,0.000569508,0.000479802,0.000895659,-0.00013633,0.973783,0.00894071,1131,747,0.109824,-0.157281,32.1403,3.88512,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0124735,0.016909,-0.00238004,0.000221823,0.00052087,0.000472875,0.000867298,-0.000124605,0.938525,0.00890174,1138,747,0.11238,-0.153258,32.4806,3.70477,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0123052,0.0170046,8.99706e-05,0.000272847,0.000484097,0.000487628,0.000877408,-0.000120464,0.892055,0.00870868,1145,747,0.116181,-0.153681,32.799,3.55252,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0120851,0.0178622,0.00107868,0.000316258,0.000443275,0.000500417,0.000884198,-0.000124664,0.848516,0.00876746,1152,747,0.116118,-0.165249,33.0425,3.36796,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0125535,0.0195604,-0.0015928,0.00034976,0.000361113,0.000483034,0.000838503,-0.000127631,0.791274,0.00876505,1159,747,0.114166,-0.180773,33.2717,3.16791,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0133436,0.0218417,-0.00541637,0.000390709,0.00026273,0.000429221,0.000760685,-0.000107245,0.711402,0.00866877,1166,747,0.112441,-0.197281,33.5311,2.96131,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0134233,0.0237526,-0.00524831,0.000444727,0.000158075,0.000350765,0.000680319,-7.75162e-05,0.591445,0.00918809,1173,747,0.113118,-0.215569,33.8582,2.77808,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0138771,0.0238437,-0.00127567,0.000493756,7.7854e-05,0.000275239,0.000630769,-5.91591e-05,0.461883,0.00930835,1180,747,0.126575,-0.223769,34.23,2.60193,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0146187,0.0233525,0.00275904,0.000525911,-1.28756e-05,0.000206954,0.000596228,-8.31922e-05,0.327531,0.00925823,1187,747,0.143125,-0.227821,34.6502,2.4124,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0159327,0.0235415,0.00353386,0.000544099,-0.000136885,0.000146682,0.00057435,-0.000167136,0.203385,0.00915735,1194,747,0.157421,-0.232114,35.067,2.20166,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0165229,0.0245137,0.00204114,0.00054791,-0.000249832,8.51982e-05,0.000556908,-0.00025883,0.105218,0.00899483,1201,747,0.159331,-0.244239,35.4192,1.98799,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.016287,0.0252155,0.00246261,0.000518604,-0.000360559,-1.7332e-05,0.000518946,-0.000360901,-0.0197039,0.00869329,1208,747,0.157923,-0.25744,35.6603,1.80098,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.016095,0.0255544,0.00158416,0.000447379,-0.000469542,-0.000155827,0.000473137,-0.0004953,-0.163821,0.00896222,1215,747,0.153929,-0.268656,35.8716,1.63005,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0164286,0.0249636,0.00137919,0.000369013,-0.00054561,-0.000285548,0.000450841,-0.000627438,-0.279086,0.00893042,1222,747,0.156572,-0.261091,36.1046,1.49402,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0175325,0.0238932,0.00290473,0.000295915,-0.000603028,-0.000347859,0.000414802,-0.000721914,-0.329321,0.009001,1229,747,0.170721,-0.243475,36.4319,1.3565,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.018013,0.0222935,0.00572204,0.000214477,-0.000652478,-0.000368029,0.000349636,-0.000787637,-0.351961,0.00895054,1236,747,0.182191,-0.224549,36.8509,1.19972,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0180407,0.0209544,0.00909133,0.000106227,-0.000720081,-0.000417364,0.000280345,-0.000894199,-0.395233,0.0087532,1243,747,0.19079,-0.21498,37.2823,1.01411,37.114,1.23007
1.4782,24.3649,-5.71581,0.0179309,0.0205233,0.00640802,-1.3216e-05,-0.000837644,-0.000501329,0.000223609,-0.00107447,-0.44132,0.00898002,1250,747,0.18322,-0.211953,37.7271,0.843605,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0122966,-0.00212872,-0.000608327,-0.000535596,-5.89932e-05,-3.60757e-05,-5.6278e-05,-0.000538311,-1.49567,0.00879943,935,754,0.120172,0.0246129,25.7741,8.85815,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0116299,-0.00157861,-0.000244911,-0.000309381,9.99506e-05,-3.40665e-05,0.000102766,-0.000312197,-1.48833,0.00900917,942,754,0.114172,0.0176511,25.8847,8.69548,25.7718,8.68091
-30.23,22.84,-3.09758,0.0107318,-0.00179168,0.00185172,-0.000144523,0.000254128,-6.68874e-05,0.000265052,-0.000155447,-1.40892,0.0087324,949,754,0.109381,0.0130171,25.9099,8.52579,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0103021,-0.00244659,0.00582009,-3.18808e-05,0.000375623,-9.45517e-05,0.000396492,-5.27505e-05,-1.35356,0.00821217,956,754,0.112978,0.00859455,25.8551,8.35641,25.7648,8.33081
-28.798,22.8661,-3.136,0.0107912,-0.00245487,0.00522046,4.23565e-05,0.000446307,-0.000101353,0.000470311,1.83528e-05,-1.33825,0.00786925,963,754,0.116714,0.00102945,25.8534,8.1891,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.011372,-0.00154874,0.00241732,8.82431e-05,0.000472696,-0.000102582,0.000498355,6.25843e-05,-1.32569,0.00784706,970,754,0.116755,-0.00140419,25.9358,8.01628,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0118747,-0.000119365,-0.000791384,0.00011364,0.000462715,-0.000101797,0.000490232,8.6123e-05,-1.30679,0.00788544,977,754,0.115049,-0.00500296,26.0439,7.83536,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0124966,0.00061137,-0.000408735,0.000133949,0.000436267,-8.83234e-05,0.00046018,0.000110036,-1.3064,0.00795605,984,754,0.121689,-0.00809254,26.1836,7.66864,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0129866,0.000452639,0.00300987,0.00016735,0.000397481,-6.23646e-05,0.000413295,0.000151536,-1.32246,0.00784467,991,754,0.13326,-0.00876033,26.3773,7.51541,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0130047,-4.49335e-05,0.0075994,0.000191202,0.000340723,-1.89921e-05,0.000343098,0.000188827,-1.44641,0.0078503,998,754,0.142704,-0.00835552,26.5666,7.35953,26.452,7.36877
-24.444,22.969,-3.47549,0.0128472,-0.000264647,0.00943061,0.000190422,0.000282236,3.68264e-05,0.000295182,0.000177476,1.23276,0.00774512,1005,754,0.144921,-0.0086684,26.6809,7.17876,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0127669,0.00036814,0.00612011,0.000160917,0.000213446,8.88525e-05,0.000279834,9.45283e-05,0.929105,0.0076563,1012,754,0.137347,-0.0128524,26.7082,6.99154,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0130417,0.0012816,0.00364146,0.000119084,0.000149329,0.000144036,0.000279034,-1.06212e-05,0.837702,0.00776862,1019,754,0.134876,-0.0241312,26.7479,6.80949,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0132527,0.00196601,0.003287,8.62825e-05,0.000111854,0.000210993,0.000310449,-0.000112312,0.81566,0.00764358,1026,754,0.136143,-0.0362853,26.8469,6.64582,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.013603,0.0025688,0.00444786,6.22055e-05,0.000111797,0.000290932,0.000378989,-0.000204986,0.82791,0.00732771,1033,754,0.141845,-0.0425844,26.9843,6.47328,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0140903,0.00334134,0.00219671,3.13087e-05,0.000127214,0.000357612,0.000440074,-0.000281551,0.852046,0.00718181,1040,754,0.141693,-0.0433827,27.1959,6.28206,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.01438,0.0042236,-0.00060091,-4.26447e-06,0.000139394,0.000389121,0.00046326,-0.00032813,0.876668,0.00715677,1047,754,0.138384,-0.0449116,27.4776,6.09391,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0139256,0.00536225,-0.00209639,-3.42734e-05,0.000170302,0.000397297,0.000478268,-0.000342239,0.911391,0.00704349,1054,754,0.130524,-0.0538037,27.7072,5.90492,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0133449,0.00641895,-0.00179504,-5.93132e-05,0.000214297,0.000396775,0.00049719,-0.000342206,0.951412,0.0070213,1061,754,0.125284,-0.0671401,27.8665,5.74773,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0123716,0.00738983,-0.00160341,-7.55816e-05,0.000267795,0.000408666,0.000539373,-0.00034716,0.984262,0.0070552,1068,754,0.11598,-0.0761597,27.9793,5.55922,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0115085,0.00820185,-0.00206521,-7.57307e-05,0.000301575,0.000428929,0.000581506,-0.000355661,0.992577,0.0073442,1075,754,0.106364,-0.0824573,28.154,5.37456,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0112715,0.00904915,-0.00323303,-6.20464e-05,0.000323883,0.000436388,0.000608066,-0.000346229,0.993567,0.00805481,1082,754,0.101295,-0.0889863,28.4168,5.17985,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0114777,0.0100622,-0.0038377,-4.78728e-05,0.00033107,0.000415153,0.000597944,-0.000314747,0.999475,0.00884079,1089,754,0.1017,-0.0975131,28.7149,5.0081,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0114918,0.0111793,-0.00251229,-3.65739e-05,0.000336612,0.000390016,0.000582372,-0.000282334,1.00852,0.00900522,1096,754,0.104452,-0.109928,28.9748,4.8374,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0116353,0.0117831,0.00109074,-8.96806e-06,0.000335587,0.000393003,0.000592414,-0.000265795,0.991965,0.00873295,1103,754,0.11359,-0.121029,29.2387,4.66962,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0115985,0.012823,0.00407424,3.79535e-05,0.000333907,0.000430301,0.000640965,-0.000269104,0.951009,0.00826185,1110,754,0.119641,-0.136292,29.5086,4.47539,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0116005,0.0143156,0.00448674,8.19366e-05,0.000331686,0.000472979,0.000695998,-0.000282375,0.914462,0.00804105,1117,754,0.120333,-0.152035,29.7699,4.26446,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0122801,0.0159063,0.00102481,0.00011194,0.00031606,0.000482484,0.000707161,-0.00027916,0.889627,0.00834252,1124,754,0.118818,-0.158931,30.0638,4.05083,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0128928,0.0167802,-0.00249299,0.000131463,0.000281337,0.000470836,0.000683163,-0.000270362,0.864315,0.00850114,1131,754,0.116514,-0.157394,30.392,3.86322,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0134569,0.0169365,-0.00259397,0.000158858,0.000223659,0.000465009,0.000657395,-0.000274878,0.82018,0.00850754,1138,754,0.121466,-0.150943,30.7482,3.69189,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0134251,0.0169011,0.00161813,0.0002019,0.000178527,0.000472225,0.000662583,-0.000282157,0.773027,0.0086888,1145,754,0.130541,-0.150304,31.0963,3.5309,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0128825,0.0175752,0.00445795,0.000241521,0.000133406,0.000478526,0.000669033,-0.000294106,0.729153,0.00876649,1152,754,0.131635,-0.161439,31.3503,3.3372,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0128978,0.0194251,0.00290453,0.000276033,6.52486e-05,0.000458114,0.000640722,-0.00029944,0.672337,0.00869613,1159,754,0.127925,-0.181431,31.5889,3.13893,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0128913,0.0223369,-0.00164904,0.000318874,-8.43315e-06,0.00040051,0.000587876,-0.000277435,0.591444,0.0087918,1166,754,0.116868,-0.208389,31.8069,2.94201,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0131524,0.024896,-0.00536431,0.000374244,-8.27571e-05,0.000317216,0.000536688,-0.000245202,0.473278,0.00941428,1173,754,0.110254,-0.232141,32.1275,2.76749,31.9905,3.0087
