 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.160258,-0.126541,0.0097482,0.0029957,0.000126317,-0.00406496,0.00587172,-0.0027497,-0.615752,0.00984892,935,740,1.60745,1.25182,29.9687,10.357,28.45,9.13746
-30.7974,24.3235,-3.75597,0.163172,-0.130466,0.0116301,0.00340904,0.000215576,-0.00451839,0.00660453,-0.00297991,-0.615554,0.00982772,942,740,1.63931,1.28682,30.1161,10.2143,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.166307,-0.134376,0.0145008,0.00359641,0.000317832,-0.00509949,0.00731361,-0.00339938,-0.629884,0.00937369,949,740,1.67532,1.31993,30.2168,10.0608,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.169136,-0.140213,0.0178297,0.00362781,0.000447774,-0.00572468,0.00797918,-0.0039036,-0.649939,0.0091831,956,740,1.7095,1.37235,30.265,9.94019,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.171804,-0.145874,0.0201852,0.00354862,0.000595266,-0.00633359,0.0085754,-0.00443152,-0.670869,0.009163,963,740,1.74022,1.42644,30.2992,9.80867,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.175183,-0.151355,0.0257663,0.00338536,0.000772937,-0.00687914,0.0090812,-0.0049229,-0.691575,0.00921386,970,740,1.78426,1.47385,30.3816,9.66956,28.7424,8.226
-27.1909,24.404,-3.94815,0.178116,-0.156481,0.0329855,0.0031536,0.000954479,-0.00729197,0.00942844,-0.00532036,-0.710567,0.00907485,977,740,1.82729,1.51279,30.4661,9.5252,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.180341,-0.161804,0.042251,0.00287241,0.00112445,-0.00754272,0.00959162,-0.00559475,-0.72772,0.00904133,984,740,1.8676,1.55079,30.5965,9.39292,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.181843,-0.167333,0.0532931,0.00261688,0.00127325,-0.00769068,0.00966503,-0.0057749,-0.741832,0.00901517,991,740,1.90461,1.58636,30.7679,9.2704,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.18354,-0.171454,0.0624601,0.00233781,0.00140881,-0.00771554,0.00960282,-0.0058562,-0.755333,0.00894736,998,740,1.93976,1.61398,30.9811,9.13026,29.315,7.52705
-24.275,24.4804,-4.20296,0.186384,-0.1756,0.0696837,0.00203772,0.001557,-0.00761626,0.00941741,-0.00582269,-0.769624,0.00872426,1005,740,1.98243,1.64449,31.1694,8.97365,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.188857,-0.180114,0.0750616,0.00172552,0.0016962,-0.00742307,0.00913395,-0.00571222,-0.784411,0.00867198,1012,740,2.01797,1.68225,31.2743,8.83735,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.191004,-0.185016,0.0813033,0.00139542,0.00180796,-0.0071678,0.00877246,-0.00556907,-0.799783,0.00869031,1019,740,2.05222,1.72664,31.3888,8.70621,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.192547,-0.189234,0.0862094,0.00105526,0.00191101,-0.00685965,0.00835612,-0.00538984,-0.816545,0.00852248,1026,740,2.07784,1.76639,31.5218,8.57051,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.193547,-0.192469,0.0884507,0.000721902,0.00200155,-0.0064869,0.00788011,-0.00515665,-0.834556,0.00837867,1033,740,2.09256,1.79795,31.7067,8.41953,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.194386,-0.195462,0.0901102,0.00038905,0.00202069,-0.00610534,0.00736448,-0.00495474,-0.851817,0.00803853,1040,740,2.10454,1.82097,31.9475,8.25471,30.209,6.46039
-19.8962,24.5882,-4.52296,0.194914,-0.198176,0.0930256,4.4145e-05,0.00195492,-0.00579168,0.00686948,-0.00487041,-0.867141,0.00804743,1047,740,2.11604,1.84312,32.2313,8.09384,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.194592,-0.200201,0.095513,-0.000348437,0.00187979,-0.00554376,0.00642028,-0.00488893,-0.884561,0.00865081,1054,740,2.11834,1.86183,32.5013,7.93349,30.7652,6.1024
-18.425,24.628,-4.66049,0.193392,-0.201969,0.10265,-0.00078594,0.00186011,-0.00532772,0.00602662,-0.00495245,-0.907101,0.0090088,1061,740,2.12205,1.87748,32.7085,7.76194,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.192809,-0.203628,0.106146,-0.00123857,0.00190073,-0.00509673,0.00566404,-0.00500187,-0.934775,0.00893779,1068,740,2.1243,1.88626,32.8983,7.59431,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.19317,-0.205573,0.109826,-0.00168996,0.00196883,-0.00485527,0.00532791,-0.00504905,-0.965566,0.00882667,1075,740,2.13625,1.89695,33.083,7.40871,31.375,5.54581
-16.2229,24.6863,-4.82431,0.193645,-0.206528,0.11117,-0.00213218,0.00206596,-0.00463385,0.005054,-0.00512022,-0.998065,0.00940066,1082,740,2.14412,1.89892,33.3611,7.21003,31.648,5.33451
-15.4799,24.7089,-4.91298,0.191832,-0.206153,0.115163,-0.0025734,0.00221655,-0.00441442,0.00484383,-0.00520068,-1.03394,0.0101267,1089,740,2.13532,1.88848,33.6949,7.02952,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.188877,-0.205409,0.122623,-0.00301073,0.00242937,-0.00415464,0.00467517,-0.00525653,-1.07523,0.010186,1096,740,2.12318,1.87078,33.9807,6.81851,32.3249,4.96792
-13.999,24.7498,-5.0589,0.186016,-0.203877,0.126194,-0.00344447,0.00266832,-0.00385098,0.00452838,-0.00530454,-1.12083,0.00981499,1103,740,2.10354,1.84968,34.2465,6.65562,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.182752,-0.201734,0.126947,-0.00386726,0.00291329,-0.00353023,0.00441755,-0.00537152,-1.16799,0.00892617,1110,740,2.07388,1.82672,34.4299,6.45548,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.179067,-0.199172,0.126803,-0.00425249,0.00315243,-0.00321906,0.00435615,-0.00545621,-1.21296,0.00915134,1117,740,2.03802,1.80864,34.6606,6.23521,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.174811,-0.196902,0.127885,-0.00460639,0.00336818,-0.0029505,0.00434113,-0.00557933,-1.25227,0.00943005,1124,740,1.9995,1.78447,34.9439,6.01313,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.171025,-0.194914,0.130675,-0.00491777,0.00354954,-0.00272536,0.00435091,-0.00571914,-1.28482,0.00989137,1131,740,1.96943,1.76162,35.2637,5.80965,33.7795,4.08055
-10.297,24.8497,-5.37246,0.167588,-0.192787,0.132811,-0.00514573,0.003696,-0.00252331,0.00436543,-0.00581516,-1.31147,0.00996003,1138,740,1.9414,1.73677,35.5603,5.60672,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.163826,-0.189645,0.134998,-0.00528215,0.00382754,-0.00228652,0.00436924,-0.00582385,-1.33817,0.00977997,1145,740,1.91041,1.69746,35.8094,5.43998,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.159414,-0.185278,0.135527,-0.00538695,0.00390307,-0.00203618,0.00432976,-0.00581364,-1.36423,0.010083,1152,740,1.86941,1.64402,35.9938,5.23789,34.6205,3.59452
-8.08456,24.898,-5.49177,0.154504,-0.180652,0.135724,-0.00543741,0.00387069,-0.00180488,0.00420841,-0.00577512,-1.38582,0.0101173,1159,740,1.82285,1.59231,36.1703,5.00763,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.149815,-0.177065,0.139728,-0.005411,0.00378455,-0.00162101,0.00406194,-0.00568839,-1.40132,0.00944395,1166,740,1.78723,1.55588,36.4417,4.73965,35.1616,3.18115
-6.59663,24.939,-5.61176,0.145749,-0.174639,0.145377,-0.00526931,0.00369367,-0.00147122,0.00392899,-0.00550462,-1.41219,0.00964287,1173,740,1.76162,1.5351,36.7488,4.52371,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.141341,-0.172804,0.15227,-0.00500871,0.00364215,-0.00130292,0.00383412,-0.00520068,-1.42451,0.00998968,1180,740,1.73593,1.5143,37.0907,4.32547,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.137623,-0.169892,0.156658,-0.00465778,0.00362303,-0.00110201,0.00376717,-0.00480193,-1.44073,0.0103707,1187,740,1.71111,1.47782,37.4618,4.08586,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.134461,-0.165556,0.158177,-0.00425786,0.00364115,-0.00088433,0.00373894,-0.00435565,-1.46066,0.0107512,1194,740,1.68478,1.43327,37.825,3.81783,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.161322,-0.125795,0.0109526,0.00357269,0.000490148,-0.00444489,0.00673595,-0.00267311,-0.618509,0.00973808,935,747,1.62145,1.25123,28.5957,10.1975,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.164305,-0.129837,0.0131934,0.00401081,0.000590323,-0.00481961,0.00741462,-0.00281349,-0.614903,0.00990013,942,747,1.65476,1.28373,28.7414,10.0634,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.16763,-0.133938,0.0136771,0.00420467,0.000698119,-0.00531531,0.0080484,-0.00314562,-0.626091,0.00965833,949,747,1.68809,1.32112,28.832,9.9235,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.171012,-0.139775,0.0161984,0.00423369,0.000818994,-0.00585706,0.00862718,-0.0035745,-0.643577,0.00937754,956,747,1.72619,1.37513,28.836,9.8004,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.173845,-0.146047,0.0202365,0.00414911,0.000943809,-0.00639111,0.00913545,-0.00404253,-0.66255,0.00923679,963,747,1.76193,1.43191,28.8391,9.67467,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.178149,-0.151591,0.0234022,0.00397571,0.00107468,-0.0068719,0.00954851,-0.00449813,-0.681385,0.00915559,970,747,1.81033,1.48241,28.9337,9.54808,27.2609,8.09887
-27.2734,23.65,-3.58168,0.182199,-0.156359,0.029121,0.00373146,0.00119353,-0.00723958,0.00981244,-0.00488746,-0.698639,0.00897268,977,747,1.86127,1.51858,29.0489,9.41521,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.18507,-0.161743,0.038994,0.00344496,0.00129721,-0.00747122,0.00991909,-0.00517692,-0.714019,0.00914064,984,747,1.90909,1.55408,29.197,9.29591,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.186889,-0.167377,0.0518149,0.00317507,0.00140121,-0.00762826,0.00996779,-0.00539151,-0.727523,0.00932359,991,747,1.95273,1.58959,29.3868,9.18541,27.6717,7.60563
-25.0869,23.706,-3.78443,0.188911,-0.172454,0.0631753,0.00286905,0.00149751,-0.00769217,0.00990595,-0.0055394,-0.74094,0.00933432,998,747,1.99558,1.62516,29.5999,9.05876,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.192012,-0.177263,0.0711387,0.00253536,0.00161367,-0.00765431,0.00974268,-0.00559365,-0.755331,0.00893012,1005,747,2.04237,1.6619,29.7645,8.90907,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.194907,-0.18176,0.0747067,0.00219505,0.00174038,-0.00752963,0.00950078,-0.00556535,-0.770307,0.00864172,1012,747,2.07839,1.70127,29.8362,8.7705,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.197012,-0.186675,0.0806474,0.0018455,0.00186644,-0.00734249,0.00919846,-0.00548653,-0.786111,0.00863004,1019,747,2.11167,1.74368,29.9119,8.63448,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.198123,-0.190579,0.0852897,0.0014896,0.00200309,-0.00710531,0.00885629,-0.00536361,-0.803457,0.00836125,1026,747,2.1325,1.77856,30.0299,8.50464,28.2503,6.7442
-21.461,23.7845,-3.97889,0.198667,-0.193375,0.0873363,0.00114313,0.00214508,-0.00680536,0.00846787,-0.00517967,-0.82214,0.00805444,1033,747,2.1423,1.80715,30.1882,8.36106,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.199158,-0.195925,0.0864314,0.000804617,0.00225046,-0.00648268,0.0080504,-0.00499532,-0.840927,0.00770824,1040,747,2.14537,1.83375,30.4155,8.19686,28.6242,6.39067
-19.992,23.8261,-4.1244,0.199537,-0.198878,0.0894568,0.000454513,0.00230524,-0.00620421,0.00765272,-0.00489297,-0.859428,0.00765591,1047,747,2.15558,1.86092,30.6984,8.03869,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.200021,-0.201394,0.0927102,5.26082e-05,0.00234987,-0.00597451,0.00728516,-0.00488268,-0.880367,0.00792086,1054,747,2.16736,1.88311,30.9617,7.87717,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.200123,-0.203724,0.100266,-0.000404784,0.00241616,-0.00576021,0.00693608,-0.0049247,-0.905468,0.00822011,1061,747,2.18476,1.8959,31.1505,7.73294,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.199849,-0.20563,0.105491,-0.000890406,0.00249507,-0.00552077,0.00657679,-0.00497212,-0.934154,0.00829118,1068,747,2.19372,1.90472,31.2993,7.57062,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.199945,-0.207474,0.110483,-0.00138375,0.00257186,-0.00526617,0.00621937,-0.00503127,-0.965033,0.00843353,1075,747,2.20589,1.91281,31.4714,7.39274,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.199531,-0.207842,0.112915,-0.00188025,0.00265103,-0.00502641,0.00589882,-0.00512804,-0.997136,0.00895133,1082,747,2.20733,1.91205,31.7396,7.1911,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.19781,-0.206746,0.113551,-0.00238508,0.0027524,-0.00478584,0.0056153,-0.00524798,-1.0317,0.00942644,1089,747,2.19199,1.8982,32.0668,7.01375,30.313,5.13291
-14.8473,23.9604,-4.55719,0.19546,-0.205481,0.116563,-0.0028879,0.00287962,-0.004501,0.00534142,-0.0053497,-1.0703,0.00935453,1096,747,2.17581,1.88206,32.3418,6.82635,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.192665,-0.204498,0.124018,-0.00338182,0.00300883,-0.00416622,0.00506397,-0.00543697,-1.11253,0.00900056,1103,747,2.16532,1.86217,32.5933,6.66154,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.189891,-0.20289,0.130205,-0.00386389,0.00313459,-0.00381374,0.00481119,-0.00554049,-1.15661,0.00845296,1110,747,2.15242,1.83772,32.7945,6.45874,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.186711,-0.200459,0.131921,-0.0043144,0.00325937,-0.00347973,0.00461535,-0.00567037,-1.19922,0.00887036,1117,747,2.12564,1.8117,33.0148,6.23421,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.182833,-0.198493,0.132456,-0.00473305,0.00338062,-0.00319383,0.00448697,-0.0058394,-1.23733,0.0093252,1124,747,2.08958,1.78997,33.2807,6.00741,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.178993,-0.196704,0.1333,-0.00511309,0.00349134,-0.00294751,0.00440418,-0.00602594,-1.27046,0.00966735,1131,747,2.05463,1.77261,33.5748,5.80297,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.174949,-0.195174,0.136652,-0.00542055,0.00358604,-0.00271913,0.00434329,-0.0061778,-1.29919,0.00964544,1138,747,2.02344,1.75763,33.8729,5.6058,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.171218,-0.192131,0.139877,-0.00563641,0.00368084,-0.00246293,0.00429183,-0.00624739,-1.32763,0.00951054,1145,747,1.99502,1.72058,34.1585,5.42961,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.166918,-0.18786,0.141202,-0.00579798,0.00374825,-0.00218957,0.0042265,-0.00627623,-1.35575,0.0096615,1152,747,1.95689,1.6662,34.3646,5.21938,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.162013,-0.183103,0.139826,-0.00589156,0.00375369,-0.00193338,0.0041268,-0.00626467,-1.38016,0.00965447,1159,747,1.90676,1.61092,34.5426,4.99505,33.1457,3.36518
-7.46116,24.145,-5.10043,0.156551,-0.17968,0.142291,-0.00590416,0.00373227,-0.00172514,0.00403179,-0.00620369,-1.39888,0.00941624,1166,747,1.86015,1.58238,34.7359,4.76119,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.151983,-0.17626,0.146171,-0.00580913,0.00370707,-0.00155149,0.00395363,-0.00605569,-1.4132,0.00996728,1173,747,1.82543,1.55432,35.0157,4.54776,33.719,3.01308
-5.97249,24.1832,-5.22461,0.146592,-0.173234,0.152756,-0.00559879,0.00369666,-0.00136279,0.00389234,-0.00579447,-1.42819,0.0101825,1180,747,1.7894,1.51866,35.3301,4.3339,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.141865,-0.170469,0.159432,-0.00528742,0.0036929,-0.00114256,0.00383599,-0.00543051,-1.44621,0.0100655,1187,747,1.76031,1.47627,35.6967,4.11117,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.137423,-0.167412,0.163474,-0.00490914,0.00369758,-0.000908156,0.00379236,-0.00500392,-1.4668,0.00970937,1194,747,1.72789,1.43568,36.0563,3.87121,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.13439,-0.163501,0.165518,-0.00450105,0.00372348,-0.000682765,0.00377977,-0.00455734,-1.48853,0.00927593,1201,747,1.70424,1.3936,36.3719,3.62016,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.131892,-0.158794,0.167845,-0.0040582,0.00376471,-0.000496275,0.00379607,-0.00408956,-1.50769,0.00891011,1208,747,1.68651,1.33838,36.5917,3.39143,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.12889,-0.154051,0.171484,-0.00362682,0.00382408,-0.000331159,0.00383877,-0.00364151,-1.52647,0.00919864,1215,747,1.66729,1.27598,36.7736,3.17358,35.7139,1.86371
-1.51968,24.289,-5.48053,0.126448,-0.151561,0.176686,-0.00323723,0.003901,-0.000164059,0.00390477,-0.003241,-1.54783,0.00925674,1222,747,1.65748,1.24486,36.9765,3.00176,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.125312,-0.149782,0.181018,-0.00289051,0.00395681,4.43136e-05,0.0039571,-0.00289079,1.56432,0.00969381,1229,747,1.65813,1.23051,37.2819,2.83279,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.123743,-0.148634,0.18126,-0.00259546,0.00396479,0.000278097,0.00397656,-0.00260723,1.52851,0.0101401,1236,747,1.64481,1.22667,37.6867,2.65084,36.6792,1.42385
0.725641,24.3442,-5.64912,0.121969,-0.146811,0.179045,-0.00241,0.0039293,0.000434086,0.00395889,-0.00243959,1.50274,0.0100069,1243,747,1.62358,1.20634,38.1097,2.44672,37.114,1.23007
1.4782,24.3649,-5.71581,0.118891,-0.144538,0.176,-0.00235003,0.00382422,0.000493739,0.00386345,-0.00238926,1.4915,0.0100256,1250,747,1.58774,1.1866,38.5287,2.24621,37.557,1.04731
-31.6729,22.8067,-2.99346,0.162902,-0.124934,0.0133047,0.00412782,0.000677942,-0.00477651,0.00748131,-0.00267555,-0.612121,0.00977142,935,754,1.64278,1.24782,27.1949,10.0265,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.165811,-0.129159,0.0170921,0.00458419,0.000794718,-0.00508148,0.00811269,-0.00273378,-0.606947,0.0101993,942,754,1.67839,1.28051,27.3348,9.90952,25.7718,8.68091
-30.23,22.84,-3.09758,0.169047,-0.133617,0.0174027,0.00478351,0.000913838,-0.00549818,0.00867736,-0.00298001,-0.616213,0.010081,949,754,1.71065,1.31988,27.4034,9.78386,25.809,8.50759
-29.5151,22.8525,-3.11264,0.172557,-0.139038,0.0175944,0.00481083,0.00103208,-0.00596232,0.00917597,-0.00333306,-0.63196,0.00963829,956,754,1.74553,1.37045,27.3933,9.66285,25.7648,8.33081
-28.798,22.8661,-3.136,0.175569,-0.145139,0.0186778,0.00472171,0.00114291,-0.00642441,0.00960127,-0.00373665,-0.649575,0.00913693,963,754,1.77731,1.42463,27.4135,9.54942,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.180142,-0.150933,0.0213445,0.0045416,0.00124458,-0.00684292,0.00993178,-0.0041456,-0.667197,0.00880513,970,754,1.82736,1.47915,27.5261,9.43776,25.8293,7.98964
-27.3532,22.898,-3.22878,0.185309,-0.155837,0.0255222,0.00429369,0.00132868,-0.0071678,0.0101307,-0.00450832,-0.683422,0.00864015,977,754,1.88617,1.52106,27.6681,9.31746,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.18956,-0.161143,0.0344595,0.00401837,0.00139586,-0.00738099,0.0102037,-0.00478945,-0.697489,0.00880044,984,754,1.94562,1.5577,27.8302,9.20827,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.192181,-0.166825,0.0493888,0.00375109,0.00147809,-0.00754388,0.0102436,-0.00501442,-0.710634,0.00898118,991,754,2.00133,1.59004,28.0274,9.10156,26.2558,7.5225
-25.1691,22.952,-3.42865,0.194141,-0.173042,0.0651149,0.00343671,0.00155763,-0.00763957,0.0101943,-0.00519996,-0.724214,0.00931804,998,754,2.05251,1.63211,28.2191,8.98817,26.452,7.36877
-24.444,22.969,-3.47549,0.197111,-0.178758,0.0746046,0.00308428,0.0016599,-0.00765583,0.010061,-0.00531679,-0.739019,0.00914575,1005,754,2.10131,1.67519,28.353,8.8527,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.200039,-0.183839,0.0774703,0.00272416,0.00178239,-0.00759561,0.00986347,-0.00535692,-0.754441,0.00883046,1012,754,2.13634,1.72247,28.4013,8.71074,26.5934,7.00066
-23.004,22.9961,-3.51263,0.202392,-0.188506,0.0808513,0.00236236,0.00191896,-0.00747495,0.00961889,-0.00533758,-0.770573,0.00859933,1019,754,2.16682,1.76432,28.4535,8.57034,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.203217,-0.192063,0.0837444,0.00199789,0.0020749,-0.0073076,0.0093441,-0.00527131,-0.788033,0.00817589,1026,754,2.18122,1.7959,28.555,8.43773,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.203345,-0.194508,0.0847419,0.00163932,0.00224618,-0.00708097,0.00903022,-0.00514472,-0.806811,0.00779378,1033,754,2.18473,1.81956,28.692,8.29511,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.203671,-0.196957,0.0839733,0.00128424,0.00240364,-0.0068198,0.00868667,-0.00499879,-0.826341,0.00765546,1040,754,2.1864,1.84758,28.9015,8.13404,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.20439,-0.200065,0.0889502,0.000910459,0.00253256,-0.00657818,0.00834949,-0.00490648,-0.846736,0.0077199,1047,754,2.20398,1.87738,29.1775,7.97272,27.3363,6.12969
-19.3539,23.086,-3.79498,0.205402,-0.202943,0.0956608,0.000481374,0.00264935,-0.0063645,0.00802152,-0.00489079,-0.869748,0.00767915,1054,754,2.22829,1.89879,29.4111,7.81115,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.206475,-0.205423,0.102782,-5.85678e-06,0.00276467,-0.00614922,0.00768273,-0.00492392,-0.896186,0.00771044,1061,754,2.25431,1.91121,29.5786,7.68017,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.206765,-0.207601,0.107697,-0.000526349,0.00286546,-0.00590222,0.00731059,-0.00497148,-0.925296,0.0078048,1068,754,2.2682,1.92095,29.6991,7.52259,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.206392,-0.209025,0.113169,-0.00105943,0.00294672,-0.00563788,0.00692679,-0.0050395,-0.956088,0.00823054,1075,754,2.27676,1.92594,29.8724,7.35517,28.038,5.44729
-16.4321,23.1528,-3.97961,0.205599,-0.208775,0.114642,-0.00160646,0.00301298,-0.00538607,0.00656368,-0.00515716,-0.987954,0.00886842,1082,754,2.27235,1.92079,30.1285,7.1634,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.204225,-0.206917,0.113251,-0.00217262,0.00308114,-0.00513412,0.00622139,-0.00531286,-1.02186,0.00950671,1089,754,2.25584,1.90358,30.4147,6.98482,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.202052,-0.205568,0.114222,-0.00274006,0.00315107,-0.00483886,0.00587039,-0.00545937,-1.05881,0.00951838,1096,754,2.23687,1.88782,30.6562,6.81297,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.200036,-0.204877,0.122037,-0.00329475,0.00321077,-0.00449517,0.00550661,-0.00559059,-1.0986,0.00933147,1103,754,2.23471,1.86885,30.8957,6.63997,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.197447,-0.203485,0.12964,-0.00383479,0.00326724,-0.00413804,0.00516903,-0.00573658,-1.14,0.00899468,1110,754,2.22665,1.84325,31.137,6.43673,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.194768,-0.201845,0.13491,-0.00434957,0.0033339,-0.0038078,0.00490126,-0.00591693,-1.18032,0.0088535,1117,754,2.21271,1.81753,31.3683,6.21986,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.191261,-0.200285,0.134361,-0.00483889,0.00341407,-0.00352764,0.0047164,-0.00614122,-1.21714,0.00915807,1124,754,2.1778,1.80277,31.62,6.00642,29.9438,4.20571
-11.27,23.2864,-4.41392,0.187315,-0.198866,0.134639,-0.00529684,0.00349907,-0.00327878,0.00458677,-0.00638453,-1.25048,0.00929055,1131,754,2.14047,1.79392,31.9014,5.80789,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.182946,-0.197673,0.1382,-0.0056918,0.00357997,-0.00304078,0.00448825,-0.00660008,-1.28053,0.00926378,1138,754,2.10656,1.78446,32.2074,5.62184,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.17889,-0.195389,0.144899,-0.00599591,0.00366957,-0.00277805,0.00441114,-0.00673748,-1.30994,0.00951206,1145,754,2.08291,1.75321,32.5159,5.44,30.966,3.71522
-9.04666,23.3432,-4.60538,0.17462,-0.191361,0.146393,-0.00622908,0.00374964,-0.00249207,0.00433739,-0.00681683,-1.33918,0.0120728,1152,754,2.04538,1.70665,32.738,5.21852,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.169409,-0.186766,0.147704,-0.00638232,0.0037972,-0.00221274,0.00425738,-0.00684251,-1.36575,0.0132849,1159,754,1.99842,1.65325,32.9249,4.99178,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.163496,-0.182338,0.147359,-0.00644708,0.00382925,-0.00196904,0.00419361,-0.00681145,-1.38782,0.013588,1166,754,1.94092,1.61152,33.0827,4.76842,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.158359,-0.178365,0.14975,-0.0064045,0.00384891,-0.0017516,0.00413988,-0.00669547,-1.40618,0.0129215,1173,754,1.89726,1.5727,33.3458,4.56488,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.152671,-0.175125,0.155595,-0.00624592,0.00386398,-0.00151988,0.00408752,-0.00646947,-1.42476,0.0105568,1180,754,1.85664,1.53023,33.6482,4.35784,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.147295,-0.172005,0.161526,-0.00597427,0.00386701,-0.00125738,0.00402512,-0.00613238,-1.44571,0.0101935,1187,754,1.81944,1.48726,34.0067,4.14345,32.7679,2.658
-4.59452,23.454,-4.93713,0.141647,-0.169445,0.166359,-0.00561462,0.00386002,-0.000982776,0.00396089,-0.00571549,-1.46852,0.00934386,1194,754,1.77732,1.45277,34.3571,3.93127,33.1762,2.47456
-3.852,23.4731,-4.98509,0.137623,-0.165885,0.168349,-0.00520323,0.00385842,-0.00072743,0.00391644,-0.00526125,-1.4912,0.00882631,1201,754,1.74415,1.41123,34.6426,3.69366,33.5002,2.27091
