 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0154604,-0.00683445,0.00495479,-0.000700296,4.12988e-05,-0.000830716,0.000580215,-0.00123921,-0.995309,0.00910626,935,740,0.16222,0.0592798,28.5905,9.20068,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0153563,-0.00722813,0.00632666,-0.000394556,0.000193723,-0.000588927,0.000557879,-0.000758712,-1.017,0.00905699,942,740,0.163835,0.0614026,28.7093,9.02295,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0151986,-0.00828328,0.00942367,-0.000185092,0.000391703,-0.000451964,0.000639444,-0.000432833,-1.06938,0.00852335,949,740,0.168402,0.0643712,28.7774,8.84307,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0155987,-0.00836826,0.00916937,-5.639e-05,0.000622413,-0.00036414,0.000780798,-0.000214775,-1.16052,0.0082253,956,740,0.171894,0.0640853,28.8077,8.67136,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0157549,-0.00713616,0.0048856,3.61913e-06,0.00083586,-0.000289471,0.000926642,-8.71622e-05,-1.2669,0.00825066,963,740,0.164916,0.0597808,28.8282,8.47982,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.015878,-0.00605529,0.00415049,1.77416e-05,0.00100838,-0.000227585,0.00105816,-3.2041e-05,-1.35545,0.00832147,970,740,0.164472,0.0549723,28.889,8.28018,28.7424,8.226
-27.1909,24.404,-3.94815,0.0158335,-0.005677,0.00569723,9.76364e-06,0.00114853,-0.000176826,0.00117535,-1.70618e-05,-1.42024,0.00805951,977,740,0.167003,0.0503572,28.9531,8.08583,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0158793,-0.00560205,0.00781685,-2.82317e-06,0.00126387,-0.00013087,0.00127724,-1.62029e-05,-1.46891,0.00784257,984,740,0.17162,0.0486215,29.073,7.90573,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0162594,-0.00593363,0.00899343,7.06626e-06,0.00138143,-8.53856e-05,0.00138671,1.78179e-06,-1.50899,0.00760257,991,740,0.177762,0.0473701,29.2482,7.74357,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.016978,-0.00552583,0.00779335,1.49348e-05,0.00145746,-3.87658e-05,0.00145851,1.38938e-05,-1.54395,0.00748981,998,740,0.182315,0.0451696,29.4671,7.57133,29.315,7.52705
-24.275,24.4804,-4.20296,0.0173634,-0.00490882,0.00673401,1.03591e-05,0.00150381,6.49111e-06,0.00150384,1.03309e-05,1.56645,0.00748678,1005,740,0.183808,0.0433277,29.6432,7.37505,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0166728,-0.00430546,0.00726586,-1.28276e-05,0.00151206,2.56809e-05,0.00151249,-1.32599e-05,1.55396,0.00774016,1012,740,0.17805,0.0375407,29.7236,7.19442,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0158591,-0.00358587,0.00839958,-4.59986e-05,0.00149976,3.83826e-05,0.00150071,-4.69511e-05,1.54599,0.00796056,1019,740,0.172346,0.0287694,29.8159,7.01945,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0152975,-0.00275397,0.00929728,-7.22315e-05,0.00150446,6.4336e-05,0.00150708,-7.48523e-05,1.53008,0.00786874,1026,740,0.168631,0.0194413,29.9333,6.84434,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0151998,-0.00197345,0.00790092,-7.93114e-05,0.0015305,9.53425e-05,0.00153612,-8.49385e-05,1.51184,0.00762681,1033,740,0.164641,0.0179136,30.1115,6.65742,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0155863,-0.0012868,0.00625338,-8.09421e-05,0.00152345,0.000118685,0.00153218,-8.96744e-05,1.49735,0.00718249,1040,740,0.16484,0.0150295,30.3511,6.45533,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0162856,-0.000770008,0.00611845,-8.57506e-05,0.00144498,0.000129795,0.00145591,-9.66783e-05,1.4868,0.00718138,1047,740,0.171264,0.0092775,30.6395,6.26756,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0165845,-0.000142587,0.00631616,-9.05824e-05,0.00131936,0.000130608,0.00133136,-0.000102579,1.4792,0.00778236,1054,740,0.174468,0.00241065,30.9173,6.08743,30.7652,6.1024
-18.425,24.628,-4.66049,0.0163803,0.000945095,0.00577671,-8.64015e-05,0.00119487,0.000131506,0.00120823,-9.97597e-05,1.46957,0.00821215,1061,740,0.171122,-0.00451761,31.1434,5.90285,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0157419,0.00225876,0.00432688,-6.83639e-05,0.00112296,0.000150739,0.00114173,-8.71411e-05,1.44687,0.00823118,1068,740,0.161616,-0.0162063,31.3378,5.71065,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0152437,0.00335566,0.00456432,-4.99702e-05,0.00106842,0.000199256,0.00110286,-8.44096e-05,1.39965,0.00815891,1075,740,0.157093,-0.0270223,31.5171,5.49618,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0151819,0.00423786,0.00629756,-3.99214e-05,0.00100552,0.000273246,0.00107263,-0.000107031,1.32996,0.00862674,1082,740,0.160042,-0.0354277,31.7873,5.27151,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0157761,0.00483346,0.0105747,-3.75065e-05,0.000935357,0.000355837,0.00105162,-0.000153765,1.25501,0.00929816,1089,740,0.174961,-0.0447249,32.142,5.08581,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.016227,0.00601704,0.0153637,-3.12738e-05,0.000860113,0.000452655,0.00104967,-0.000220828,1.17422,0.00940399,1096,740,0.189709,-0.0669206,32.4625,4.87856,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0168231,0.0076919,0.0157769,-1.66539e-06,0.000776636,0.000574256,0.00108118,-0.000306207,1.08319,0.00908562,1103,740,0.196245,-0.0863776,32.7641,4.72028,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0167194,0.00951569,0.0146052,5.19436e-05,0.000673633,0.000717178,0.00114443,-0.000418857,0.989892,0.0082533,1110,740,0.192442,-0.100643,32.9786,4.52341,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0164967,0.0111216,0.010387,0.00011123,0.00050996,0.000821412,0.00115585,-0.000534664,0.904451,0.00843224,1117,740,0.180643,-0.104094,33.246,4.31857,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0161279,0.0123759,0.00827937,0.000161509,0.000320127,0.000844837,0.00108937,-0.000607733,0.832199,0.00868457,1124,740,0.172193,-0.114654,33.5691,4.11199,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0155948,0.0141045,0.00684685,0.000199224,7.84112e-05,0.000805615,0.000946694,-0.000669058,0.747977,0.00916845,1131,740,0.163567,-0.131182,33.9237,3.91913,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0152541,0.0157969,0.00718222,0.000229946,-0.000221902,0.000752761,0.000789955,-0.000781911,0.639612,0.00929098,1138,740,0.16077,-0.149417,34.2504,3.72368,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.015149,0.0171316,0.00764341,0.00026545,-0.000508912,0.000710323,0.000687261,-0.000930723,0.53587,0.00912922,1145,740,0.160576,-0.163265,34.5348,3.57212,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0153667,0.0185085,0.00623849,0.000292518,-0.000765043,0.000625658,0.000582918,-0.00105544,0.43456,0.00936158,1152,740,0.159245,-0.176457,34.764,3.39402,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0159605,0.0203842,0.00272415,0.000320939,-0.00101935,0.000493825,0.000483235,-0.00118164,0.317531,0.00942992,1159,740,0.156555,-0.190831,34.9961,3.19058,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0166494,0.0224125,0.00324012,0.00036619,-0.00125498,0.000328683,0.000430294,-0.00131909,0.192614,0.00881728,1166,740,0.163968,-0.212405,35.3217,2.94824,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0172795,0.0233995,0.00759113,0.000419318,-0.00142882,0.000152363,0.000431794,-0.0014413,0.0817063,0.00899623,1173,740,0.179805,-0.22328,35.6738,2.75487,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0179598,0.0227031,0.0150473,0.000466776,-0.0014571,-8.28055e-06,0.000466812,-0.00145714,-0.00430398,0.00927882,1180,740,0.20362,-0.214649,36.062,2.57631,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0187281,0.0218431,0.019192,0.000488546,-0.00131833,-0.000148044,0.000500595,-0.00133038,-0.0812121,0.00972058,1187,740,0.220797,-0.208139,36.4744,2.3691,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0190941,0.0232871,0.0161417,0.000473113,-0.00104819,-0.000265213,0.000518022,-0.0010931,-0.167743,0.0103707,1194,740,0.216964,-0.219951,36.8748,2.13754,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.016046,-0.00673007,0.00309511,-0.000606453,0.000225314,-0.000914,0.000813599,-0.00119474,-0.998906,0.00907747,935,747,0.164537,0.063084,27.2169,9.05512,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.015788,-0.00738106,0.00625297,-0.000305099,0.000350427,-0.00071501,0.000809218,-0.00076389,-1.00031,0.00919186,942,747,0.168035,0.0685635,27.3294,8.87897,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0154201,-0.00830737,0.00881024,-0.000103342,0.000516825,-0.000594355,0.000877122,-0.000463639,-1.02583,0.00885036,949,747,0.169482,0.0708369,27.3804,8.70656,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0152958,-0.00873696,0.0100846,1.86544e-05,0.000710106,-0.000504542,0.000976008,-0.000247248,-1.08577,0.00833292,956,747,0.170894,0.0661151,27.3525,8.53907,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0156145,-0.00791206,0.0060305,7.47245e-05,0.000887337,-0.000417643,0.00106371,-0.000101644,-1.17122,0.00809863,963,747,0.166074,0.0602125,27.3443,8.35701,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0162094,-0.00676506,0.00316531,8.63759e-05,0.00102937,-0.00033909,0.00113864,-2.28958e-05,-1.25905,0.00810053,970,747,0.166079,0.0566631,27.4123,8.16818,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0165131,-0.00588241,0.00301123,7.71394e-05,0.00113885,-0.000271433,0.00120422,1.17702e-05,-1.33447,0.00801473,977,747,0.168538,0.0533366,27.4999,7.97854,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0166686,-0.00581937,0.00547519,6.62238e-05,0.00122463,-0.000210977,0.00126185,2.89953e-05,-1.39614,0.00807024,984,747,0.174893,0.0505354,27.6328,7.80935,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0168006,-0.00647298,0.009388,7.47668e-05,0.00130886,-0.00015583,0.00132823,5.53941e-05,-1.44711,0.0079766,991,747,0.184087,0.0505183,27.8194,7.65941,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0173127,-0.00702106,0.0114617,7.74996e-05,0.00135729,-0.000103153,0.00136555,6.92385e-05,-1.49088,0.00782718,998,747,0.193345,0.0538153,28.0314,7.5,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0173249,-0.00683636,0.0112766,6.56934e-05,0.00138297,-5.36801e-05,0.00138515,6.35095e-05,-1.53014,0.00763762,1005,747,0.193062,0.0554863,28.1775,7.30812,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0169054,-0.00565402,0.00895443,3.46026e-05,0.0013808,-2.72046e-05,0.00138135,3.40531e-05,-1.5506,0.00770213,1012,747,0.184116,0.0467802,28.2249,7.12106,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0163235,-0.00419566,0.00753115,-7.24696e-06,0.00136204,-1.16059e-05,0.00136213,-7.34534e-06,-1.56232,0.00802995,1019,747,0.175346,0.0340583,28.2846,6.93381,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0158441,-0.00305354,0.00918983,-4.29079e-05,0.00135249,1.1581e-05,0.00135258,-4.30039e-05,1.5625,0.00794198,1026,747,0.173939,0.0222223,28.3903,6.75943,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0159099,-0.00200066,0.00863265,-5.89031e-05,0.0013554,4.20577e-05,0.00135665,-6.01527e-05,1.54109,0.00753833,1033,747,0.173237,0.0182357,28.5463,6.57989,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0165096,-0.00138656,0.00793793,-6.62323e-05,0.00133363,7.27136e-05,0.00133739,-6.99992e-05,1.51904,0.00700345,1040,747,0.177506,0.0162816,28.7729,6.38218,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0171827,-0.000855961,0.00743139,-7.82451e-05,0.00126242,9.4822e-05,0.00126909,-8.49184e-05,1.50054,0.00684979,1047,747,0.182923,0.00969419,29.0624,6.19914,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0174554,-0.000164307,0.00653274,-9.39323e-05,0.00115858,0.000104034,0.00116716,-0.000102515,1.48849,0.00712999,1054,747,0.183573,0.00197625,29.3281,6.01583,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0172062,0.000664797,0.00642251,-0.000102205,0.00105132,0.000110364,0.00106179,-0.000112669,1.47626,0.00753358,1061,747,0.180772,-0.00639952,29.5227,5.85074,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0166339,0.00180068,0.00549317,-9.44445e-05,0.000971083,0.000133867,0.000987644,-0.000111005,1.44771,0.00771108,1068,747,0.173049,-0.017426,29.6755,5.66462,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0160167,0.0027779,0.00589957,-8.15496e-05,0.000891489,0.000185277,0.000925574,-0.000115634,1.38886,0.00783078,1075,747,0.167744,-0.0262788,29.8451,5.46039,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0156063,0.00353199,0.008378,-7.27035e-05,0.000802187,0.000255429,0.000871301,-0.000141817,1.30654,0.00823774,1082,747,0.168964,-0.0347717,30.1112,5.24506,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0161046,0.00428759,0.0107626,-6.63426e-05,0.000710906,0.000329151,0.000831564,-0.000187001,1.21943,0.00866303,1089,747,0.178853,-0.043882,30.4554,5.06621,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0164674,0.00566866,0.0136584,-5.21348e-05,0.000619352,0.000420289,0.000821536,-0.000254319,1.12241,0.00861112,1096,747,0.18859,-0.0658292,30.7549,4.88361,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.01692,0.00723755,0.0150771,-1.80874e-05,0.00052001,0.00054072,0.000854919,-0.000352997,1.01625,0.00824218,1103,747,0.195968,-0.0867749,31.0442,4.72462,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0168277,0.00892288,0.016214,3.22566e-05,0.00041221,0.000680315,0.000928577,-0.000484109,0.921554,0.00770541,1110,747,0.197417,-0.104395,31.276,4.52705,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0165019,0.0105072,0.014485,8.52983e-05,0.000279338,0.00078367,0.000971971,-0.000607335,0.846986,0.00810162,1117,747,0.190223,-0.1143,31.5263,4.31254,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.016689,0.0116736,0.0118381,0.000129618,0.000141994,0.000816936,0.000952765,-0.000681154,0.789185,0.00853017,1124,747,0.185941,-0.119327,31.8336,4.09376,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.016646,0.013346,0.00978154,0.000159658,-2.76528e-05,0.000799705,0.000871173,-0.000739168,0.727107,0.00885656,1131,747,0.180626,-0.130113,32.1661,3.89341,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0165344,0.0150247,0.00938467,0.000176188,-0.000241507,0.000765695,0.000761007,-0.000826325,0.652259,0.00885915,1138,747,0.178322,-0.140325,32.5051,3.6991,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.016356,0.0168866,0.00953797,0.000193064,-0.000446925,0.000732266,0.000672201,-0.000926061,0.579406,0.00874464,1145,747,0.176644,-0.157525,32.8266,3.53492,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0162068,0.0185627,0.00759902,0.00021016,-0.000628052,0.000662617,0.000575089,-0.000992981,0.503411,0.00886333,1152,747,0.170569,-0.176568,33.0746,3.34928,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0164688,0.0209989,0.00180599,0.000236223,-0.000806774,0.000545686,0.000469532,-0.00104008,0.40403,0.00894978,1159,747,0.159425,-0.198085,33.3058,3.14869,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0168771,0.0235294,-0.00209022,0.000279367,-0.000970221,0.000388001,0.00039004,-0.0010809,0.277861,0.00878544,1166,747,0.153854,-0.218247,33.5618,2.94104,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0172589,0.0248663,0.00184448,0.000330408,-0.00108746,0.000208697,0.000360488,-0.00111754,0.143147,0.00928459,1173,747,0.16624,-0.232017,33.8872,2.75498,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0175631,0.024971,0.00886109,0.000379138,-0.0011015,3.28424e-05,0.000379866,-0.00110223,0.0221667,0.00942855,1180,747,0.185338,-0.236933,34.254,2.56754,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0180265,0.0246031,0.0145776,0.000409926,-0.00100136,-0.000128287,0.000421492,-0.00101293,-0.0899185,0.00936066,1187,747,0.203182,-0.239399,34.6695,2.36974,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0186997,0.0250393,0.0146228,0.000411226,-0.000814501,-0.000274817,0.000470021,-0.000873297,-0.210767,0.00932944,1194,747,0.209689,-0.245047,35.0811,2.15734,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0190539,0.0265163,0.0111508,0.000378909,-0.000537773,-0.000410687,0.000535987,-0.000694851,-0.365308,0.00908628,1201,747,0.204695,-0.261176,35.4334,1.94283,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0189847,0.0280088,0.00994133,0.000329207,-0.000197881,-0.000553116,0.000678356,-0.00054703,-0.563074,0.00869148,1208,747,0.200977,-0.28128,35.6782,1.75143,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0194065,0.0283899,0.0126318,0.000247606,0.000178609,-0.000695747,0.000909709,-0.000483494,-0.760626,0.0088056,1215,747,0.211463,-0.297236,35.8916,1.57543,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0204604,0.0275783,0.0155508,0.000152389,0.000565779,-0.000805138,0.00119033,-0.000472163,-0.911045,0.00873139,1222,747,0.228683,-0.294016,36.1284,1.4402,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0217934,0.0264234,0.0172957,5.91775e-05,0.000874925,-0.000834601,0.00139599,-0.000461884,-1.01268,0.00905809,1229,747,0.245748,-0.279762,36.4579,1.30717,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0224309,0.0247582,0.0185536,-2.69328e-05,0.00113727,-0.000815717,0.00155729,-0.000446947,-1.0953,0.00922899,1236,747,0.255047,-0.256705,36.8804,1.15153,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0221636,0.0227904,0.0228343,-0.000118796,0.0013567,-0.000833356,0.00173194,-0.000494042,-1.14771,0.00905191,1243,747,0.263277,-0.24228,37.3081,0.971029,37.114,1.23007
1.4782,24.3649,-5.71581,0.0212973,0.0215813,0.0265633,-0.000211714,0.00145312,-0.000900935,0.00184733,-0.000605919,-1.15834,0.0091046,1250,747,0.26445,-0.235609,37.7389,0.795792,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0170791,-0.00701727,0.00237774,-0.000508909,0.000309859,-0.000971694,0.000954887,-0.00115394,-0.984769,0.00913474,935,754,0.173459,0.0722459,25.8148,8.8995,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0167145,-0.00735275,0.00493292,-0.00021452,0.000394822,-0.000809519,0.000955105,-0.000774802,-0.96538,0.00949387,942,754,0.174686,0.0770666,25.9246,8.73686,25.7718,8.68091
-30.23,22.84,-3.09758,0.0160486,-0.00798414,0.00818698,-2.37726e-05,0.00051895,-0.000706208,0.00100414,-0.00050896,-0.968827,0.00918709,949,754,0.174481,0.0772224,25.9502,8.56767,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0156797,-0.0085217,0.0109171,8.8799e-05,0.000666596,-0.000618607,0.00106044,-0.000305045,-1.00385,0.00845146,956,754,0.176326,0.0715337,25.8981,8.40039,25.7648,8.33081
-28.798,22.8661,-3.136,0.0161368,-0.00836801,0.00828385,0.000139687,0.000802173,-0.000525042,0.00109173,-0.000149869,-1.06681,0.00786357,963,754,0.175759,0.0671833,25.8995,8.23174,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0170034,-0.00753279,0.00585144,0.000149167,0.000911769,-0.000435609,0.00110939,-4.84491e-05,-1.14491,0.00772524,970,754,0.179368,0.0638591,25.9842,8.0603,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0172954,-0.00646201,0.0042346,0.000139471,0.000996142,-0.000356172,0.00112488,1.07333e-05,-1.22396,0.00786049,977,754,0.178856,0.0571325,26.0877,7.88563,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0174712,-0.00609785,0.0056275,0.000130983,0.00106051,-0.000286222,0.00114157,4.99183e-05,-1.2948,0.00809632,984,754,0.183265,0.0515592,26.2217,7.72611,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.017564,-0.00677339,0.00964362,0.000138775,0.00112576,-0.000223629,0.00117406,9.04696e-05,-1.35806,0.00806388,991,754,0.192298,0.0509341,26.4107,7.58154,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0179426,-0.00756778,0.0134358,0.00013846,0.00116523,-0.000166119,0.00119143,0.000112253,-1.41432,0.00804217,998,754,0.203743,0.0560693,26.6048,7.42875,26.452,7.36877
-24.444,22.969,-3.47549,0.0178187,-0.00777421,0.0141295,0.00012191,0.00119025,-0.000113612,0.0012022,0.000109962,-1.46601,0.00797541,1005,754,0.203989,0.0602598,26.7212,7.24601,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0173485,-0.00691876,0.0121624,8.60116e-05,0.0011967,-8.11435e-05,0.00120259,8.01148e-05,-1.49825,0.00798287,1012,754,0.195351,0.0532309,26.7428,7.05382,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0170335,-0.00518168,0.00905258,4.00933e-05,0.00118972,-6.09349e-05,0.00119294,3.68724e-05,-1.51799,0.00816012,1019,754,0.185714,0.0400739,26.7778,6.85891,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0168977,-0.00366934,0.00880626,2.16957e-08,0.00118508,-3.73967e-05,0.00118626,-1.15728e-06,-1.53928,0.00788793,1026,754,0.18369,0.0266921,26.8733,6.67978,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.017264,-0.00242206,0.00880775,-2.16041e-05,0.00118556,-7.71843e-06,0.00118561,-2.16535e-05,-1.5644,0.00734528,1033,754,0.187058,0.0195754,27.0127,6.49823,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0178389,-0.00178755,0.00949851,-3.45962e-05,0.00116688,2.5214e-05,0.0011674,-3.51251e-05,1.54982,0.00700678,1040,754,0.193967,0.0175307,27.2209,6.30356,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0182801,-0.00121579,0.00916732,-5.49765e-05,0.00111371,5.26178e-05,0.00111608,-5.73408e-05,1.52589,0.00690936,1047,754,0.197496,0.0109788,27.5007,6.1204,27.3363,6.12969
-19.3539,23.086,-3.79498,0.018222,-0.000375723,0.00818298,-8.25226e-05,0.00103619,6.83215e-05,0.00104035,-8.66796e-05,1.51003,0.00697284,1054,754,0.19474,0.00192023,27.7335,5.93619,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0179427,0.000454939,0.00804474,-0.000104536,0.000950436,8.16291e-05,0.000956715,-0.000110815,1.49403,0.00716848,1061,754,0.191626,-0.0085144,27.8965,5.78166,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.017541,0.0013658,0.00785692,-0.000109265,0.000872869,0.000112329,0.000885552,-0.000121948,1.45836,0.00731406,1068,754,0.187177,-0.0169976,28.0155,5.59477,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0166283,0.00197796,0.0100779,-0.000105029,0.000784427,0.000169266,0.00081555,-0.000136152,1.38896,0.00764605,1075,754,0.182965,-0.0230769,28.1861,5.40704,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0159853,0.00280322,0.0120364,-0.000101343,0.000683496,0.00023842,0.000750247,-0.000168094,1.29782,0.00824352,1082,754,0.180858,-0.0333653,28.4408,5.20863,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0161907,0.00379977,0.0123877,-9.67397e-05,0.000581095,0.000305858,0.000698701,-0.000214346,1.20371,0.00882489,1089,754,0.183518,-0.0444605,28.7379,5.03737,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0164223,0.0052502,0.013023,-8.22208e-05,0.000478699,0.000392164,0.00068037,-0.000283892,1.09581,0.00879581,1096,754,0.187037,-0.0634114,29.0012,4.86843,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0168356,0.00723322,0.0122524,-5.04484e-05,0.000369621,0.000510554,0.000711656,-0.000392483,0.98054,0.00844982,1103,754,0.18917,-0.0874138,29.274,4.69753,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0164864,0.00918605,0.0129538,-6.17186e-06,0.000259407,0.000644567,0.000784721,-0.000531486,0.886984,0.00806993,1110,754,0.187126,-0.109949,29.5442,4.49837,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0164829,0.0104942,0.0140732,4.03841e-05,0.000146236,0.000743507,0.000838698,-0.000652078,0.82093,0.00794759,1117,754,0.18943,-0.12361,29.8046,4.28718,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0169998,0.0112621,0.0131823,7.95901e-05,4.08181e-05,0.000782464,0.000842908,-0.0007225,0.773013,0.00825449,1124,754,0.192287,-0.123917,30.0936,4.0766,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0173387,0.0126252,0.0114715,0.000104656,-8.33607e-05,0.000782112,0.00079839,-0.000777095,0.725586,0.00836798,1131,754,0.191426,-0.126346,30.417,3.87878,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0175224,0.0144556,0.0104084,0.000113038,-0.000240029,0.0007643,0.000720927,-0.000847918,0.671901,0.00835811,1138,754,0.190423,-0.134629,30.7711,3.69174,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0172745,0.0166647,0.0118338,0.000119879,-0.000391813,0.000739248,0.000646302,-0.000918236,0.618805,0.00854871,1145,754,0.190896,-0.154261,31.121,3.51402,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0170497,0.0187586,0.00883456,0.000133987,-0.000525751,0.000680882,0.000560698,-0.000952462,0.559824,0.00878635,1152,754,0.1816,-0.17478,31.3856,3.3166,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0169458,0.0210552,0.00276937,0.00016272,-0.000657521,0.000574422,0.000458403,-0.000953204,0.475377,0.00890481,1159,754,0.166329,-0.195291,31.6287,3.12144,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0169373,0.0240195,-0.00547095,0.000207417,-0.00077721,0.000422241,0.000363687,-0.00093348,0.354464,0.00901335,1166,754,0.146668,-0.217424,31.8512,2.92793,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0174112,0.0254917,-0.00270694,0.000258467,-0.000865058,0.000241988,0.000308371,-0.000914962,0.203372,0.00949122,1173,754,0.157211,-0.234492,32.1659,2.75174,31.9905,3.0087
