 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.021152,-0.00112003,0.00822786,-0.000703113,0.00168125,-0.000313282,0.00172173,-0.000743588,-1.44231,0.00917772,935,740,0.223811,0.00318713,28.6408,9.13617,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0207221,-0.00150265,0.01042,-0.000318383,0.00189462,-0.000166754,0.00190711,-0.000330877,-1.49601,0.00915445,942,740,0.223845,-0.000847776,28.7551,8.96238,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0205709,-0.00179136,0.0140572,-7.58886e-05,0.00203143,-9.98039e-05,0.00203615,-8.06048e-05,-1.52358,0.00878437,949,740,0.229492,-0.0100087,28.8227,8.77828,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0215395,-0.00104956,0.0123995,6.55886e-05,0.0020879,-5.27573e-05,0.00208927,6.42133e-05,-1.54473,0.00854256,956,740,0.235766,-0.0168738,28.861,8.60055,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0223074,0.000148908,0.00666864,0.000130053,0.00203452,-2.11226e-05,0.00203475,0.000129818,-1.55971,0.00841918,963,740,0.231939,-0.0176402,28.8897,8.40987,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0227138,0.00068229,0.00571968,0.000144503,0.00189833,-2.95135e-05,0.00189882,0.000144007,-1.55397,0.00829864,970,740,0.233884,-0.0171005,28.9535,8.21623,28.7424,8.226
-27.1909,24.404,-3.94815,0.0226414,0.000399652,0.00889706,0.000137582,0.00169644,-5.98554e-05,0.00169874,0.000135288,-1.53247,0.00793803,977,740,0.23941,-0.0170947,29.0148,8.02608,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0226312,1.44571e-05,0.0139409,0.000123209,0.00144117,-7.95373e-05,0.00144595,0.000118426,-1.51074,0.00786998,984,740,0.249381,-0.0210297,29.1296,7.8498,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0225741,-0.000458745,0.0175663,0.000130888,0.00116425,-7.58042e-05,0.00116978,0.000125356,-1.49796,0.00779411,991,740,0.25622,-0.0260433,29.2969,7.68794,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0226633,-2.55779e-05,0.016726,0.000116308,0.000875701,-5.57055e-05,0.000879765,0.000112243,-1.49796,0.00773593,998,740,0.255426,-0.031514,29.5092,7.51758,29.315,7.52705
-24.275,24.4804,-4.20296,0.0226845,0.000875128,0.0150956,7.88219e-05,0.000643262,-2.67502e-05,0.000644527,7.7557e-05,-1.52355,0.00765843,1005,740,0.252236,-0.0357419,29.6828,7.31959,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0221289,0.0014957,0.0154408,2.50275e-05,0.000462248,-5.40096e-06,0.000462315,2.49608e-05,-1.55845,0.00779234,1012,740,0.247451,-0.0394382,29.765,7.13699,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0216686,0.00199386,0.0182175,-3.1144e-05,0.000370411,3.46738e-05,0.000373383,-3.4116e-05,1.48529,0.00797055,1019,740,0.248649,-0.0473181,29.8583,6.96129,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0216023,0.00210688,0.0205757,-8.17465e-05,0.000374072,0.000100055,0.000395068,-0.000102742,1.36396,0.00797962,1026,740,0.252938,-0.0510048,29.9784,6.79094,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0220624,0.00269672,0.0191721,-0.000130056,0.00044775,0.00017782,0.000498089,-0.000180395,1.29493,0.00789711,1033,740,0.254497,-0.0522759,30.1622,6.6076,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0225323,0.00340495,0.0169247,-0.000178822,0.000504406,0.000231714,0.000575577,-0.000249993,1.27279,0.00758445,1040,740,0.254324,-0.0539376,30.4037,6.40542,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0225955,0.00439209,0.0143729,-0.000220904,0.000526236,0.000250501,0.00060245,-0.000297118,1.27545,0.00748119,1047,740,0.249437,-0.0569909,30.6895,6.21185,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0223791,0.00604131,0.0109017,-0.000243943,0.000535898,0.000245701,0.000606854,-0.000314899,1.28966,0.00795388,1054,740,0.239753,-0.0664096,30.9677,6.02359,30.7652,6.1024
-18.425,24.628,-4.66049,0.022088,0.00720818,0.00855862,-0.000235712,0.000539006,0.000229824,0.000602054,-0.000298759,1.30305,0.00828956,1061,740,0.231782,-0.077233,31.1957,5.84607,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0214646,0.00852886,0.00609372,-0.000206907,0.000532688,0.000246044,0.000607062,-0.00028128,1.27725,0.00827618,1068,740,0.220279,-0.0915179,31.3917,5.65899,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0205243,0.00918397,0.00815773,-0.000168802,0.000469821,0.000291048,0.000582561,-0.000281542,1.20123,0.00816197,1075,740,0.215476,-0.103956,31.5642,5.45015,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0201229,0.00993083,0.0143469,-0.000128256,0.00037451,0.000312971,0.000524554,-0.000278301,1.12375,0.00865488,1082,740,0.22475,-0.112347,31.825,5.21666,31.648,5.33451
-15.4799,24.7089,-4.91298,0.019979,0.0106263,0.0216434,-8.89067e-05,0.000252156,0.00029776,0.00042476,-0.000261511,1.04546,0.00946873,1089,740,0.239137,-0.126504,32.1685,5.02611,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0205426,0.0110937,0.0269392,-3.33422e-05,0.000143431,0.000298938,0.000366775,-0.000256686,0.929138,0.00973392,1096,740,0.256301,-0.14446,32.4896,4.8274,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0214319,0.0125358,0.0249263,4.65861e-05,2.11806e-05,0.000369443,0.000403545,-0.000335778,0.768213,0.009267,1103,740,0.260449,-0.15749,32.7974,4.6735,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0222732,0.0137655,0.0212442,0.000131161,-0.000119884,0.000503708,0.000524751,-0.000513474,0.663287,0.00811448,1110,740,0.260348,-0.161062,33.0244,4.48405,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0225672,0.0150609,0.0166874,0.000194937,-0.00029141,0.00062435,0.000621798,-0.000718272,0.599695,0.00819029,1117,740,0.252838,-0.159196,33.2974,4.28088,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0219342,0.0164406,0.0124001,0.000230497,-0.00047765,0.000681156,0.000644109,-0.000891263,0.545712,0.00852037,1124,740,0.237023,-0.172809,33.6208,4.08051,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0214707,0.017636,0.0108348,0.000248855,-0.000631304,0.000705276,0.00064009,-0.00102254,0.506465,0.00927076,1131,740,0.228851,-0.184582,33.9763,3.89369,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0214316,0.0180309,0.0133042,0.000259958,-0.000747315,0.000737944,0.000649748,-0.0011371,0.485961,0.00947543,1138,740,0.233842,-0.182621,34.3031,3.69793,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.021357,0.0187961,0.0173036,0.000262742,-0.000844566,0.000766463,0.000654603,-0.00123643,0.472614,0.00928862,1145,740,0.241943,-0.182804,34.5832,3.53472,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0214274,0.0203623,0.0173762,0.000243082,-0.000975731,0.000734407,0.000587998,-0.00132065,0.439075,0.00939439,1152,740,0.242618,-0.199802,34.8094,3.35295,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0218348,0.0229846,0.0119023,0.000221621,-0.00117743,0.000643053,0.000472281,-0.00142809,0.371679,0.00932406,1159,740,0.233662,-0.222836,35.0423,3.14861,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0222379,0.0253392,0.00959728,0.000225859,-0.00141385,0.000545903,0.000390977,-0.00157897,0.29372,0.008678,1166,740,0.231869,-0.247295,35.3688,2.91001,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0224839,0.0261154,0.0135044,0.00026602,-0.00162791,0.000446699,0.000366091,-0.00172798,0.220383,0.0089405,1173,740,0.243099,-0.259419,35.7178,2.72316,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0226056,0.0257395,0.0194425,0.000318421,-0.00176486,0.000340558,0.00037268,-0.00181912,0.157994,0.00928316,1180,740,0.258198,-0.268346,36.1027,2.5598,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0235495,0.026044,0.0207665,0.00035878,-0.00186337,0.000219143,0.000380185,-0.00188477,0.0973678,0.00964967,1187,740,0.270399,-0.279393,36.5204,2.35467,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0238987,0.0275737,0.0188343,0.00038021,-0.00195414,8.84288e-05,0.000383555,-0.00195748,0.0378094,0.0100897,1194,740,0.268944,-0.288527,36.9193,2.11589,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0212999,-0.00137088,0.00901533,-0.000569044,0.00124574,-0.000470929,0.00136066,-0.00068397,-1.33143,0.00922786,935,747,0.226986,0.00431342,27.2586,8.99355,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0206867,-0.00181397,0.0127533,-0.00021419,0.00144615,-0.000356883,0.00151961,-0.00028765,-1.36779,0.0092619,942,747,0.228187,0.000114712,27.3669,8.82167,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0202954,-0.00219627,0.0165195,7.82125e-06,0.00158467,-0.00029278,0.00163727,-4.47855e-05,-1.39301,0.00891,949,747,0.231767,-0.00808778,27.4159,8.64604,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.020556,-0.00248279,0.0187602,0.000137543,0.00165647,-0.000230196,0.00169059,0.000103423,-1.42365,0.00849916,956,747,0.238872,-0.0141133,27.3902,8.47459,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0212134,-0.00173072,0.0138668,0.000196582,0.00164225,-0.000173053,0.00166268,0.000176155,-1.4533,0.00828296,963,747,0.235764,-0.0140572,27.3867,8.29008,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.02209,-0.000887603,0.00904341,0.000208569,0.00156189,-0.000149755,0.00157826,0.000192195,-1.46189,0.0081422,970,747,0.234739,-0.0102909,27.4606,8.10489,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0227212,-0.000617288,0.00856013,0.000198689,0.0014238,-0.000145425,0.00144082,0.000181664,-1.45425,0.00792005,977,747,0.239852,-0.00728696,27.552,7.92184,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0232174,-0.00100803,0.0127839,0.000183806,0.00124467,-0.000132808,0.00126105,0.000167432,-1.44813,0.00799728,984,747,0.253161,-0.010853,27.6855,7.75796,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0233577,-0.00139466,0.0171526,0.000186787,0.00104695,-0.000108599,0.00106045,0.000173288,-1.44713,0.00810173,991,747,0.263398,-0.0174106,27.8716,7.60824,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0233758,-0.00106833,0.01756,0.000165003,0.00084148,-7.84525e-05,0.000850459,0.000156024,-1.45684,0.00804457,998,747,0.264417,-0.0222543,28.0816,7.44404,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0229702,-0.00025313,0.0158318,0.000118069,0.000677269,-4.87158e-05,0.000681481,0.000113857,-1.48455,0.00780213,1005,747,0.256867,-0.0250029,28.2262,7.2481,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0225668,0.000811798,0.0132845,5.4097e-05,0.000551634,-3.06062e-05,0.00055351,5.22214e-05,-1.50959,0.00770182,1012,747,0.247606,-0.0287882,28.2742,7.05896,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.02234,0.00164016,0.0152764,-1.133e-05,0.000488398,8.26345e-07,0.0004884,-1.13314e-05,1.56914,0.00791674,1019,747,0.249433,-0.0413513,28.3321,6.87531,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0223322,0.00198524,0.018429,-6.59862e-05,0.000489791,5.29594e-05,0.000494792,-7.09876e-05,1.47664,0.00787046,1026,747,0.255874,-0.0480885,28.4403,6.70776,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0228406,0.00254908,0.0181264,-0.000111001,0.000538594,0.000119565,0.000559903,-0.000132309,1.39443,0.00760787,1033,747,0.260173,-0.0505566,28.6003,6.53574,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0233183,0.00317928,0.015704,-0.000156234,0.000576985,0.000168688,0.000613933,-0.000193181,1.35517,0.00719423,1040,747,0.259684,-0.0495244,28.8284,6.33912,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0231613,0.00407179,0.0140083,-0.00020286,0.000597186,0.000183135,0.000637114,-0.000242788,1.35613,0.00701683,1047,747,0.254447,-0.052925,29.1116,6.14871,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0229051,0.00547529,0.0126614,-0.000235998,0.000610106,0.00017643,0.000645421,-0.000271313,1.37324,0.00724989,1054,747,0.248916,-0.0647935,29.373,5.95668,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0224883,0.00657587,0.0124602,-0.000238218,0.000611601,0.000166914,0.000643209,-0.000269827,1.38364,0.00760889,1061,747,0.244326,-0.0790656,29.5662,5.79245,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0218292,0.00778074,0.010797,-0.00021595,0.00058983,0.000195266,0.000634656,-0.000260776,1.34515,0.00782169,1068,747,0.234243,-0.0929158,29.7193,5.6097,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0209678,0.00886235,0.0104201,-0.000182676,0.000519418,0.000252362,0.000600714,-0.000263972,1.25915,0.00794689,1075,747,0.224909,-0.103667,29.8877,5.40733,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0204901,0.00994818,0.0136309,-0.000145387,0.000426691,0.000287376,0.000546118,-0.000264815,1.17693,0.00841739,1082,747,0.227008,-0.114237,30.1523,5.18571,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0203437,0.0111506,0.0172503,-0.000109356,0.00031532,0.000287042,0.000460026,-0.000254062,1.10385,0.00892504,1089,747,0.233312,-0.130341,30.4886,5.00195,30.313,5.13291
-14.8473,23.9604,-4.55719,0.020409,0.0117901,0.0216679,-6.05441e-05,0.000206248,0.000302218,0.000403201,-0.000257497,0.993234,0.00898137,1096,747,0.243624,-0.145336,30.7832,4.82308,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0205046,0.0125149,0.0227168,1.02161e-05,7.7006e-05,0.00038187,0.000426938,-0.000339716,0.829013,0.00848741,1103,747,0.246863,-0.154055,31.0695,4.66933,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0214896,0.0132609,0.0224715,8.46286e-05,-6.61599e-05,0.000516168,0.00053088,-0.000512411,0.712878,0.00767988,1110,747,0.255812,-0.157075,31.3136,4.47912,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0224629,0.014726,0.0192604,0.000138476,-0.000218326,0.000634991,0.000619651,-0.0006995,0.648453,0.00795814,1117,747,0.257887,-0.161086,31.5786,4.26489,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0226993,0.016396,0.0152081,0.000162832,-0.000367986,0.000687553,0.000634425,-0.000839578,0.6012,0.00848045,1124,747,0.250922,-0.173764,31.8883,4.04752,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0225857,0.0175372,0.0139782,0.0001669,-0.00048708,0.000707673,0.000619477,-0.000939656,0.568978,0.00906053,1131,747,0.246909,-0.185339,32.2192,3.85632,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0222291,0.0181302,0.0160116,0.000166682,-0.000582579,0.000739636,0.000621153,-0.00103705,0.550978,0.0091202,1138,747,0.247886,-0.186877,32.5526,3.66843,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0220301,0.0188775,0.0202386,0.000168147,-0.000669701,0.000773323,0.000628727,-0.00113028,0.537166,0.00889028,1145,747,0.255387,-0.191023,32.8687,3.50266,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0218516,0.0207236,0.0195523,0.000157734,-0.000785022,0.0007573,0.000578377,-0.00120567,0.507018,0.00888111,1152,747,0.251933,-0.210984,33.115,3.31142,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.022071,0.0235193,0.0126599,0.000146106,-0.000955043,0.000682759,0.000472624,-0.00128156,0.446083,0.00884944,1159,747,0.237921,-0.236415,33.3474,3.11052,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0223468,0.0265343,0.00665864,0.000155923,-0.00115091,0.000589526,0.00038256,-0.00137755,0.367021,0.00874221,1166,747,0.226272,-0.262698,33.6048,2.90487,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0222376,0.0282393,0.00786348,0.000200631,-0.00132197,0.00048534,0.000342177,-0.00146352,0.283773,0.00933231,1173,747,0.22768,-0.282929,33.929,2.725,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0223326,0.0281001,0.0143883,0.000263886,-0.0014394,0.000375768,0.000343102,-0.00151861,0.207767,0.00945778,1180,747,0.243793,-0.293554,34.2945,2.54931,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.022758,0.0277806,0.0209297,0.000324821,-0.00153628,0.000255487,0.000359257,-0.00157072,0.133976,0.00925343,1187,747,0.26326,-0.300126,34.7088,2.35259,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0237143,0.0283452,0.0193619,0.00037433,-0.00163449,0.000127734,0.000382419,-0.00164258,0.063247,0.0090349,1194,747,0.268667,-0.303339,35.1251,2.13936,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0241337,0.0290595,0.0180544,0.000394156,-0.00172536,-1.59613e-05,0.000394276,-0.00172548,-0.00753004,0.0088336,1201,747,0.269439,-0.304696,35.4755,1.91949,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0236549,0.0292042,0.0201629,0.000384722,-0.00178325,-0.000202654,0.000403502,-0.00180203,-0.0924094,0.00866041,1208,747,0.269913,-0.311548,35.7125,1.73274,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0238215,0.0291983,0.0203308,0.000344135,-0.00184704,-0.000404531,0.000416433,-0.00191934,-0.176854,0.00894464,1215,747,0.272066,-0.320667,35.9263,1.56385,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0245964,0.0293362,0.017259,0.000291599,-0.0018686,-0.000573815,0.000434561,-0.00201156,-0.244172,0.00879945,1222,747,0.27211,-0.319583,36.1672,1.42737,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0256614,0.0292241,0.015209,0.000241462,-0.00184785,-0.000670581,0.00043817,-0.00204456,-0.285335,0.00881571,1229,747,0.277235,-0.309032,36.4983,1.28728,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0260205,0.0276554,0.0183803,0.000191019,-0.00177487,-0.000731965,0.000433617,-0.00201746,-0.32004,0.00872756,1236,747,0.288477,-0.290664,36.916,1.12958,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0260687,0.025016,0.0248132,0.000133127,-0.00165835,-0.000840913,0.000465998,-0.00199122,-0.376919,0.00858394,1243,747,0.304983,-0.267263,37.3444,0.947809,37.114,1.23007
1.4782,24.3649,-5.71581,0.0259524,0.0234829,0.0265401,8.00275e-05,-0.00148459,-0.000973399,0.000546523,-0.00195109,-0.446905,0.00894368,1250,747,0.30833,-0.24763,37.7845,0.77109,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0218434,-0.00198366,0.0103703,-0.000444762,0.00093415,-0.000581837,0.00114685,-0.000657461,-1.22032,0.00925312,935,754,0.235165,0.0104526,25.8483,8.84224,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0211256,-0.00201241,0.0133697,-0.000121178,0.00109916,-0.000493169,0.00127354,-0.000295561,-1.23092,0.00950704,942,754,0.233878,0.00407176,25.9542,8.68381,25.7718,8.68091
-30.23,22.84,-3.09758,0.0205158,-0.00248978,0.0173397,7.8536e-05,0.00121898,-0.000433646,0.00136514,-6.76231e-05,-1.24571,0.00914099,949,754,0.235718,-0.00306116,25.9793,8.51718,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0205056,-0.00315019,0.0204766,0.000193712,0.00128678,-0.000362803,0.00139624,8.42547e-05,-1.27778,0.00852762,956,754,0.241969,-0.00719343,25.9302,8.34974,25.7648,8.33081
-28.798,22.8661,-3.136,0.0213222,-0.00301679,0.0180765,0.000244801,0.00129104,-0.000289566,0.00136584,0.000170005,-1.31802,0.00803744,963,754,0.24544,-0.0081788,25.9347,8.17751,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0221176,-0.00223405,0.0141797,0.000253457,0.00124598,-0.000243326,0.00130243,0.000197014,-1.34286,0.00784962,970,754,0.2455,-0.00453304,26.0212,8.00373,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0226682,-0.00132856,0.0101867,0.000241383,0.00115506,-0.000213274,0.00120239,0.000194052,-1.35241,0.00784722,977,754,0.242864,-0.00436144,26.1311,7.83139,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0234752,-0.00129368,0.0119336,0.000227247,0.00103485,-0.000179519,0.00107296,0.000189141,-1.36163,0.00799578,984,754,0.254242,-0.00740594,26.2706,7.67499,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0240055,-0.00157553,0.015525,0.000227725,0.000902029,-0.000142095,0.000930749,0.000199005,-1.37136,0.00813789,991,754,0.266705,-0.0125241,26.4647,7.5283,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0242072,-0.00137556,0.016462,0.000203696,0.000765831,-0.000105101,0.000784839,0.000184688,-1.39188,0.00829678,998,754,0.270559,-0.0143627,26.6617,7.37013,26.452,7.36877
-24.444,22.969,-3.47549,0.0237688,-0.000802558,0.0154187,0.000153645,0.000660006,-7.46792e-05,0.00067079,0.000142861,-1.42738,0.00812845,1005,754,0.2641,-0.0166326,26.7779,7.1829,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0232335,1.3266e-05,0.0123306,8.62106e-05,0.000582052,-5.87021e-05,0.000588907,7.93557e-05,-1.45455,0.00789405,1012,754,0.252478,-0.019237,26.8005,6.98986,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0231131,0.000855789,0.0139675,1.79987e-05,0.000546346,-3.30935e-05,0.000548411,1.59339e-05,-1.50849,0.00793736,1019,754,0.254616,-0.0327946,26.8302,6.80107,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0232814,0.00124466,0.0170382,-3.63903e-05,0.000552727,9.85086e-06,0.000552891,-3.65549e-05,1.55408,0.00774338,1026,754,0.262604,-0.0410508,26.9238,6.63063,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0237588,0.00207118,0.0174056,-7.75867e-05,0.000589692,6.73077e-05,0.000596414,-8.43082e-05,1.47126,0.00738292,1033,754,0.267978,-0.0494416,27.0638,6.4578,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0241336,0.00306111,0.014454,-0.000121048,0.00062041,0.000111263,0.000636747,-0.000137384,1.42501,0.00710398,1040,754,0.265321,-0.0516138,27.2756,6.26546,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0238494,0.00431045,0.0130243,-0.000173066,0.000640836,0.000122741,0.000658943,-0.000191173,1.42433,0.00704203,1047,754,0.259339,-0.0589961,27.55,6.07249,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0234346,0.00533726,0.0141656,-0.000216852,0.000653394,0.000117135,0.000668885,-0.000232343,1.43931,0.00704879,1054,754,0.257577,-0.0708389,27.7763,5.88203,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0229372,0.00613503,0.0163891,-0.000231389,0.000649365,0.000116004,0.000664388,-0.000246412,1.44201,0.00721523,1061,754,0.25741,-0.0835701,27.9339,5.7245,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0225278,0.00692773,0.0157457,-0.000219405,0.000614683,0.000155924,0.000642878,-0.0002476,1.3919,0.00745611,1068,754,0.252036,-0.0946605,28.0537,5.54375,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0218614,0.00803236,0.0142702,-0.000195515,0.000538302,0.000221541,0.000599999,-0.000257211,1.29919,0.00786062,1075,754,0.24226,-0.103502,28.2321,5.35846,28.038,5.44729
-16.4321,23.1528,-3.97961,0.021596,0.00960064,0.0138782,-0.000166182,0.000445768,0.000264811,0.000544448,-0.000264862,1.21409,0.00853269,1082,754,0.238607,-0.116369,28.4938,5.15397,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.021412,0.01127,0.0140068,-0.000136615,0.000339235,0.000275919,0.000465644,-0.000263024,1.14119,0.00910727,1089,754,0.236864,-0.131648,28.7874,4.97422,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0208536,0.0121027,0.0158221,-9.55883e-05,0.000226875,0.000302512,0.000408439,-0.000277152,1.03024,0.00908074,1096,754,0.235314,-0.141389,29.0413,4.80518,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0204112,0.0126771,0.0162877,-3.42894e-05,9.27087e-05,0.000388162,0.000422531,-0.000364112,0.866475,0.00867427,1103,754,0.231995,-0.146942,29.304,4.64028,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0205257,0.0132083,0.0185385,3.11502e-05,-5.03533e-05,0.00051885,0.000510846,-0.000530049,0.746207,0.00821349,1110,754,0.238022,-0.151885,29.5765,4.44754,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0217663,0.0141315,0.0214722,7.83518e-05,-0.000188033,0.000632029,0.00059107,-0.000700751,0.681549,0.00803999,1117,754,0.256468,-0.161819,29.8467,4.23569,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0229542,0.0161353,0.0171558,9.6498e-05,-0.000312657,0.000680788,0.000602782,-0.000818941,0.63944,0.008395,1124,754,0.258055,-0.174607,30.1469,4.02206,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0234531,0.0175045,0.0154652,9.30146e-05,-0.000411573,0.000699021,0.000583878,-0.000902436,0.612211,0.00857167,1131,754,0.258848,-0.182851,30.472,3.82995,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0232192,0.0186223,0.0160858,8.7446e-05,-0.000496387,0.000730299,0.00058201,-0.000990951,0.595265,0.00853109,1138,754,0.257759,-0.189009,30.8199,3.65054,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0225555,0.0196265,0.0213305,9.06129e-05,-0.000578135,0.00076661,0.000592599,-0.00108012,0.579751,0.00865381,1145,754,0.263113,-0.201344,31.1609,3.47955,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0222795,0.0220034,0.0192109,8.97437e-05,-0.000680111,0.000761222,0.000557827,-0.00114819,0.551311,0.00883031,1152,754,0.255384,-0.226719,31.4241,3.27923,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0223547,0.0248345,0.0133177,8.78527e-05,-0.000821902,0.000697922,0.000466047,-0.0012001,0.496593,0.0089268,1159,754,0.242268,-0.255036,31.669,3.081,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0224842,0.0279787,0.00530188,0.000103004,-0.000981229,0.000604288,0.000372709,-0.00125093,0.419789,0.00907795,1166,754,0.22457,-0.283941,31.8928,2.89022,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0228275,0.0296991,0.00405024,0.000150305,-0.00111833,0.000491453,0.000318412,-0.00128643,0.329586,0.00965294,1173,754,0.224584,-0.300563,32.2113,2.71883,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0230044,0.0293938,0.0108496,0.000220884,-0.00121829,0.000375146,0.000312801,-0.00131021,0.240284,0.00974304,1180,754,0.242069,-0.305953,32.567,2.54286,32.3527,2.83832
