 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00514184,0.00462336,0.000254387,-0.00101403,0.000512113,-0.000655849,0.00075523,-0.00125715,-1.21581,0.00915612,935,740,-0.0504134,-0.0590321,28.4006,9.10493,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00534792,0.00402803,0.0031166,-0.000602332,0.000437157,-0.000385301,0.000564399,-0.000729574,-1.25183,0.00903797,942,740,-0.0469333,-0.0496098,28.5156,8.91992,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00586662,0.00359514,0.00726332,-0.000309136,0.000444713,-0.00023493,0.000511932,-0.000376356,-1.29211,0.00836221,949,740,-0.0439158,-0.0497927,28.5784,8.72818,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00587251,0.00382357,0.00833108,-0.000117098,0.000500614,-0.000175698,0.000547091,-0.000163575,-1.31219,0.0079825,956,740,-0.0417871,-0.0544384,28.6026,8.55128,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.0058626,0.00487608,0.00471895,-3.04772e-06,0.000597637,-0.000167224,0.000641053,-4.64629e-05,-1.31678,0.00797529,963,740,-0.0487104,-0.0620828,28.6205,8.36498,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00560475,0.0057439,0.00247783,5.2254e-05,0.000712004,-0.000196587,0.000766139,-1.88145e-06,-1.30208,0.00804903,970,740,-0.0506048,-0.0670999,28.6849,8.1737,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00533572,0.0062467,0.000760514,5.59408e-05,0.00082412,-0.000249835,0.000898225,-1.81641e-05,-1.28245,0.00778472,977,740,-0.0513041,-0.0753878,28.7573,7.9891,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00486639,0.00659153,0.000202536,2.61599e-05,0.000916986,-0.000314215,0.00101666,-7.3518e-05,-1.26361,0.00759442,984,740,-0.0477652,-0.0830806,28.8854,7.81668,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00453393,0.00646739,0.00176582,1.889e-05,0.000971893,-0.00034609,0.00108432,-9.35328e-05,-1.25671,0.00744073,991,740,-0.0412678,-0.0897058,29.0595,7.65489,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00451656,0.00635408,0.00455446,9.64405e-06,0.00101607,-0.000361294,0.00113233,-0.000106624,-1.25945,0.00741607,998,740,-0.0354192,-0.0913256,29.2652,7.48207,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00437071,0.00584024,0.00823045,-1.10166e-05,0.00106715,-0.000356847,0.00117455,-0.000118425,-1.27843,0.00746527,1005,740,-0.0264172,-0.0886025,29.4315,7.2913,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00451146,0.00597684,0.00769525,-4.57752e-05,0.00106392,-0.000343465,0.00116163,-0.000143479,-1.29365,0.00765022,1012,740,-0.0288528,-0.0825627,29.5187,7.11068,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00472248,0.00613174,0.00766366,-7.96143e-05,0.000989998,-0.00031281,0.00107476,-0.000164379,-1.30617,0.00782173,1019,740,-0.0309518,-0.0774619,29.6183,6.93586,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00508257,0.00618543,0.00844883,-0.000104776,0.000876074,-0.000265892,0.000943516,-0.000172217,-1.32239,0.00776151,1026,740,-0.0327697,-0.0751963,29.7376,6.76469,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00556575,0.00561915,0.00959208,-0.000112792,0.000748433,-0.00021011,0.000796959,-0.000161318,-1.34382,0.0075175,1033,740,-0.0348616,-0.0742952,29.9082,6.59535,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00535326,0.00532965,0.00982475,-0.000105697,0.000572727,-0.000166055,0.000611191,-0.000144161,-1.34318,0.00707458,1040,740,-0.032052,-0.0776235,30.1434,6.40815,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00523869,0.00527493,0.00889866,-8.67444e-05,0.000341903,-0.000138871,0.000382961,-0.000127803,-1.28333,0.00702485,1047,740,-0.0326814,-0.0797496,30.4272,6.23,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00521239,0.00587361,0.00662746,-6.80557e-05,0.000106827,-0.000125292,0.000172174,-0.000133402,-1.09006,0.00763841,1054,740,-0.0371679,-0.0825667,30.7058,6.05268,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00537906,0.00584166,0.00572544,-4.86206e-05,-6.90316e-05,-0.000127844,6.94251e-05,-0.000187077,-0.745569,0.00812872,1061,740,-0.040619,-0.0787234,30.9327,5.88023,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00549198,0.00591306,0.00410532,-1.56607e-05,-0.000169339,-0.000132623,6.07751e-05,-0.000245775,-0.522839,0.00812806,1068,740,-0.0450898,-0.0775164,31.1322,5.69993,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00563355,0.00589916,0.00492687,2.12006e-05,-0.000213802,-0.000129544,7.85941e-05,-0.000271195,-0.417053,0.00796686,1075,740,-0.0445886,-0.0802746,31.314,5.49771,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00556941,0.00620582,0.00660519,4.90679e-05,-0.000197316,-0.000122001,9.92555e-05,-0.000247504,-0.39027,0.00844936,1082,740,-0.0402637,-0.0865881,31.5855,5.28239,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00511848,0.00597091,0.0102262,6.28876e-05,-0.000110608,-0.00011124,0.000117205,-0.000164926,-0.454239,0.00920488,1089,740,-0.027866,-0.0888727,31.9396,5.10762,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00446206,0.00506266,0.0143502,6.88272e-05,6.10688e-05,-7.07952e-05,0.000135849,-5.95347e-06,-0.758028,0.00943079,1096,740,-0.0121752,-0.0881038,32.2627,4.92006,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00416663,0.00444666,0.0129678,6.77651e-05,0.000277913,2.81524e-05,0.000281619,6.40591e-05,1.43991,0.00902938,1103,740,-0.0120977,-0.0787984,32.5635,4.78239,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00414886,0.00476007,0.00957836,5.67286e-05,0.000528165,0.000151926,0.000572883,1.20107e-05,1.28454,0.00810592,1110,740,-0.0193057,-0.0762124,32.7819,4.60389,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00387684,0.00601582,0.00375829,3.94362e-05,0.000767511,0.000237055,0.00083789,-3.09435e-05,1.28219,0.0083433,1117,740,-0.0296926,-0.0787871,33.0561,4.40916,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00391705,0.00642044,0.00175358,1.51947e-05,0.000955434,0.000277622,0.00103129,-6.06588e-05,1.30408,0.00871923,1124,740,-0.0345077,-0.0840862,33.3821,4.21366,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00429563,0.00648425,0.00121512,-1.82513e-05,0.00104129,0.000291152,0.00111603,-9.29854e-05,1.31954,0.00932231,1131,740,-0.0392914,-0.0874198,33.7368,4.03786,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00455649,0.00585405,0.00189559,-6.51156e-05,0.00100506,0.00028995,0.00107857,-0.000138624,1.32251,0.00954621,1138,740,-0.0401664,-0.0796609,34.0636,3.86088,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00427335,0.00586726,0.00233757,-0.00011291,0.000888518,0.000269957,0.000956654,-0.000181047,1.32356,0.00941718,1145,740,-0.036423,-0.0775445,34.3515,3.71918,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00417528,0.00676099,0.00119992,-0.00014821,0.000728794,0.000179511,0.000764114,-0.000183531,1.37652,0.00971588,1152,740,-0.0381352,-0.0865582,34.5791,3.5456,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00481808,0.00805401,-0.00289778,-0.000155336,0.000442213,5.25134e-05,0.000446793,-0.000159916,1.4838,0.00962361,1159,740,-0.0537929,-0.100963,34.7997,3.35497,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00570988,0.00798526,-0.000497547,-0.000142133,4.36773e-05,-7.45542e-05,6.98927e-05,-0.000168348,-1.23267,0.008893,1166,740,-0.0567129,-0.111113,35.1075,3.13721,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00590751,0.00696381,0.00495611,-0.000114542,-0.000409235,-0.000182741,-2.71435e-05,-0.000496634,-0.446109,0.00887337,1173,740,-0.0457718,-0.107678,35.45,2.96583,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00583608,0.00547126,0.00946209,-5.92857e-05,-0.000814693,-0.000250579,1.62766e-05,-0.000890255,-0.292879,0.00910821,1180,740,-0.0343352,-0.0921804,35.8357,2.80336,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00542462,0.00478057,0.0103462,1.46818e-05,-0.00112354,-0.000282744,8.10482e-05,-0.00118991,-0.230548,0.00945244,1187,740,-0.0281068,-0.0832179,36.2483,2.5986,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00523185,0.00511115,0.00794385,7.33838e-05,-0.00135544,-0.0002738,0.000124054,-0.00140611,-0.182992,0.00997687,1194,740,-0.0318623,-0.0796215,36.646,2.37157,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00444317,0.00378039,0.00267861,-0.000983696,0.000551813,-0.000687311,0.000814517,-0.0012464,-1.20571,0.00912024,935,747,-0.0388681,-0.0541755,27.0208,8.96584,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00498002,0.00330364,0.00524825,-0.000576402,0.000519696,-0.000443894,0.000676912,-0.000733619,-1.23041,0.00908346,942,747,-0.0391766,-0.046247,27.1314,8.78525,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00546582,0.00352722,0.00668969,-0.000285974,0.000549643,-0.000291634,0.000641358,-0.000377689,-1.2661,0.00849172,949,747,-0.041074,-0.05225,27.1831,8.60129,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00560812,0.00410176,0.00726109,-9.85244e-05,0.000614114,-0.000217332,0.000675163,-0.000159574,-1.29695,0.00798451,956,747,-0.0412571,-0.063307,27.1561,8.42212,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00557438,0.00511731,0.0043848,9.43876e-06,0.000702514,-0.000187598,0.000750034,-3.8081e-05,-1.32271,0.0078202,963,747,-0.0465065,-0.0732045,27.1431,8.23732,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00526348,0.00581957,0.00117159,5.83164e-05,0.000793963,-0.000187071,0.000838801,1.34782e-05,-1.33555,0.00785411,970,747,-0.0497928,-0.0747341,27.2088,8.05617,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00494741,0.00616403,-0.0020366,5.72093e-05,0.00087162,-0.000206448,0.000920964,7.86551e-06,-1.33619,0.00768836,977,747,-0.0530543,-0.0736902,27.3013,7.88061,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00447595,0.0060794,-0.00172658,2.7817e-05,0.000924908,-0.000238153,0.000984211,-3.14858e-05,-1.32675,0.00772873,984,747,-0.047779,-0.0756381,27.4405,7.71904,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00396126,0.00583284,0.000856606,1.82125e-05,0.000952443,-0.000252877,0.0010165,-4.58442e-05,-1.3227,0.00782337,991,747,-0.0374875,-0.0796131,27.6328,7.56851,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00398269,0.00544316,0.00584948,3.45651e-06,0.000970803,-0.000261293,0.00103687,-6.26099e-05,-1.32314,0.00785496,998,747,-0.0275355,-0.082026,27.8349,7.40429,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00404349,0.00490823,0.0105027,-2.44095e-05,0.000992814,-0.000253097,0.00105231,-8.39035e-05,-1.33992,0.00767627,1005,747,-0.0185409,-0.0805555,27.9728,7.2145,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0042322,0.00489484,0.0102023,-6.48481e-05,0.000975116,-0.000232764,0.00102484,-0.000114568,-1.36035,0.00762534,1012,747,-0.0208932,-0.0758448,28.0191,7.03234,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00419086,0.00534713,0.00901512,-0.000101161,0.00090655,-0.000202663,0.000945781,-0.000140392,-1.37959,0.00781919,1019,747,-0.0228905,-0.0740231,28.0842,6.84968,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00451163,0.00575802,0.0091458,-0.000124164,0.000812777,-0.000166074,0.000841343,-0.00015273,-1.40046,0.00774575,1026,747,-0.0257132,-0.0740024,28.1935,6.68168,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00517547,0.00525639,0.0102054,-0.000126285,0.000713722,-0.000122748,0.000731292,-0.000143855,-1.42863,0.00733781,1033,747,-0.0297725,-0.0712977,28.3399,6.52194,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00522328,0.00494761,0.0105076,-0.000109947,0.000585721,-8.43686e-05,0.000595807,-0.000120032,-1.45182,0.00679224,1040,747,-0.02937,-0.0723168,28.5587,6.33896,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00488507,0.00472157,0.00935034,-8.30337e-05,0.000423462,-5.99727e-05,0.000430466,-9.0038e-05,-1.45453,0.00668836,1047,747,-0.0282797,-0.0726481,28.8458,6.16618,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.0043558,0.0055521,0.00602464,-5.81691e-05,0.000256506,-5.12082e-05,0.00026463,-6.62927e-05,-1.41347,0.00703497,1054,747,-0.0301046,-0.0792763,29.1175,5.98524,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00443025,0.00587951,0.00404492,-3.53794e-05,0.000123685,-5.75477e-05,0.000142322,-5.4016e-05,-1.25761,0.00744737,1061,747,-0.0349907,-0.0799096,29.3163,5.82701,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00473742,0.0060369,0.00139206,-3.26091e-06,3.25009e-05,-6.66782e-05,8.36542e-05,-5.44141e-05,-0.9164,0.0075715,1068,747,-0.0435856,-0.0799738,29.4739,5.65351,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0052506,0.00611368,0.00206298,3.3056e-05,-2.68446e-05,-7.07256e-05,7.99116e-05,-7.37001e-05,-0.58511,0.00760051,1075,747,-0.0470729,-0.0828827,29.644,5.46036,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00563117,0.00629384,0.00460009,6.10195e-05,-4.75326e-05,-7.07648e-05,9.59261e-05,-8.24392e-05,-0.458254,0.00807738,1082,747,-0.0452166,-0.0891071,29.9102,5.25389,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00521455,0.00641298,0.00687681,7.23682e-05,-2.25514e-05,-7.14182e-05,0.000110658,-6.08412e-05,-0.492136,0.00856498,1089,747,-0.036143,-0.09284,30.2536,5.0824,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00481993,0.0056138,0.00996089,7.19032e-05,5.79135e-05,-4.87556e-05,0.000114163,1.56535e-05,-0.714151,0.00862134,1096,747,-0.0253315,-0.0896573,30.5528,4.9169,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00474294,0.00456909,0.0100819,6.25098e-05,0.000169615,2.22498e-05,0.000174053,5.80716e-05,1.37391,0.00821192,1103,747,-0.0240321,-0.0793906,30.8398,4.78114,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00491666,0.00419009,0.0103924,4.52369e-05,0.000314513,0.000114984,0.000356931,2.81929e-06,1.21738,0.00760508,1110,747,-0.0248353,-0.0748817,31.0716,4.60395,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00466751,0.00491597,0.00829484,2.57046e-05,0.000465867,0.000182854,0.000531917,-4.03462e-05,1.22416,0.00802873,1117,747,-0.0270588,-0.078015,31.3278,4.40044,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00389563,0.0056951,0.00495244,3.70843e-06,0.000591541,0.000220499,0.000665057,-6.98079e-05,1.24898,0.00861491,1124,747,-0.0270556,-0.0827449,31.6416,4.19073,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00386213,0.00583495,0.00368504,-2.42214e-05,0.000650911,0.000245344,0.000730651,-0.000103962,1.25655,0.00908362,1131,747,-0.0295103,-0.0836167,31.9737,4.00846,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.0045616,0.00510952,0.00493363,-6.83221e-05,0.00062331,0.000261744,0.000711198,-0.00015621,1.24685,0.00916651,1138,747,-0.0332989,-0.0746008,32.3045,3.83774,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00457551,0.00493568,0.00714302,-0.000118539,0.00054242,0.000256993,0.000630584,-0.000206703,1.24032,0.00906296,1145,747,-0.0283109,-0.0740269,32.6248,3.69037,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00460615,0.00580233,0.00528673,-0.000153677,0.000426211,0.000195927,0.000486202,-0.000213669,1.27367,0.00928254,1152,747,-0.0328042,-0.0851243,32.8737,3.51235,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00475259,0.00756673,-0.00176356,-0.000156743,0.000212042,0.000105691,0.000240185,-0.000184886,1.31056,0.00923783,1159,747,-0.0505138,-0.100281,33.1024,3.32166,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00534831,0.00776056,-0.00302015,-0.000136151,-8.60359e-05,1.14685e-05,-8.35361e-05,-0.00013865,1.35618,0.00888895,1166,747,-0.0591339,-0.103524,33.345,3.136,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00550551,0.0070762,0.00181965,-0.000105299,-0.000424773,-7.31998e-05,-8.93255e-05,-0.000440746,-0.214847,0.00906434,1173,747,-0.0493049,-0.102359,33.664,2.97214,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00576985,0.00653345,0.00454336,-5.64179e-05,-0.000735904,-0.000132589,-3.14623e-05,-0.00076086,-0.186041,0.00909627,1180,747,-0.0453362,-0.100887,34.0303,2.80173,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00588597,0.00576478,0.00699604,9.66214e-06,-0.000987329,-0.000167474,3.70422e-05,-0.00101471,-0.162055,0.00894443,1187,747,-0.040492,-0.095719,34.4439,2.61225,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00602162,0.0057625,0.00538047,7.03258e-05,-0.00119633,-0.000168194,9.22792e-05,-0.00121828,-0.12979,0.00879779,1194,747,-0.0455232,-0.0901941,34.8492,2.40126,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00559774,0.00525891,0.00759519,0.00010353,-0.0013481,-0.000145974,0.000118064,-0.00136263,-0.0992348,0.0085366,1201,747,-0.0360663,-0.0853029,35.1954,2.18991,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.0049231,0.00469828,0.0124476,0.000121909,-0.00142422,-0.000121844,0.000131452,-0.00143376,-0.0781631,0.00838395,1208,747,-0.017878,-0.0823246,35.4402,2.00014,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00427295,0.00490378,0.0113598,0.000127021,-0.00142345,-5.11884e-05,0.000128709,-0.00142514,-0.0329669,0.00875571,1215,747,-0.0140101,-0.0920766,35.6601,1.83088,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00372335,0.0051873,0.00665554,0.000120597,-0.00133374,7.11549e-05,0.00012407,-0.00133722,0.0487707,0.00876832,1222,747,-0.0198997,-0.0947464,35.9004,1.69934,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00328361,0.00540761,0.00265842,0.000109882,-0.00117932,0.000213252,0.000144241,-0.00121367,0.159747,0.00866681,1229,747,-0.0253312,-0.0900586,36.2275,1.5634,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00281839,0.00528244,0.00252345,9.61916e-05,-0.000958167,0.000340324,0.000196498,-0.00105847,0.286623,0.00839241,1236,747,-0.0212438,-0.0812266,36.6496,1.39529,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00296297,0.00488822,0.00712365,7.53225e-05,-0.000678526,0.000417037,0.00026053,-0.000863734,0.417939,0.00807381,1243,747,-0.0113067,-0.0803142,37.078,1.19666,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00351529,0.00541655,0.00738283,5.34042e-05,-0.000398575,0.000455771,0.000336137,-0.000681308,0.555241,0.00835038,1250,747,-0.015863,-0.0896692,37.5154,1.01222,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00410097,0.00376723,0.00274786,-0.000968109,0.000520924,-0.000716794,0.000809896,-0.00125708,-1.18758,0.0091397,935,754,-0.0354144,-0.0528021,25.6105,8.8105,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00480513,0.00321792,0.00460746,-0.000570049,0.000513902,-0.000497446,0.000707582,-0.000763729,-1.1995,0.0092906,942,754,-0.0386766,-0.0479968,25.7182,8.6539,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00547138,0.00388005,0.00565323,-0.000286715,0.000553147,-0.000347773,0.000678457,-0.000412025,-1.22496,0.0087879,949,754,-0.0431541,-0.0595307,25.7474,8.47651,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00549808,0.00444921,0.00679148,-0.000104877,0.000616333,-0.000262829,0.000701951,-0.000190495,-1.25588,0.00813252,956,754,-0.0410918,-0.0730904,25.7013,8.2993,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00498113,0.00518466,0.00600855,-8.8439e-07,0.000689735,-0.000215247,0.000751329,-6.24779e-05,-1.29209,0.00769365,963,754,-0.0374649,-0.0836316,25.7001,8.12071,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00465785,0.00544174,0.00454795,4.56183e-05,0.000757096,-0.000189956,0.000804636,-1.92132e-06,-1.32557,0.00757246,970,754,-0.0371481,-0.0795339,25.7778,7.95072,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00448246,0.00551157,0.000320876,4.45419e-05,0.000806539,-0.000182457,0.000847974,3.10663e-06,-1.34749,0.00755764,977,754,-0.0437977,-0.0697027,25.8841,7.78573,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00413206,0.00525612,-0.000558925,2.01735e-05,0.000831735,-0.000190416,0.000874191,-2.22826e-05,-1.35142,0.00773265,984,754,-0.0420791,-0.0644613,26.0231,7.63331,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00350312,0.0050661,0.00210509,1.14914e-05,0.000843188,-0.000194141,0.000886274,-3.15945e-05,-1.35241,0.00792104,991,754,-0.030493,-0.0688743,26.2193,7.48644,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00339252,0.00473985,0.00712911,-4.55797e-06,0.000849417,-0.000198807,0.000893431,-4.85719e-05,-1.35292,0.00816679,998,754,-0.0191484,-0.0739883,26.4088,7.33168,26.452,7.36877
-24.444,22.969,-3.47549,-0.00356305,0.00433138,0.0117123,-3.45113e-05,0.000858427,-0.000188958,0.000896767,-7.28511e-05,-1.37061,0.0080738,1005,754,-0.0113436,-0.0754518,26.5187,7.14884,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00400185,0.00375421,0.0121856,-7.52889e-05,0.000839943,-0.00016474,0.000868692,-0.000104039,-1.39802,0.00787823,1012,754,-0.0144565,-0.068376,26.5365,6.96455,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00396086,0.00417751,0.0107932,-0.000110218,0.000786402,-0.000134959,0.000806276,-0.000130091,-1.42459,0.00784045,1019,754,-0.0168272,-0.0683079,26.5721,6.77792,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00423805,0.00481255,0.00978558,-0.000130073,0.000717694,-0.000105288,0.000730574,-0.000142954,-1.44907,0.00754985,1026,754,-0.0215584,-0.0718369,26.6673,6.6081,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00472703,0.004817,0.00897745,-0.000127884,0.000647673,-7.09412e-05,0.000654109,-0.00013432,-1.48033,0.007072,1033,754,-0.0278639,-0.0714929,26.7994,6.44562,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00501593,0.00455796,0.00910789,-0.000105558,0.000560431,-3.77504e-05,0.000562564,-0.000107691,-1.51435,0.00682826,1040,754,-0.0302125,-0.0713624,27,6.26781,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00468708,0.00437897,0.00909203,-7.32485e-05,0.000452874,-1.38194e-05,0.000453236,-7.36112e-05,-1.54455,0.00689536,1047,754,-0.0268575,-0.071192,27.2781,6.09189,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00404727,0.00501068,0.00741363,-4.38946e-05,0.000339343,-2.25716e-06,0.000339356,-4.39079e-05,-1.56491,0.00702186,1054,754,-0.0241093,-0.0766935,27.5186,5.90999,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00402526,0.00563582,0.00399195,-1.9374e-05,0.00024212,-3.65559e-06,0.000242171,-1.94251e-05,-1.55682,0.00718179,1061,754,-0.0311731,-0.0772736,27.689,5.75787,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00427664,0.00586752,0.000514825,9.93442e-06,0.000165067,-9.1281e-06,0.000165602,9.39916e-06,-1.51223,0.00726166,1068,754,-0.0410312,-0.0756974,27.814,5.58254,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00504361,0.00573732,0.00217271,4.29269e-05,0.000104133,-1.33091e-05,0.000106902,4.01581e-05,-1.36568,0.00751061,1075,754,-0.0448636,-0.0762434,27.9866,5.4053,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00539587,0.00578875,0.00486256,6.88132e-05,6.61927e-05,-1.45526e-05,8.21144e-05,5.28914e-05,-0.7405,0.00816081,1082,754,-0.0423543,-0.0838769,28.243,5.21764,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00508358,0.00621945,0.00651947,7.8144e-05,5.616e-05,-1.8459e-05,8.86359e-05,4.56681e-05,-0.516852,0.00874687,1089,754,-0.0356454,-0.0925502,28.5391,5.05179,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00478032,0.00608154,0.00675809,7.39173e-05,7.98288e-05,-5.5207e-06,8.31352e-05,7.06109e-05,-1.03118,0.00874023,1096,754,-0.0320412,-0.0926083,28.8033,4.8961,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00486328,0.00525353,0.00625096,5.95046e-05,0.000125225,4.47129e-05,0.000147854,3.68756e-05,1.10229,0.00844868,1103,754,-0.0337265,-0.0852219,29.0705,4.74822,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00546035,0.00455525,0.00817027,3.81444e-05,0.000201688,0.000110851,0.000257665,-1.78323e-05,1.10318,0.00806388,1110,754,-0.0350362,-0.0818021,29.3362,4.57202,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00534537,0.00433542,0.0101898,1.67305e-05,0.000294104,0.00015993,0.000367105,-5.62704e-05,1.14259,0.00797124,1117,754,-0.0292614,-0.0816339,29.5964,4.37468,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00422045,0.00482712,0.00807288,-3.21388e-06,0.000377363,0.000189617,0.000455709,-8.15592e-05,1.17898,0.00833756,1124,754,-0.0230791,-0.0808963,29.8928,4.17157,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00372304,0.00493061,0.00673797,-2.57776e-05,0.000418642,0.000217914,0.000507661,-0.000114797,1.18298,0.00853019,1131,754,-0.0212127,-0.0770239,30.2171,3.99119,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00423755,0.00461075,0.00697146,-6.53365e-05,0.000400721,0.000242868,0.000504274,-0.00016889,1.16776,0.00857991,1138,754,-0.0255687,-0.0682546,30.5625,3.82591,30.6122,3.86573
