 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00309253,0.00398115,-0.00551519,-0.000664384,-0.00166894,-0.000966854,-7.71252e-05,-0.0022562,-0.545837,0.00897454,935,740,-0.0410895,-0.0543239,28.43,9.12794,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00312556,0.00357323,-0.00460064,-0.00025138,-0.0014763,-0.000732414,9.09048e-05,-0.00181858,-0.437178,0.00886354,942,740,-0.0397222,-0.0467012,28.5499,8.94608,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00325272,0.00308411,-0.00179701,5.91663e-05,-0.00125996,-0.000529209,0.000245231,-0.00144602,-0.338091,0.00832814,949,740,-0.035613,-0.0395527,28.6185,8.75148,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00281672,0.00338372,-0.000452242,0.000265287,-0.00101883,-0.000382555,0.000370615,-0.00112416,-0.268672,0.00807736,956,740,-0.0287854,-0.0416576,28.6464,8.56987,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00276563,0.0045787,-0.000648113,0.000382192,-0.000767112,-0.000277398,0.000445643,-0.000830563,-0.224866,0.00808337,963,740,-0.0288172,-0.0505073,28.6591,8.37313,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00226569,0.00534975,0.000467357,0.000433345,-0.000523731,-0.00020491,0.000475371,-0.000565756,-0.202289,0.00806569,970,740,-0.0218045,-0.0590961,28.7204,8.17874,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00153267,0.00539981,2.21375e-05,0.000449145,-0.000309494,-0.000151542,0.000478296,-0.000338645,-0.190041,0.00782406,977,740,-0.0154335,-0.0646828,28.7952,7.9971,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000866643,0.00565996,-0.00252664,0.000440637,-0.000124832,-0.000105443,0.000459659,-0.000143854,-0.178481,0.00769996,984,740,-0.0139734,-0.0680405,28.9283,7.82711,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000474873,0.00593025,-0.00589759,0.000438494,7.65545e-05,-6.52687e-05,0.000449904,6.51443e-05,-0.17307,0.00759162,991,740,-0.0169076,-0.0714489,29.1106,7.667,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.0002977,0.00621851,-0.00734311,0.000418034,0.00024902,-2.83715e-05,0.000422669,0.000244384,-0.161953,0.00754061,998,740,-0.0181897,-0.0734998,29.3243,7.49761,29.315,7.52705
-24.275,24.4804,-4.20296,-1.01017e-05,0.00612699,-0.00618921,0.000379006,0.000377254,8.64916e-06,0.000386824,0.000369437,0.73493,0.00751683,1005,740,-0.0131054,-0.0755819,29.4958,7.30989,29.4856,7.33838
-23.5503,24.4958,-4.23893,-9.78474e-05,0.00590934,-0.00514292,0.000323461,0.000390318,4.23669e-05,0.000410857,0.000302923,1.11941,0.00769604,1012,740,-0.0118775,-0.0752597,29.5811,7.13801,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000396825,0.00571252,-0.00377081,0.000256673,0.000325597,8.04194e-05,0.000378628,0.000203643,0.987827,0.00791436,1019,740,-0.0120253,-0.0746616,29.6777,6.97107,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000394404,0.00541647,-0.00328228,0.000190266,0.000262727,0.000128944,0.000360434,9.25595e-05,0.922358,0.00793911,1026,740,-0.0110496,-0.068654,29.8007,6.8038,29.7988,6.83277
-21.3673,24.5453,-4.37404,8.12255e-05,0.00563644,-0.00435771,0.000132624,0.000202386,0.000227409,0.000397573,-6.25636e-05,0.861497,0.0077147,1033,740,-0.00877812,-0.0647272,29.9837,6.62163,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.000382263,0.00615082,-0.00696424,9.09767e-05,0.000225391,0.000286266,0.000452233,-0.000135865,0.900696,0.00723451,1040,740,-0.0114374,-0.0653486,30.2237,6.42313,30.209,6.46039
-19.8962,24.5882,-4.52296,0.000552907,0.00641575,-0.00808716,8.3167e-05,0.000223068,0.000251939,0.000414587,-0.000108352,0.920812,0.00705258,1047,740,-0.0122821,-0.0653244,30.5081,6.23701,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000454996,0.00619589,-0.00831222,5.89544e-05,9.87426e-05,0.000357017,0.000436419,-0.000278722,0.813231,0.00756927,1054,740,-0.0137865,-0.0634324,30.7823,6.0658,30.7652,6.1024
-18.425,24.628,-4.66049,0.000363135,0.00558067,-0.00600306,-7.06068e-06,0.000238625,0.000700198,0.000826674,-0.00059511,0.872234,0.0081146,1061,740,-0.00980846,-0.059428,31.0051,5.89641,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000104989,0.00628808,-0.00810782,-4.15328e-05,0.000962958,0.00108384,0.00165526,-0.000733839,1.00237,0.00823068,1068,740,-0.0190063,-0.0657253,31.2018,5.7124,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000349703,0.00717382,-0.0105515,-6.83027e-05,0.00219429,0.00127699,0.00276902,-0.000643037,1.14789,0.00810966,1075,740,-0.026834,-0.0735761,31.3871,5.506,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000293848,0.00835171,-0.0134111,-8.20827e-05,0.00369141,0.00101625,0.00394769,-0.000338364,1.32376,0.00862858,1082,740,-0.0328124,-0.0780013,31.6645,5.28331,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00178442,0.0108935,-0.0240973,6.44919e-05,0.00500866,0.000797437,0.00513409,-6.09432e-05,1.41478,0.00995137,1089,740,-0.0709733,-0.0926796,32.0192,5.10312,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000344707,0.00854531,-0.0136982,0.000469329,0.00646758,0.00105073,0.00664632,0.000290597,1.40231,0.0119839,1096,740,-0.0343398,-0.0759392,32.3409,4.91168,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00230574,0.00692323,-0.000396336,0.000878097,0.00836837,0.00131803,0.00859352,0.000652938,1.4016,0.0183467,1103,740,0.0207033,-0.0846208,32.6446,4.77433,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00245388,0.0128782,-0.0350268,0.00107931,0.0102867,0.00126134,0.0104563,0.000909644,1.43709,0.0201541,1110,740,-0.102521,-0.11945,32.8583,4.6027,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00863976,0.0218364,-0.0857664,0.00118611,0.0117869,0.000971342,0.0118752,0.00109784,1.48017,0.0219464,1117,740,-0.276479,-0.167536,33.1288,4.41756,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00855097,0.0229951,-0.102226,0.00130413,0.0127383,0.000664624,0.0127768,0.00126563,1.51293,0.0227428,1124,740,-0.31344,-0.170603,33.4737,4.24218,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00833331,0.0185232,-0.0717846,0.00137169,0.0131788,0.00043222,0.0131946,0.00135589,1.53425,0.0224827,1131,740,-0.243541,-0.157398,33.7925,4.05924,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00113257,0.00568845,0.000656892,0.00130665,0.0130792,0.000186044,0.0130821,0.00130371,1.555,0.0228512,1138,740,-0.00969514,-0.0992561,34.0988,3.88725,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0065283,0.01085,-0.0318319,0.00112617,0.0124093,2.94999e-05,0.0124094,0.0011261,1.56818,0.0220996,1145,740,-0.0108927,-0.0820395,34.5001,3.71439,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.017305,0.0184475,-0.0895321,0.000824688,0.011441,-6.66806e-05,0.0114415,0.000824269,-1.56452,0.0224948,1152,740,-0.0407306,-0.079857,34.902,3.544,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0137026,0.0178417,-0.0759028,0.000481113,0.0102046,-0.000273355,0.0102123,0.000473434,-1.54271,0.0215095,1159,740,-0.0453071,-0.0795586,35.0704,3.33018,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00410249,0.0107649,-0.032269,0.000158056,0.00854349,-0.000531454,0.00857703,0.000124508,-1.50775,0.0151402,1166,740,-0.036543,-0.0780451,35.2417,3.1317,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00132602,0.00642299,-0.00145588,-0.000156548,0.00655577,-0.000596579,0.00660839,-0.000209158,-1.48284,0.0097527,1173,740,-0.0168692,-0.0747075,35.5021,2.96007,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000225185,0.00686427,-0.0035565,-0.000393854,0.00464059,-0.000402505,0.00467257,-0.000425832,-1.49152,0.00950708,1180,740,-0.00702884,-0.0725118,35.9102,2.79015,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000527904,0.0068857,-0.0031478,-0.000553673,0.00312055,3.69666e-05,0.00312092,-0.000554045,1.56074,0.00977131,1187,740,-0.0133165,-0.0750023,36.312,2.5841,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000617946,0.00783647,-0.00657284,-0.000723988,0.00217355,0.000176553,0.00218427,-0.000734706,1.51016,0.0103099,1194,740,-0.0224557,-0.0784091,36.7079,2.35457,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00290614,0.00457106,-0.0103043,-0.000665081,-0.000890087,-0.00107936,0.000307627,-0.00186279,-0.73347,0.0089043,935,747,-0.0484927,-0.0539247,27.0574,8.98326,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00325761,0.00421619,-0.00890294,-0.000274856,-0.000747145,-0.00084811,0.000369372,-0.00139137,-0.649619,0.00889084,942,747,-0.0493935,-0.0469518,27.1716,8.80422,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00355525,0.00382752,-0.00681337,1.90423e-05,-0.000583141,-0.000636854,0.000422393,-0.000986492,-0.564581,0.00841177,949,747,-0.048352,-0.0442814,27.2238,8.62193,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00327356,0.00356529,-0.00320525,0.000215337,-0.000398465,-0.000470751,0.000470392,-0.00065352,-0.49653,0.00793439,956,747,-0.0385764,-0.0491002,27.1957,8.44526,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00286349,0.00415698,-0.00149275,0.000328683,-0.000212499,-0.000340175,0.000492763,-0.000376578,-0.449419,0.00778393,963,747,-0.031283,-0.0573363,27.1787,8.25544,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00184387,0.0049388,-0.00204283,0.000379851,-4.20504e-05,-0.000238342,0.000487188,-0.000149388,-0.423144,0.00782264,970,747,-0.0224861,-0.0612946,27.247,8.06838,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000859086,0.00524654,-0.00442363,0.000393622,9.64959e-05,-0.000155555,0.00046016,2.99579e-05,-0.404193,0.00776463,977,747,-0.0176024,-0.0614637,27.3446,7.8927,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000353117,0.00539232,-0.00586513,0.000384583,0.000207102,-8.32672e-05,0.000417532,0.000174153,-0.376794,0.00784153,984,747,-0.0155814,-0.0620727,27.4869,7.72968,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000152741,0.00571808,-0.007646,0.000383149,0.000327567,-2.23225e-05,0.000391004,0.000319712,-0.338354,0.00789663,991,747,-0.0172708,-0.0663531,27.6829,7.57928,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000290602,0.00582655,-0.00642858,0.000363975,0.000418377,2.95608e-05,0.000431347,0.000351005,1.15732,0.00779875,998,747,-0.0162525,-0.0707535,27.8897,7.41686,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000181623,0.00556544,-0.00438422,0.000325613,0.000474995,7.95562e-05,0.000509427,0.000291181,1.16233,0.00756896,1005,747,-0.0110616,-0.0729911,28.0332,7.2321,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000257274,0.00548428,-0.00461401,0.000271886,0.000450977,0.000128006,0.00051765,0.000205214,1.09061,0.00755231,1012,747,-0.0123233,-0.0717036,28.0803,7.05459,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000558185,0.00542962,-0.00477226,0.000212311,0.00037474,0.000172045,0.000483776,0.000103275,1.00592,0.00784666,1019,747,-0.0156558,-0.0697858,28.1403,6.87922,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000569159,0.00545522,-0.00493496,0.000159357,0.000303012,0.000215668,0.000458499,3.8701e-06,0.946144,0.00785948,1026,747,-0.0162122,-0.0655878,28.253,6.71536,28.2503,6.7442
-21.461,23.7845,-3.97889,-3.14866e-05,0.00565828,-0.0054883,0.000120132,0.000236017,0.000294408,0.00047813,-0.000121981,0.882562,0.00746183,1033,747,-0.0122596,-0.0624649,28.4133,6.54544,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00051624,0.00610447,-0.00620022,9.80058e-05,0.000241225,0.000336976,0.000514116,-0.000174885,0.890094,0.00688251,1040,747,-0.0085664,-0.0638175,28.6391,6.3505,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000895333,0.00645858,-0.00674382,0.000100874,0.000238923,0.000302612,0.000480283,-0.000140486,0.897527,0.00663762,1047,747,-0.00615356,-0.0663933,28.9255,6.16697,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000974783,0.00671951,-0.00895577,9.02909e-05,0.000155376,0.000362214,0.000486506,-0.000240839,0.830199,0.00689701,1054,747,-0.0101702,-0.068418,29.1909,5.98975,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000928996,0.00644204,-0.00943474,4.76424e-05,0.000276788,0.000590275,0.000763507,-0.000439076,0.881257,0.00735937,1061,747,-0.0117227,-0.0653579,29.3877,5.8359,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.000343857,0.0066728,-0.0106086,2.59906e-05,0.000841767,0.000845737,0.00137284,-0.00050508,1.01009,0.00754242,1068,747,-0.0200688,-0.0672891,29.5403,5.65906,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000389749,0.00701139,-0.0101608,4.82962e-06,0.00179086,0.000961648,0.00221019,-0.000414498,1.1596,0.00758036,1075,747,-0.0263934,-0.0724987,29.7084,5.46363,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000595161,0.00768893,-0.0114122,-1.61035e-05,0.00294146,0.000742041,0.0031172,-0.000191837,1.33826,0.00800526,1082,747,-0.03133,-0.0762771,29.9814,5.25456,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00136142,0.00894966,-0.0180886,7.42556e-05,0.00392547,0.00055097,0.00400274,-3.01772e-06,1.43146,0.00874998,1089,747,-0.0536193,-0.0798625,30.3254,5.0832,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000476338,0.00774786,-0.0139384,0.000354355,0.00501165,0.000721628,0.0051209,0.000245105,1.42054,0.00992283,1096,747,-0.0360809,-0.067445,30.6276,4.91362,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000310803,0.00773244,-0.00749283,0.000637349,0.00643513,0.000920668,0.00657781,0.000494662,1.41704,0.0145277,1103,747,-0.0142878,-0.08766,30.9129,4.77229,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00105031,0.011403,-0.021127,0.000767846,0.00786837,0.000893907,0.00797918,0.000657038,1.44747,0.0168645,1110,747,-0.0580102,-0.127604,31.152,4.59568,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00471959,0.0165317,-0.0475865,0.000830562,0.00898557,0.000702882,0.0090457,0.000770424,1.48544,0.0190071,1117,747,-0.153149,-0.16334,31.4022,4.40024,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00521617,0.0178637,-0.063968,0.000900214,0.00968008,0.000501906,0.00970868,0.000871616,1.51388,0.0193602,1124,747,-0.195209,-0.16957,31.72,4.2143,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00426855,0.0142917,-0.0540863,0.000932223,0.00998928,0.000358328,0.0100034,0.000918068,1.53132,0.0172233,1131,747,-0.164238,-0.132919,32.0451,4.0389,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00267963,0.00331687,0.00675446,0.000868316,0.00989329,0.000203719,0.00989789,0.00086372,1.54824,0.0164095,1138,747,-0.0105876,-0.0757362,32.3206,3.86959,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00218751,0.0061388,-0.0137082,0.000723111,0.00937064,0.000115462,0.00937218,0.00072157,1.55745,0.0190845,1145,747,-0.0107064,-0.0672693,32.7172,3.71341,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00829138,0.011663,-0.0487951,0.000499786,0.00862103,6.78522e-05,0.00862159,0.000499219,1.56244,0.0202072,1152,747,-0.0332262,-0.0765063,33.0674,3.52699,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00835245,0.0141295,-0.0513904,0.000255309,0.0076788,-7.25613e-05,0.00767951,0.0002546,-1.56102,0.0195242,1159,747,-0.0398261,-0.0807234,33.2917,3.30025,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00442659,0.0111956,-0.0329478,3.11673e-05,0.00642375,-0.000261897,0.00643446,2.04556e-05,-1.52992,0.0154307,1166,747,-0.0351869,-0.0748755,33.4769,3.11655,33.3926,3.17692
-6.71847,24.1632,-5.15719,6.05399e-05,0.00717613,-0.00852479,-0.000182674,0.00492628,-0.000313695,0.00494547,-0.000201863,-1.5097,0.0102429,1173,747,-0.0201073,-0.0740139,33.7306,2.96837,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000327176,0.0069269,-0.00609866,-0.000334487,0.00348559,-0.000179882,0.00349404,-0.000342939,-1.52385,0.00950891,1180,747,-0.0182021,-0.0771607,34.096,2.7976,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000864949,0.00731291,-0.00510065,-0.000424241,0.00234426,0.000135362,0.00235086,-0.000430844,1.52206,0.0092449,1187,747,-0.0211791,-0.0797594,34.5071,2.59697,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00105782,0.00769385,-0.00677875,-0.000525602,0.00166622,0.000221997,0.00168848,-0.000547861,1.47086,0.00915341,1194,747,-0.0271157,-0.0806068,34.9119,2.38504,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000393261,0.00804081,-0.00764638,-0.000646787,0.00110089,-5.31846e-05,0.00110251,-0.000648404,-1.5404,0.00895251,1201,747,-0.0229443,-0.0830751,35.2638,2.17226,35.2582,2.22699
-2.99211,24.2638,-5.45197,-9.80762e-05,0.00869921,-0.00794137,-0.000602418,0.00040496,-0.00020318,0.000444396,-0.000641854,-1.37909,0.00860524,1208,747,-0.0210121,-0.0900256,35.5107,1.98164,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000320327,0.00931124,-0.0112484,-0.000365187,-3.05385e-05,-6.12674e-05,-1.96744e-05,-0.000376051,-1.3953,0.00872599,1215,747,-0.0250905,-0.0955385,35.7305,1.80582,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000732992,0.00959475,-0.0159026,-0.00015801,-4.41369e-05,0.000118419,3.03221e-05,-0.000232469,1.00949,0.00862842,1222,747,-0.0325732,-0.0904956,35.9691,1.66645,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00072611,0.00922434,-0.015923,-0.000110968,0.000133903,0.000145558,0.000201671,-0.000178736,1.13507,0.00865177,1229,747,-0.032961,-0.0768196,36.2869,1.52297,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000567264,0.00826187,-0.0116241,-0.000167579,0.00028084,2.96265e-05,0.000282789,-0.000169528,1.50511,0.00848123,1236,747,-0.0241895,-0.063595,36.6978,1.35557,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000141529,0.00758433,-0.00591304,-0.000216121,0.000427661,-9.18345e-05,0.000440504,-0.000228964,-1.43184,0.0082484,1243,747,-0.0170744,-0.0607439,37.1193,1.15771,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000488918,0.00765076,-0.006595,-0.000244488,0.000539687,-0.000195558,0.00058575,-0.000290551,-1.33947,0.00866416,1250,747,-0.0221362,-0.0612026,37.5595,0.975822,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.0021723,0.0050108,-0.0127547,-0.000665107,-0.000300957,-0.001155,0.000686228,-0.00165229,-0.863575,0.00889381,935,754,-0.0460644,-0.0524052,25.6553,8.82484,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00297684,0.00493341,-0.0114936,-0.000301742,-0.000222063,-0.00092342,0.000662377,-0.00118618,-0.806957,0.00917281,942,754,-0.0517285,-0.0509066,25.7628,8.66374,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00360247,0.00489597,-0.00937016,-2.79339e-05,-0.000120402,-0.000705998,0.000633342,-0.000781678,-0.752701,0.0087519,949,754,-0.0538866,-0.0548466,25.7903,8.48979,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00323825,0.00432998,-0.0041952,0.000156443,2.07451e-07,-0.000524579,0.000608689,-0.000452038,-0.711484,0.00803643,956,754,-0.0402051,-0.0621322,25.7411,8.31853,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00252329,0.00406089,-0.000834455,0.000266023,0.000119143,-0.000372817,0.000572565,-0.000187399,-0.68815,0.00756358,963,754,-0.0265383,-0.069713,25.7349,8.14638,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00171749,0.00435126,-0.00186793,0.000318151,0.000222114,-0.00024739,0.00052214,1.81251e-05,-0.689541,0.00747993,970,754,-0.0207557,-0.0654684,25.8165,7.97451,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000789463,0.00467801,-0.0059371,0.000332536,0.000297856,-0.000141939,0.00045819,0.000172202,-0.724617,0.00760511,977,754,-0.0198659,-0.055322,25.9298,7.80372,25.9273,7.82528
-26.6277,22.9149,-3.28601,7.25289e-06,0.00509628,-0.00906366,0.000326599,0.000350039,-5.11245e-05,0.00039077,0.000285869,-0.898074,0.00777318,984,754,-0.0184628,-0.0513124,26.0766,7.64489,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000351156,0.00522401,-0.00873108,0.00032873,0.000409491,2.44767e-05,0.00041633,0.000321891,1.29833,0.00789017,991,754,-0.0145283,-0.0556334,26.2736,7.49753,26.2558,7.5225
-25.1691,22.952,-3.42865,2.20784e-05,0.00512486,-0.00449918,0.000314174,0.000443749,8.63929e-05,0.000486948,0.000270975,1.10712,0.00802294,998,754,-0.00929177,-0.0607533,26.46,7.34025,26.452,7.36877
-24.444,22.969,-3.47549,-0.000184443,0.00489242,-0.00189985,0.000279715,0.0004536,0.000141769,0.000532963,0.000200352,1.06046,0.00790928,1005,754,-0.00602716,-0.064767,26.5724,7.16154,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00043782,0.00457143,-0.00121083,0.000230758,0.000410965,0.000193975,0.000534742,0.000106981,1.00283,0.00776782,1012,754,-0.00705843,-0.0649264,26.5917,6.97899,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000508246,0.00470245,-0.00159603,0.000180116,0.000337574,0.000236019,0.000507648,1.00419e-05,0.94638,0.00781496,1019,754,-0.00857748,-0.0653129,26.6245,6.79606,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000420954,0.00522353,-0.00296842,0.000140079,0.000271373,0.000271048,0.00048461,-7.31584e-05,0.904208,0.00760011,1026,754,-0.0106704,-0.0670622,26.7236,6.62763,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000113539,0.00576826,-0.0044392,0.000116002,0.000212305,0.000330305,0.000497949,-0.000169643,0.857778,0.00713749,1033,754,-0.00865429,-0.0679263,26.8666,6.45741,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000583396,0.00622709,-0.00505146,0.000108337,0.000214745,0.000357049,0.000522533,-0.000199451,0.859359,0.00682028,1040,754,-0.00548221,-0.0709146,27.0755,6.27048,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000904631,0.00654284,-0.00552494,0.000117767,0.000219366,0.00032153,0.000494085,-0.000156952,0.863747,0.00675222,1047,754,-0.00346388,-0.0732994,27.3539,6.08852,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000933371,0.00684442,-0.00874274,0.000115205,0.000170169,0.00035044,0.000494203,-0.000208829,0.824528,0.0068063,1054,754,-0.0101119,-0.0736125,27.5905,5.91177,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0011336,0.00704539,-0.0126754,8.84113e-05,0.000275189,0.000499528,0.000689982,-0.000326382,0.877808,0.00695242,1061,754,-0.0167069,-0.0699726,27.7632,5.76506,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000607437,0.00697415,-0.0138249,7.57452e-05,0.000709644,0.000668787,0.00113278,-0.000347395,1.00668,0.00702904,1068,754,-0.0244575,-0.0673808,27.882,5.5888,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000233592,0.00693729,-0.0109694,5.95375e-05,0.00142872,0.000737778,0.0017506,-0.000262341,1.15941,0.00727137,1075,754,-0.0266662,-0.0688185,28.052,5.40759,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000468997,0.00734917,-0.0102458,3.52444e-05,0.00229556,0.000560974,0.00242712,-9.63224e-05,1.34043,0.00790231,1082,754,-0.0275642,-0.0747477,28.312,5.21607,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000500721,0.00783965,-0.0133148,8.4532e-05,0.0030163,0.000401847,0.00307039,3.04499e-05,1.43702,0.00862642,1089,754,-0.0347397,-0.0776404,28.6111,5.05514,28.5967,5.09779
-14.9584,23.1904,-4.11291,-7.90283e-05,0.00675001,-0.0106031,0.000269797,0.00380983,0.000514853,0.00388318,0.000196439,1.42926,0.0090944,1096,754,-0.0247516,-0.0680355,28.8727,4.90223,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000408738,0.00565559,-0.00666021,0.000457073,0.00485936,0.000661898,0.00495672,0.000359708,1.42474,0.0105319,1103,754,-0.0113167,-0.0623011,29.1392,4.75008,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000790367,0.00609895,-0.00627691,0.000534505,0.0059167,0.00065361,0.00599494,0.000456268,1.45166,0.0117296,1110,754,-0.00688318,-0.0705426,29.4165,4.56708,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000232525,0.00782796,-0.0113127,0.000564057,0.00674154,0.000529496,0.00678659,0.000519,1.48591,0.0122176,1117,754,-0.023733,-0.0900415,29.6795,4.36895,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000960875,0.00697484,-0.0123534,0.000597073,0.00724861,0.000398302,0.00727238,0.000573308,1.5112,0.0121936,1124,754,-0.0190902,-0.0775255,29.9702,4.17772,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000183451,0.00819621,-0.0186324,0.000602612,0.00747238,0.000308641,0.00748622,0.000588774,1.52599,0.0108621,1131,754,-0.0445369,-0.0896979,30.2849,4.00387,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000831285,0.00509932,0.000639663,0.000540956,0.00739897,0.000208455,0.0074053,0.000534626,1.54044,0.0104839,1138,754,-0.00702938,-0.0727667,30.604,3.83701,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000860184,0.00600998,-0.000178789,0.000425121,0.00701098,0.000157883,0.00701476,0.000421338,1.54684,0.0128118,1145,754,-0.00942454,-0.0694383,30.9585,3.66732,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0024214,0.00806826,-0.0222122,0.000263401,0.00645118,0.000135591,0.00645415,0.000260432,1.5489,0.0143918,1152,754,-0.0284287,-0.0744086,31.2811,3.50305,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00128032,0.00894747,-0.0190336,9.51462e-05,0.00575031,3.68005e-05,0.00575055,9.49067e-05,1.56429,0.0152644,1159,754,-0.0326598,-0.0748888,31.5019,3.2922,31.4651,3.34471
