 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0246849,0.0028424,-0.00191485,-0.000911708,-0.000810418,-0.000352298,-0.000505143,-0.00121698,-0.856787,0.00922401,935,740,0.238909,-0.0310582,28.6923,9.11883,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0244805,0.00191585,0.00163352,-0.000468162,-0.000529995,-6.7046e-05,-0.000425248,-0.00057291,-0.569364,0.00918967,942,740,0.243587,-0.0246563,28.8064,8.94171,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0244283,0.00120889,0.003124,-0.000150291,-0.000195824,6.33311e-05,-0.000105759,-0.000240356,0.612849,0.00852422,949,740,0.245845,-0.0161626,28.878,8.75348,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0247383,0.00166893,0.00163005,5.68249e-05,0.000164804,0.000104708,0.000228622,-6.993e-06,1.02343,0.00810723,956,740,0.245812,-0.0183211,28.9095,8.5761,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0250841,0.0033893,-0.00354991,0.000173867,0.000490441,8.04124e-05,0.000509696,0.000154612,1.33578,0.00805538,963,740,0.238762,-0.0297474,28.9333,8.3845,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0254088,0.0048295,-0.00504945,0.000227308,0.000752624,-8.59659e-07,0.000752625,0.000227307,-1.56916,0.00825859,970,740,0.238656,-0.0448941,28.9972,8.19028,28.7424,8.226
-27.1909,24.404,-3.94815,0.0256973,0.00544018,-0.00426165,0.00023988,0.000943105,-0.000103847,0.00095812,0.000224866,-1.42721,0.00818143,977,740,0.24279,-0.0562111,29.0658,8.00016,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0257639,0.00539187,-0.00102805,0.000220592,0.00108476,-0.000202594,0.0011299,0.000175454,-1.35158,0.0081101,984,740,0.249686,-0.0621553,29.1841,7.82395,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0258201,0.00489962,0.000796085,0.0001999,0.00118452,-0.000290936,0.00126406,0.00012036,-1.30392,0.00795062,991,740,0.253766,-0.0610809,29.355,7.66095,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0262175,0.00517868,-0.000295285,0.000139282,0.00122688,-0.00040912,0.0013636,2.56969e-06,-1.2483,0.00780901,998,740,0.255167,-0.0566423,29.5704,7.48426,29.315,7.52705
-24.275,24.4804,-4.20296,0.0264107,0.00578809,-0.00156328,5.22787e-05,0.00120412,-0.000527403,0.00140912,-0.000152723,-1.20007,0.00775402,1005,740,0.254159,-0.056243,29.7448,7.28642,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0259756,0.00556527,0.00153584,-4.95364e-05,0.0010955,-0.00062577,0.00137113,-0.000325173,-1.15589,0.00786177,1012,740,0.256061,-0.0570877,29.8237,7.11053,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0257787,0.00521723,0.00725305,-0.000159378,0.000926999,-0.000681534,0.00125533,-0.000487707,-1.12186,0.00792702,1019,740,0.265783,-0.0617146,29.915,6.9407,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0258003,0.00531781,0.0107452,-0.000274939,0.00075389,-0.000677534,0.00109017,-0.000611215,-1.11009,0.00781791,1026,740,0.273081,-0.0641696,30.034,6.76644,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0259321,0.00660714,0.0088168,-0.000392183,0.000603622,-0.000626169,0.000905716,-0.000694277,-1.12129,0.00767317,1033,740,0.27008,-0.0690476,30.2153,6.57428,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0258309,0.00777113,0.00798564,-0.000510029,0.000447513,-0.000567289,0.000711061,-0.000773577,-1.13589,0.0073645,1040,740,0.267139,-0.0807301,30.4492,6.36959,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0255336,0.0081996,0.00977889,-0.000618833,0.000260366,-0.00052366,0.000504482,-0.00086295,-1.13457,0.00733898,1047,740,0.26789,-0.0896069,30.7251,6.18174,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0251244,0.0082439,0.0124872,-0.000695983,8.77695e-05,-0.000487962,0.000321732,-0.000929946,-1.12371,0.00783681,1054,740,0.269555,-0.0931815,30.9924,6.00331,30.7652,6.1024
-18.425,24.628,-4.66049,0.024571,0.00861475,0.0136076,-0.000735344,-3.30128e-05,-0.000446008,0.000183484,-0.00095184,-1.11889,0.0082898,1061,740,0.266415,-0.0926269,31.2128,5.82104,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0239026,0.00949356,0.0128191,-0.00075139,-4.59735e-05,-0.000392299,0.000128861,-0.000926225,-1.15155,0.0083227,1068,740,0.258066,-0.0964403,31.4059,5.62776,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0232883,0.0105697,0.0126949,-0.000755986,5.54129e-06,-0.000340817,0.000135794,-0.000886238,-1.20575,0.00818113,1075,740,0.251665,-0.105473,31.5847,5.41286,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0227801,0.0122459,0.0148681,-0.000747719,7.96119e-05,-0.000303664,0.000179104,-0.000847211,-1.25418,0.00863667,1082,740,0.251124,-0.118367,31.8501,5.17596,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0220973,0.0138771,0.0203174,-0.000715448,0.000145786,-0.000263167,0.000219835,-0.000789498,-1.29651,0.00941673,1089,740,0.256102,-0.137024,32.1909,4.97628,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0215437,0.0147188,0.0274752,-0.000644001,0.000237665,-0.000170341,0.000269431,-0.000675766,-1.38643,0.00967423,1096,740,0.266408,-0.157634,32.4986,4.76805,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0215941,0.0157381,0.0289187,-0.00053141,0.000350095,-2.62592e-06,0.000350102,-0.000531418,-1.56782,0.00934164,1103,740,0.270172,-0.176353,32.7937,4.61929,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0220284,0.0171094,0.0277897,-0.000404681,0.000468338,0.00020464,0.000513926,-0.000450269,1.3516,0.00834063,1110,740,0.27194,-0.194668,33.0136,4.43535,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.022171,0.0187508,0.0254147,-0.00029623,0.000524132,0.000394545,0.000683085,-0.000455184,1.18781,0.00842531,1117,740,0.267929,-0.205232,33.2824,4.2323,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0218405,0.0198257,0.0252759,-0.000204336,0.00049535,0.00054533,0.000793407,-0.000502393,1.0706,0.00862021,1124,740,0.264293,-0.206944,33.6033,4.0153,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0211952,0.0210448,0.0267954,-0.000111118,0.000331592,0.000659725,0.000806107,-0.000585633,0.947259,0.00906962,1131,740,0.261322,-0.211738,33.9531,3.81309,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0205805,0.0226644,0.028895,-1.49604e-05,5.75239e-05,0.000765402,0.000787541,-0.000744978,0.809056,0.00916282,1138,740,0.259957,-0.221812,34.2751,3.60635,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0202483,0.0252455,0.0293063,7.49826e-05,-0.000281089,0.000861083,0.000776242,-0.000982349,0.683456,0.00908246,1145,740,0.257509,-0.248257,34.5577,3.44316,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0201929,0.0278198,0.025405,0.000136022,-0.000575662,0.00090002,0.000747992,-0.00118763,0.597143,0.00942549,1152,740,0.247947,-0.274858,34.7879,3.2615,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0207466,0.0304165,0.0181981,0.000183609,-0.000911554,0.000845062,0.000642991,-0.00137094,0.497922,0.0095309,1159,740,0.236529,-0.29681,35.0244,3.06106,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0213784,0.0319924,0.0177754,0.00026115,-0.00126934,0.000719461,0.00054625,-0.00155444,0.377285,0.00888418,1166,740,0.241465,-0.315786,35.3509,2.82743,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0215443,0.0324107,0.0218217,0.000376506,-0.0016278,0.000554476,0.000519671,-0.00177096,0.252681,0.00899047,1173,740,0.252356,-0.321148,35.699,2.64046,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0216581,0.0315244,0.0287283,0.000503454,-0.00189926,0.000361501,0.000556665,-0.00195247,0.146146,0.00920415,1180,740,0.269684,-0.315852,36.0826,2.47038,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0224356,0.0311495,0.0301955,0.000613819,-0.00207117,0.000152114,0.000622409,-0.00207976,0.0564131,0.00962942,1187,740,0.280776,-0.315463,36.4985,2.26673,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.02291,0.0326425,0.0285882,0.000686838,-0.00214607,-4.39672e-05,0.00068752,-0.00214675,-0.0155152,0.0102503,1194,740,0.281421,-0.32605,36.8984,2.02934,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0249416,0.00285883,-0.00202322,-0.000813788,-0.000703406,-0.000591387,-0.00016464,-0.00135255,-0.831925,0.00915315,935,747,0.24138,-0.0272834,27.3127,8.97017,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0245338,0.00194865,0.00212825,-0.000389517,-0.000429282,-0.000385959,-2.29287e-05,-0.00079587,-0.759664,0.0092819,942,747,0.245202,-0.0204279,27.422,8.79525,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0241345,0.0012463,0.00405057,-8.60902e-05,-0.00010171,-0.000291882,0.000198086,-0.000385886,-0.772023,0.00880139,949,747,0.244926,-0.0155735,27.4737,8.61742,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0242108,0.00103669,0.00457658,0.000114333,0.000249598,-0.000252628,0.00044349,-7.95592e-05,-0.916189,0.00822731,956,747,0.246719,-0.022926,27.4489,8.4502,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0246691,0.00224262,-0.000167049,0.000229604,0.000573907,-0.000254032,0.000708624,9.48867e-05,-1.08319,0.0079944,963,747,0.241783,-0.0355088,27.4432,8.26918,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0255408,0.0038581,-0.00449455,0.000282209,0.000845048,-0.000294915,0.00097127,0.000155987,-1.16639,0.00807837,970,747,0.241485,-0.0476217,27.5163,8.08356,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0263786,0.00493774,-0.0068106,0.000294916,0.0010499,-0.000346956,0.00118512,0.00015969,-1.19916,0.00805412,977,747,0.244729,-0.0527687,27.6125,7.89746,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0266983,0.00481875,-0.00372946,0.000282515,0.00120333,-0.00039072,0.00134678,0.000139071,-1.21895,0.00821357,984,747,0.253751,-0.0554512,27.7459,7.73023,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0270043,0.00432235,-0.000729866,0.000269155,0.00132212,-0.000425525,0.00147259,0.000118692,-1.23092,0.00830957,991,747,0.262573,-0.0535126,27.9355,7.57758,27.6717,7.60563
-25.0869,23.706,-3.78443,0.027507,0.00422348,0.000124329,0.000212224,0.00138306,-0.000485041,0.00155789,3.73923e-05,-1.22484,0.00827351,998,747,0.26895,-0.0475271,28.1491,7.40969,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0273746,0.00449084,-0.000516408,0.000122393,0.00137871,-0.000548158,0.00158425,-8.31513e-05,-1.21205,0.00806665,1005,747,0.266049,-0.0422493,28.2944,7.21371,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0268031,0.00472527,0.000130811,1.3322e-05,0.00129816,-0.000600133,0.00153487,-0.000223384,-1.19511,0.00795132,1012,747,0.26155,-0.0430661,28.3355,7.02984,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0264374,0.0050647,0.00447987,-0.000105371,0.00116237,-0.000626598,0.0014198,-0.000362802,-1.18098,0.0079437,1019,747,0.266743,-0.0546595,28.3884,6.84887,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0264132,0.00546013,0.00930166,-0.000228492,0.00101773,-0.000614059,0.00126945,-0.000480215,-1.18176,0.00773882,1026,747,0.276313,-0.0644704,28.4938,6.67918,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0267397,0.00650547,0.0095731,-0.000349255,0.00088791,-0.000566881,0.00110837,-0.000569718,-1.19989,0.00739323,1033,747,0.279822,-0.0715897,28.6512,6.50089,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0270376,0.00739475,0.00879266,-0.000469084,0.00075569,-0.000514638,0.000943222,-0.000656616,-1.22135,0.0070468,1040,747,0.280886,-0.078389,28.875,6.3029,28.6242,6.39067
-19.992,23.8261,-4.1244,0.026747,0.00798418,0.00867451,-0.000583204,0.000604795,-0.000481225,0.000775265,-0.000753673,-1.23035,0.00691902,1047,747,0.277634,-0.0845699,29.1546,6.11728,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0261029,0.00833172,0.00962485,-0.000669753,0.000465603,-0.000460218,0.000628718,-0.000832868,-1.23018,0.00709926,1054,747,0.273264,-0.0915983,29.4088,5.93533,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0256044,0.00903198,0.0101195,-0.000720108,0.000360759,-0.000432994,0.000512822,-0.000872172,-1.23306,0.00746526,1061,747,0.269314,-0.0996736,29.6001,5.77096,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0250517,0.0100411,0.00968317,-0.000742136,0.000321163,-0.000387755,0.000447545,-0.000868517,-1.25572,0.00769074,1068,747,0.262805,-0.107838,29.7524,5.58321,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0242371,0.0111587,0.0108534,-0.000748691,0.000312319,-0.000336996,0.000410305,-0.000846677,-1.28783,0.00780315,1075,747,0.257175,-0.117255,29.9191,5.37485,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0231171,0.0124205,0.0141631,-0.000741392,0.000308197,-0.000298863,0.00038733,-0.000820525,-1.31196,0.00830573,1082,747,0.253175,-0.126376,30.1772,5.14802,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.022307,0.0137077,0.0182681,-0.000712273,0.000292506,-0.000261159,0.000356332,-0.000776098,-1.3311,0.008868,1089,747,0.253998,-0.137223,30.5063,4.95603,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0217402,0.0146937,0.0223438,-0.000648385,0.000288541,-0.000175735,0.000320419,-0.000680262,-1.39135,0.00895302,1096,747,0.257364,-0.153325,30.7952,4.7723,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0215828,0.0153185,0.0273223,-0.000546952,0.000291572,-1.74563e-05,0.000291935,-0.000547315,-1.54999,0.00857276,1103,747,0.266914,-0.173481,31.0739,4.62205,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.021951,0.0163144,0.0304918,-0.000434091,0.000302149,0.000181094,0.000344281,-0.000476224,1.34221,0.00789706,1110,747,0.27759,-0.192857,31.3077,4.43469,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.022263,0.0179364,0.031831,-0.000337251,0.00028463,0.000365598,0.000453633,-0.000506254,1.13779,0.00821143,1117,747,0.283526,-0.20759,31.5604,4.21657,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0224739,0.0193529,0.0311663,-0.000255126,0.000227578,0.000515303,0.00055525,-0.000582798,1.00441,0.00857947,1124,747,0.283962,-0.211305,31.8655,3.98653,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0223003,0.0209218,0.0303424,-0.000172991,9.1094e-05,0.000637411,0.000609996,-0.000691892,0.887531,0.00887984,1131,747,0.28031,-0.218718,32.1954,3.78172,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.021645,0.0227378,0.0308696,-8.84491e-05,-0.000112003,0.000748446,0.000648313,-0.000848765,0.777531,0.00888204,1138,747,0.274995,-0.228399,32.5281,3.58184,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0212753,0.0253219,0.0320247,-7.45277e-06,-0.000346331,0.000841915,0.000681904,-0.00103569,0.686097,0.00883774,1145,747,0.273835,-0.251533,32.8468,3.40694,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0210879,0.0281569,0.0291284,5.53902e-05,-0.000532883,0.000882018,0.000691024,-0.00116852,0.624456,0.00905477,1152,747,0.26528,-0.282246,33.096,3.21275,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0214612,0.0310433,0.0214095,0.000113507,-0.000740983,0.000836591,0.000625635,-0.00125311,0.549313,0.00913527,1159,747,0.250968,-0.309403,33.3311,3.01395,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0218065,0.0331123,0.0172741,0.000202352,-0.000965585,0.00072383,0.00054841,-0.00131164,0.445969,0.00897655,1166,747,0.244505,-0.32584,33.5869,2.81225,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.021318,0.0341304,0.0196001,0.000326392,-0.00119488,0.000572521,0.000517779,-0.00138627,0.322609,0.00941651,1173,747,0.245039,-0.335837,33.9061,2.63274,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0214514,0.0341715,0.022558,0.000463323,-0.00137129,0.000392799,0.000543885,-0.00145185,0.202293,0.00948293,1180,747,0.253237,-0.33877,34.2763,2.4549,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0216471,0.0340561,0.0262999,0.000588301,-0.00149584,0.000196988,0.000606756,-0.00151429,0.0934154,0.00933594,1187,747,0.263959,-0.34119,34.6918,2.25716,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0223883,0.034901,0.0245667,0.000681979,-0.00157467,4.61061e-06,0.000681988,-0.00157468,0.00204311,0.00922377,1194,747,0.266966,-0.349331,35.1062,2.04382,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0231048,0.0361234,0.0215022,0.000736541,-0.00160112,-0.00017858,0.000750104,-0.00161469,-0.0758064,0.00899428,1201,747,0.266491,-0.360844,35.4618,1.8287,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0232976,0.0364976,0.0228769,0.0007623,-0.00158866,-0.000363707,0.000817282,-0.00164364,-0.150035,0.00867009,1208,747,0.271643,-0.369047,35.7062,1.64076,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0243551,0.0361692,0.0257257,0.000741044,-0.00154559,-0.00052317,0.000855058,-0.0016596,-0.214574,0.00891389,1215,747,0.288765,-0.374516,35.9257,1.4678,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0261809,0.0355048,0.0266851,0.000699361,-0.00146105,-0.000635647,0.000872507,-0.00163419,-0.265942,0.00890076,1222,747,0.308692,-0.367171,36.1724,1.33062,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0281735,0.0349189,0.0257312,0.000638722,-0.00134894,-0.000668181,0.000842458,-0.00155268,-0.295956,0.00916684,1229,747,0.32554,-0.357346,36.5115,1.19784,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.029046,0.0332905,0.0271415,0.000551056,-0.0011768,-0.000639917,0.00076224,-0.00138798,-0.318764,0.00921314,1236,747,0.337599,-0.34414,36.9363,1.051,36.6792,1.42385
0.725641,24.3442,-5.64912,0.028941,0.0320026,0.0281723,0.000437864,-0.000985193,-0.000647469,0.000688359,-0.00123569,-0.369148,0.00902823,1243,747,0.339446,-0.338937,37.3694,0.87473,37.114,1.23007
1.4782,24.3649,-5.71581,0.0283267,0.0312545,0.0285339,0.000306373,-0.000804985,-0.000703309,0.000647033,-0.00114564,-0.451063,0.00910834,1250,747,0.334679,-0.332992,37.8062,0.699816,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0251465,0.0029897,-0.00466259,-0.000687254,-0.000513116,-0.000763269,0.000168034,-0.0013684,-0.842189,0.00923411,935,754,0.238543,-0.0248164,25.906,8.81759,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0246103,0.00251115,-0.000282092,-0.000289801,-0.000281676,-0.000623067,0.000337342,-0.000908819,-0.788658,0.00959616,942,754,0.241426,-0.0188692,26.011,8.65204,25.7718,8.68091
-30.23,22.84,-3.09758,0.0240635,0.00227099,0.001682,-8.8801e-06,2.16798e-07,-0.000561694,0.000557381,-0.000566044,-0.789447,0.00921662,949,754,0.23972,-0.0201922,26.0398,8.47988,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0238818,0.00172643,0.0048418,0.000176128,0.000304669,-0.000528854,0.000773144,-0.000292347,-0.845865,0.0084851,956,754,0.244127,-0.0289464,25.9888,8.3148,25.7648,8.33081
-28.798,22.8661,-3.136,0.02449,0.00202614,0.00290495,0.000281766,0.00059052,-0.000515766,0.000974517,-0.000102231,-0.930813,0.00792918,963,754,0.24631,-0.0408631,25.9905,8.14923,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0255384,0.00294654,-0.00114708,0.000327943,0.000834271,-0.000526766,0.00116555,-3.3367e-06,-1.0094,0.00779372,970,754,0.248378,-0.0441822,26.0796,7.98024,25.8293,7.98964
-27.3532,22.898,-3.22878,0.026693,0.00388192,-0.0062104,0.00033704,0.00102204,-0.000540336,0.00131928,3.97988e-05,-1.06787,0.00781324,977,754,0.249315,-0.0423599,26.1968,7.80838,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0277208,0.00426573,-0.0072386,0.000327883,0.00116058,-0.000544391,0.00142959,5.888e-05,-1.11185,0.00798395,984,754,0.257012,-0.0430909,26.3427,7.64976,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.028398,0.00390736,-0.00393482,0.000318365,0.00127613,-0.000539356,0.00151852,7.59754e-05,-1.14844,0.00816041,991,754,0.270031,-0.0434887,26.5383,7.50055,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0286926,0.00318593,0.000279748,0.000265162,0.00134217,-0.000553095,0.00157561,3.17196e-05,-1.17141,0.00843732,998,754,0.281209,-0.036767,26.7308,7.34367,26.452,7.36877
-24.444,22.969,-3.47549,0.0285197,0.00303617,0.00167407,0.000175749,0.00135081,-0.000572525,0.00158363,-5.70727e-05,-1.18456,0.00843612,1005,754,0.282103,-0.0302484,26.8454,7.15569,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0278035,0.0033832,0.00148206,6.48804e-05,0.00129668,-0.000587975,0.00153228,-0.000170716,-1.18969,0.00822495,1012,754,0.274463,-0.0295899,26.8617,6.96129,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0275112,0.00424357,0.00379259,-5.64302e-05,0.00119641,-0.000591156,0.0014313,-0.000291328,-1.19257,0.00801626,1019,754,0.276137,-0.0440814,26.8885,6.77141,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.027636,0.00515507,0.00736248,-0.000181699,0.00108587,-0.000571777,0.00130568,-0.000401502,-1.20379,0.00760589,1026,754,0.284521,-0.0590742,26.9809,6.59619,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0281352,0.00616026,0.00922527,-0.000302632,0.000983689,-0.000528281,0.00117284,-0.000491779,-1.22697,0.00715161,1033,754,0.293043,-0.0705512,27.1188,6.41919,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0285308,0.00708381,0.0091312,-0.000421701,0.000879591,-0.000481323,0.00103827,-0.000580382,-1.25234,0.00696383,1040,754,0.296447,-0.0752382,27.3265,6.22349,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0279008,0.00755635,0.0095585,-0.00053811,0.000762354,-0.000453905,0.000905111,-0.000680868,-1.26608,0.00696554,1047,754,0.291023,-0.0789622,27.5947,6.03749,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0270232,0.00795851,0.0100663,-0.000632192,0.000650397,-0.000440175,0.000786928,-0.000768724,-1.27003,0.00694245,1054,754,0.283459,-0.0880786,27.8174,5.85822,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0263881,0.00872599,0.0105812,-0.000692444,0.000555683,-0.000419284,0.000683453,-0.000820215,-1.275,0.00708822,1061,754,0.278262,-0.101011,27.976,5.70582,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0259488,0.00995807,0.010409,-0.000721302,0.000494826,-0.000375397,0.000601371,-0.000827846,-1.29425,0.00728995,1068,754,0.273405,-0.112663,28.0948,5.51577,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0250928,0.0111855,0.0126671,-0.000731966,0.000442767,-0.000320259,0.000524404,-0.000813602,-1.3212,0.00769678,1075,754,0.269693,-0.123637,28.266,5.32077,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0238522,0.0125009,0.0149171,-0.000728986,0.000384538,-0.000277193,0.000449724,-0.000794173,-1.33983,0.00844384,1082,754,0.262229,-0.131863,28.5144,5.10987,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0229588,0.0134898,0.0182675,-0.000706894,0.000312464,-0.000238457,0.000365488,-0.000759918,-1.35199,0.00912293,1089,754,0.260661,-0.139774,28.7966,4.92795,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0221105,0.014305,0.0209537,-0.000654032,0.000242681,-0.000156964,0.000269363,-0.000680713,-1.40242,0.00910239,1096,754,0.258267,-0.15178,29.0466,4.75934,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0221057,0.0152456,0.0243307,-0.000567467,0.000173656,-7.4636e-06,0.000173731,-0.000567542,-1.56073,0.00875583,1103,754,0.265702,-0.172242,29.3098,4.59496,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0220489,0.0166421,0.0262968,-0.000470568,0.000116929,0.00017795,0.000166625,-0.000520265,1.29846,0.00834353,1110,754,0.269485,-0.192427,29.5813,4.40126,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0223957,0.017788,0.0318265,-0.000386248,5.79496e-05,0.000348414,0.000249034,-0.000577333,1.06915,0.0082072,1117,754,0.285141,-0.209131,29.8395,4.18526,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0229764,0.0190205,0.0331475,-0.000313916,-9.71597e-06,0.0004879,0.000349243,-0.000672874,0.936496,0.00843374,1124,754,0.293635,-0.213389,30.1264,3.96398,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0230921,0.020582,0.0325835,-0.000241343,-0.000118274,0.000607916,0.000431214,-0.000790832,0.835837,0.00844676,1131,754,0.293341,-0.217411,30.4465,3.76099,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0229741,0.0225496,0.0314491,-0.000165896,-0.000262251,0.000716481,0.000504025,-0.000932172,0.751828,0.00842142,1138,754,0.289446,-0.227165,30.798,3.57295,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0225677,0.0248615,0.0340475,-9.06528e-05,-0.000415717,0.000802851,0.000565953,-0.00107232,0.685526,0.0087274,1145,754,0.291242,-0.248682,31.1451,3.39219,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0221566,0.0276334,0.0323072,-2.31489e-05,-0.000523887,0.000840127,0.000603122,-0.00115016,0.640581,0.00909235,1152,754,0.283166,-0.278015,31.4068,3.18716,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.022035,0.0308317,0.0269119,4.78625e-05,-0.000642322,0.000802081,0.000575939,-0.0011704,0.582246,0.00919089,1159,754,0.269391,-0.309776,31.6493,2.98394,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0218123,0.0336055,0.0206378,0.000148356,-0.00077498,0.000702648,0.000527433,-0.00115406,0.494744,0.00929519,1166,754,0.252525,-0.335118,31.8676,2.79247,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0218356,0.0356129,0.0164638,0.000280141,-0.000917291,0.000566805,0.000505882,-0.00114303,0.379013,0.00980316,1173,754,0.24281,-0.351779,32.1867,2.62286,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0220295,0.0361314,0.0166206,0.000425715,-0.00103157,0.000403507,0.000529981,-0.00113584,0.25287,0.0098672,1180,754,0.244968,-0.35878,32.5508,2.4491,32.3527,2.83832
