 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0171873,-0.0187421,0.00782248,-0.000795408,-1.172e-05,-0.000534192,0.000258933,-0.00106606,-1.10184,0.0091859,935,740,0.185866,0.17456,28.601,9.31231,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0171285,-0.0200552,0.00882405,-0.000353851,8.43778e-06,-0.000442621,0.000305547,-0.00065096,-0.979628,0.00920588,942,740,0.187339,0.18716,28.7208,9.14307,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.016864,-0.0213092,0.0108523,-6.44482e-05,6.90501e-05,-0.000455885,0.000463047,-0.000458445,-0.85809,0.00881695,949,740,0.188798,0.198113,28.7896,8.96172,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0168185,-0.021934,0.0111029,0.000112599,0.000133771,-0.000506756,0.000630052,-0.000383682,-0.795841,0.00858163,956,740,0.188992,0.201288,28.8148,8.79584,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0171851,-0.0219237,0.0092342,0.000209117,0.000168694,-0.000566249,0.000755515,-0.000377705,-0.767559,0.00845978,963,740,0.189023,0.200994,28.8334,8.61819,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0179722,-0.0222069,0.00888011,0.00025667,0.000186236,-0.000653293,0.000875695,-0.000432789,-0.758471,0.00837406,970,740,0.196129,0.202137,28.9,8.43854,28.7424,8.226
-27.1909,24.404,-3.94815,0.0186821,-0.0227048,0.0100542,0.00027631,0.000179033,-0.000759639,0.000988866,-0.000533523,-0.753428,0.00820929,977,740,0.20555,0.199932,28.9721,8.26007,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0190481,-0.0233344,0.0133477,0.0002749,0.000152515,-0.000850092,0.001066,-0.000638584,-0.749469,0.00824851,984,740,0.215828,0.199233,29.0933,8.0898,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0194243,-0.0248144,0.0169479,0.00028129,0.000105879,-0.000910176,0.00110798,-0.000720808,-0.737366,0.00816711,991,740,0.226963,0.208906,29.2647,7.93294,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0195518,-0.026131,0.0169829,0.000265581,4.45995e-05,-0.000955549,0.00111701,-0.000806826,-0.727838,0.00801716,998,740,0.228475,0.226594,29.4758,7.77133,29.315,7.52705
-24.275,24.4804,-4.20296,0.0198628,-0.027305,0.0172482,0.000230573,-2.49702e-05,-0.000985335,0.00109639,-0.000890783,-0.720921,0.00785297,1005,740,0.232241,0.242411,29.6491,7.58905,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.019412,-0.02784,0.0169496,0.000181955,-0.000128106,-0.000987535,0.00102655,-0.000972706,-0.70754,0.00797742,1012,740,0.227387,0.250127,29.7332,7.41931,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0191559,-0.0283651,0.0190707,0.000127457,-0.000221607,-0.000954228,0.000922982,-0.00101713,-0.694946,0.00813804,1019,740,0.229421,0.253376,29.8294,7.25418,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0193438,-0.0297755,0.0222238,7.6965e-05,-0.000244906,-0.000899782,0.000830091,-0.000998032,-0.696904,0.00811162,1026,740,0.238099,0.262073,29.9507,7.09925,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0200081,-0.0312419,0.0227174,3.72806e-05,-0.000244452,-0.00081041,0.000718976,-0.000926148,-0.699347,0.00801478,1033,740,0.24595,0.275777,30.1336,6.93636,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0205138,-0.0322739,0.0213009,3.70438e-06,-0.000272379,-0.000692982,0.00057226,-0.000840935,-0.687085,0.00769085,1040,740,0.248204,0.287883,30.3742,6.75231,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0206828,-0.0328558,0.0200103,-1.72419e-05,-0.000334292,-0.000585959,0.000431257,-0.000782791,-0.653291,0.00763152,1047,740,0.247334,0.296436,30.6592,6.57455,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0202146,-0.0335197,0.0195493,-3.70377e-05,-0.000369101,-0.000462571,0.000288396,-0.000694535,-0.613093,0.00816208,1054,740,0.241972,0.307652,30.9305,6.4031,30.7652,6.1024
-18.425,24.628,-4.66049,0.0199274,-0.0339945,0.0199964,-5.02923e-05,-0.000315147,-0.00031596,0.00015987,-0.000525309,-0.586955,0.00860899,1061,740,0.240293,0.31489,31.1545,6.23233,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0197903,-0.0337654,0.0164897,1.16075e-05,1.97021e-05,-0.000283625,0.000299309,-0.000267999,-0.792533,0.00860233,1068,740,0.231554,0.3185,31.3567,6.05123,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0199825,-0.0334896,0.0137122,5.60481e-05,0.000613859,-0.000359944,0.000790309,-0.000120401,-1.11501,0.00844297,1075,740,0.227503,0.319663,31.5471,5.84852,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0204125,-0.0339023,0.0172074,-1.34851e-05,0.00123734,-0.000423917,0.00136747,-0.000143616,-1.27295,0.00882251,1082,740,0.23931,0.323027,31.8197,5.63281,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0202455,-0.0334959,0.020876,-9.79098e-05,0.00201543,-0.000464937,0.0021132,-0.000195674,-1.36354,0.00955853,1089,740,0.245747,0.312015,32.1681,5.4539,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0203079,-0.0335235,0.0245946,-0.000114666,0.00290013,-0.000305068,0.00293069,-0.000145226,-1.47095,0.00980785,1096,740,0.254733,0.2996,32.4864,5.26318,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0211194,-0.0332582,0.0224941,-6.65337e-05,0.00378278,-7.07609e-05,0.00378408,-6.7834e-05,-1.55242,0.00955939,1103,740,0.258146,0.296164,32.7935,5.12277,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0208491,-0.0320091,0.0155456,-2.16887e-05,0.00467313,0.000152712,0.00467809,-2.66507e-05,1.53831,0.00921358,1110,740,0.240213,0.28726,33.0142,4.94649,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0197392,-0.0291427,0.00338864,7.34212e-06,0.00533675,0.000431951,0.00537154,-2.74407e-05,1.49044,0.0105754,1117,740,0.202189,0.268899,33.2837,4.75208,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0209307,-0.0311953,0.010431,5.24372e-05,0.0057066,0.000724639,0.00579799,-3.89556e-05,1.44534,0.0127262,1124,740,0.229518,0.29136,33.6097,4.55359,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0207654,-0.0338459,0.0197827,0.00011664,0.00579526,0.00106366,0.00598796,-7.60532e-05,1.39158,0.0152752,1131,740,0.249105,0.324728,33.9535,4.36859,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0197071,-0.0350753,0.0226051,0.00020563,0.00565071,0.00142312,0.00600022,-0.00014388,1.32997,0.0162884,1138,740,0.245455,0.344401,34.27,4.18571,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0202037,-0.0319447,0.0228747,0.000317004,0.00526758,0.00174617,0.00582152,-0.000236929,1.26361,0.0155998,1145,740,0.250792,0.295782,34.5611,4.03424,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0199789,-0.0265775,0.0130881,0.000447812,0.00467906,0.00200799,0.00548027,-0.000353395,1.19114,0.0141808,1152,740,0.225869,0.238974,34.7972,3.84307,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0210012,-0.0245871,0.0130145,0.000586784,0.00388821,0.00209698,0.00490624,-0.000431243,1.11884,0.0112533,1159,740,0.235283,0.220255,35.0294,3.63281,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0212747,-0.022184,0.0138158,0.000727737,0.00300744,0.00201654,0.00418399,-0.00044881,1.04264,0.00930879,1166,740,0.239453,0.194858,35.3509,3.38602,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0219589,-0.0203984,0.0152457,0.000802052,0.00202569,0.0018883,0.00339881,-0.000571066,0.942065,0.00916105,1173,740,0.249143,0.172769,35.7074,3.19558,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0230352,-0.0201772,0.0169954,0.00084985,0.00110857,0.00169917,0.00268329,-0.000724874,0.82339,0.00934087,1180,740,0.263528,0.169945,36.1066,3.025,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0237735,-0.0196325,0.0144839,0.000897905,0.000503505,0.00134895,0.00206399,-0.000662579,0.712818,0.00964903,1187,740,0.264671,0.167754,36.5267,2.81589,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0241392,-0.0184466,0.0120958,0.000845862,2.06218e-05,0.00091834,0.00144002,-0.000573536,0.574258,0.0101811,1194,740,0.262292,0.165633,36.9262,2.57775,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0172016,-0.0182452,0.00872689,-0.000673558,-0.000158284,-0.000578158,0.000217043,-0.00104888,-0.995,0.0090497,935,747,0.187836,0.169307,27.2174,9.16136,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0167608,-0.0194966,0.0107909,-0.000266207,-9.64517e-05,-0.000529154,0.000354588,-0.000717247,-0.864922,0.00915605,942,747,0.187584,0.181198,27.3299,8.99337,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0165306,-0.0209003,0.0124288,-3.67679e-08,-2.03864e-06,-0.00055789,0.000556853,-0.000558928,-0.784501,0.00884662,949,747,0.188676,0.193797,27.3838,8.82224,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0167673,-0.022195,0.013792,0.000167777,9.60561e-05,-0.000606177,0.000739153,-0.00047532,-0.755854,0.00849134,956,747,0.193929,0.199969,27.3591,8.66061,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0171931,-0.022784,0.0125192,0.000265287,0.000170712,-0.00065339,0.000873098,-0.000437099,-0.749275,0.00828142,963,747,0.195837,0.202224,27.3474,8.49116,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0179175,-0.0227754,0.00849156,0.000315492,0.000226984,-0.000717871,0.000990471,-0.000447996,-0.754614,0.00823312,970,747,0.195123,0.203404,27.4186,8.32306,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0187416,-0.0227084,0.00649441,0.000335305,0.000254429,-0.000793479,0.00108938,-0.000499641,-0.759939,0.00812974,977,747,0.199288,0.202099,27.5143,8.15225,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0194095,-0.0234022,0.00965192,0.000335997,0.000255891,-0.000854995,0.00115188,-0.000559988,-0.761992,0.00830429,984,747,0.21221,0.203309,27.6511,7.99218,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.01986,-0.0250069,0.0146508,0.00034433,0.000237478,-0.000892528,0.00118503,-0.000603222,-0.755504,0.00841111,991,747,0.226824,0.215068,27.8391,7.84629,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0199859,-0.0263937,0.016963,0.000328917,0.000198319,-0.000918123,0.00118406,-0.000656824,-0.749897,0.00834518,998,747,0.232883,0.232194,28.0468,7.68874,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0201931,-0.0274406,0.0165743,0.000289752,0.000145366,-0.00093173,0.00115208,-0.000716964,-0.746734,0.00805209,1005,747,0.234283,0.248574,28.1951,7.50677,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.019737,-0.0279073,0.0144049,0.000233465,6.30355e-05,-0.000925335,0.0010775,-0.000781,-0.739482,0.00800169,1012,747,0.225541,0.257496,28.2419,7.33403,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0195408,-0.0287027,0.015778,0.000171442,-1.45674e-05,-0.000895827,0.000979079,-0.000822205,-0.733674,0.00817551,1019,747,0.226658,0.261315,28.301,7.16742,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0197227,-0.0302026,0.0191434,0.000115528,-4.54036e-05,-0.000849295,0.000888161,-0.000818036,-0.738167,0.00810111,1026,747,0.235694,0.270679,28.4105,7.01942,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0202468,-0.0318986,0.020978,7.57682e-05,-6.47185e-05,-0.000768196,0.000776926,-0.000765876,-0.739805,0.00776422,1033,747,0.244984,0.283684,28.5674,6.87085,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0208779,-0.0327364,0.0199536,4.65439e-05,-0.000103913,-0.000661697,0.000637275,-0.000694644,-0.728796,0.00730746,1040,747,0.249241,0.293166,28.7949,6.69098,28.6242,6.39067
-19.992,23.8261,-4.1244,0.021028,-0.0330532,0.0185703,2.25527e-05,-0.000158351,-0.000571807,0.000511017,-0.000646816,-0.706955,0.00716344,1047,747,0.247957,0.297746,29.0807,6.51544,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0209275,-0.0332695,0.016979,-3.96449e-06,-0.000188275,-0.000483526,0.00039611,-0.000588349,-0.691233,0.00744709,1054,747,0.243728,0.303472,29.3438,6.33806,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0206298,-0.0337894,0.01664,-1.98071e-05,-0.000146487,-0.000395243,0.000317139,-0.000483434,-0.705946,0.00791336,1061,747,0.240254,0.311152,29.5383,6.18382,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0202464,-0.034067,0.0146281,3.67779e-05,0.000100561,-0.000406412,0.00047633,-0.000338992,-0.824553,0.0081105,1068,747,0.232336,0.318388,29.6945,6.00979,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0199055,-0.0342247,0.0138029,7.52464e-05,0.000504402,-0.000467897,0.000804578,-0.000224929,-1.00039,0.00811405,1075,747,0.227325,0.323187,29.8685,5.81719,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.019744,-0.0346126,0.0170718,5.12822e-06,0.000909103,-0.000515551,0.00114274,-0.000228513,-1.1453,0.00843167,1082,747,0.232911,0.327086,30.136,5.6097,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0198126,-0.0343453,0.0189409,-0.000110235,0.0014161,-0.000578578,0.00161062,-0.000304762,-1.24645,0.00892688,1089,747,0.237725,0.320885,30.4769,5.43865,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0199219,-0.0342317,0.0212318,-0.000202238,0.00198651,-0.000477318,0.00208607,-0.000301802,-1.36515,0.00906789,1096,747,0.243968,0.312185,30.7748,5.26901,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0200448,-0.0342135,0.0216062,-0.000221877,0.00256635,-0.000285061,0.0025952,-0.000250723,-1.46995,0.00908111,1103,747,0.246209,0.304883,31.0624,5.12928,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0198496,-0.0325799,0.0161553,-0.000193264,0.00313374,-4.97324e-05,0.00313448,-0.000194007,-1.55585,0.00967334,1110,747,0.232284,0.287028,31.3022,4.94957,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0196115,-0.0315225,0.010433,-0.000151671,0.00352315,0.00026192,0.00354173,-0.000170246,1.5,0.012101,1117,747,0.217219,0.280593,31.5587,4.75194,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0237911,-0.0359587,0.022195,-0.000106762,0.00371247,0.000571229,0.00379608,-0.000190368,1.42547,0.015871,1124,747,0.284201,0.339542,31.8853,4.54228,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0217864,-0.0390889,0.0311352,-3.8832e-05,0.00372362,0.000907107,0.0039309,-0.000246111,1.34615,0.0195011,1131,747,0.285059,0.401517,32.1839,4.33479,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.018933,-0.0409081,0.0336843,7.34436e-05,0.00358967,0.00126089,0.00399507,-0.000331961,1.25971,0.0212672,1138,747,0.263382,0.453985,32.492,4.13825,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.017979,-0.035358,0.0305002,0.000226235,0.00330623,0.00159051,0.00398013,-0.00044766,1.17003,0.02075,1145,747,0.246736,0.381104,32.8112,3.9659,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0184811,-0.0269025,0.0105618,0.00041814,0.00289205,0.00186276,0.00389114,-0.000580958,1.07849,0.0186581,1152,747,0.205693,0.26646,33.0895,3.78892,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0214682,-0.0235002,0.014979,0.000625998,0.00235737,0.00197495,0.00364803,-0.000664661,0.991953,0.0140349,1159,747,0.244379,0.207096,33.3352,3.5815,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0215068,-0.0211395,0.0153076,0.00082417,0.00177449,0.00192505,0.00328215,-0.000683496,0.906394,0.0104025,1166,747,0.245241,0.182288,33.5826,3.37094,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0223203,-0.0194801,0.0130286,0.00094895,0.00113246,0.00180788,0.00285091,-0.000769498,0.810753,0.00962577,1173,747,0.247564,0.168637,33.9201,3.19407,33.719,3.01308
-5.97249,24.1832,-5.22461,0.022898,-0.0191268,0.0160956,0.00104731,0.000569954,0.00158675,0.00241323,-0.000795965,0.710747,0.00942967,1180,747,0.260197,0.164091,34.2946,3.01125,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0235281,-0.0190414,0.0174961,0.00114284,0.000237256,0.00123175,0.00200239,-0.000622295,0.609265,0.00914974,1187,747,0.269508,0.164669,34.717,2.81227,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0243026,-0.0179803,0.0135926,0.00115114,-2.54757e-05,0.000843757,0.00159144,-0.000465774,0.480959,0.00893225,1194,747,0.267601,0.159092,35.1342,2.59739,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0247634,-0.0168514,0.0133654,0.00105415,-0.000186361,0.000398558,0.00117117,-0.000303374,0.285567,0.00878437,1201,747,0.271335,0.145759,35.4839,2.37848,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.024734,-0.0156384,0.0154875,0.000891029,-0.000220016,2.76885e-05,0.000891719,-0.000220706,0.0249005,0.00855835,1208,747,0.276004,0.125892,35.7254,2.18374,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0254985,-0.0149285,0.0168704,0.000745332,-0.00018256,-0.00018245,0.000779917,-0.000217145,-0.18734,0.00878356,1215,747,0.286673,0.107705,35.9438,2.00678,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0267888,-0.015671,0.0184677,0.000637435,1.83459e-05,-0.000330033,0.000780372,-0.000124592,-0.408711,0.00874421,1222,747,0.303073,0.107693,36.1845,1.87669,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0279122,-0.0165833,0.019081,0.000543744,0.000271784,-0.000373214,0.000804978,1.05498e-05,-0.610698,0.00902595,1229,747,0.315472,0.115465,36.5134,1.74811,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0283424,-0.0180568,0.0190922,0.000458687,0.000517621,-0.000361023,0.000850378,0.00012593,-0.826119,0.00923472,1236,747,0.319786,0.135933,36.9353,1.59426,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0285756,-0.0190334,0.0190518,0.000368806,0.000764845,-0.000343561,0.000963368,0.000170283,-1.04683,0.00911648,1243,747,0.321958,0.155784,37.3726,1.39978,37.114,1.23007
1.4782,24.3649,-5.71581,0.028251,-0.0188577,0.0143188,0.000279087,0.000989128,-0.000315712,0.0011092,0.000159014,-1.20737,0.00921332,1250,747,0.307138,0.167796,37.8175,1.21347,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0172318,-0.0179822,0.00908054,-0.000558583,-0.000205906,-0.000618675,0.00026107,-0.00102556,-0.92423,0.0090293,935,754,0.188913,0.169775,25.8038,9.00125,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0164904,-0.0186147,0.0107616,-0.000186755,-0.000130077,-0.000601856,0.000444106,-0.000760939,-0.808924,0.00934768,942,754,0.184911,0.175442,25.9116,8.84583,25.7718,8.68091
-30.23,22.84,-3.09758,0.0159247,-0.0195574,0.0120744,5.48832e-05,-2.83786e-05,-0.000642605,0.000657204,-0.000630699,-0.753051,0.00909146,949,754,0.182055,0.181461,25.9413,8.68175,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0162392,-0.0209211,0.0140041,0.000210429,7.43179e-05,-0.000690829,0.000836547,-0.0005518,-0.7363,0.0085505,956,754,0.189198,0.1865,25.8971,8.52201,25.7648,8.33081
-28.798,22.8661,-3.136,0.0171473,-0.0221292,0.0140635,0.00030559,0.000159112,-0.000729943,0.000965959,-0.000501257,-0.735398,0.00804025,963,754,0.19856,0.190143,25.8984,8.36545,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0180172,-0.0226557,0.00958596,0.000356768,0.000227248,-0.000777007,0.00107171,-0.000487693,-0.743821,0.00783351,970,754,0.198469,0.196477,25.9865,8.21638,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0186608,-0.0229461,0.00561957,0.000377385,0.000269039,-0.000827899,0.00115288,-0.000506458,-0.752728,0.0078145,977,754,0.196978,0.203751,26.0972,8.06043,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0192977,-0.0238389,0.00729333,0.000382463,0.000284126,-0.0008669,0.00120159,-0.000534999,-0.75707,0.00804935,984,754,0.206621,0.211953,26.235,7.9111,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0197879,-0.0255431,0.0132648,0.00039556,0.000283742,-0.000886633,0.00122805,-0.000548743,-0.753911,0.00826716,991,754,0.223567,0.224434,26.4247,7.76861,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0197406,-0.0271366,0.0180027,0.000385035,0.000264034,-0.000896674,0.00122325,-0.000574178,-0.751713,0.00851585,998,754,0.232853,0.24042,26.6131,7.61815,26.452,7.36877
-24.444,22.969,-3.47549,0.0199074,-0.02799,0.0175681,0.000347399,0.000231512,-0.000898353,0.00118968,-0.000610764,-0.753193,0.0084387,1005,754,0.23377,0.254393,26.7341,7.44111,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0198982,-0.0285408,0.0142595,0.000289778,0.000176369,-0.000886488,0.00112137,-0.000655226,-0.753459,0.00831517,1012,754,0.227097,0.264556,26.7621,7.26272,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0201281,-0.029277,0.0136565,0.000227021,0.00012388,-0.000860047,0.00103704,-0.000686141,-0.755453,0.00828066,1019,754,0.228313,0.269483,26.7984,7.0921,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0204529,-0.0305517,0.0151241,0.000171258,0.000101458,-0.000819617,0.000956717,-0.000684001,-0.764121,0.00805289,1026,754,0.234772,0.27847,26.8958,6.9411,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0209443,-0.0319682,0.016607,0.000132341,8.2701e-05,-0.000746844,0.000854777,-0.000639736,-0.768788,0.00759705,1033,754,0.24294,0.288447,27.0341,6.79115,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0213421,-0.0329029,0.0175244,0.00010424,5.10212e-05,-0.000652103,0.000730276,-0.000575015,-0.765007,0.00730071,1040,754,0.248997,0.292477,27.2404,6.62069,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0214148,-0.0331244,0.0173161,7.50359e-05,1.5269e-05,-0.000575176,0.000621104,-0.000530799,-0.759444,0.00719453,1047,754,0.249412,0.292823,27.5165,6.44575,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0212681,-0.033304,0.0166175,3.9865e-05,-2.31082e-06,-0.000507894,0.000527109,-0.000489554,-0.76465,0.00720092,1054,754,0.246607,0.296767,27.7481,6.26768,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0209625,-0.0337853,0.0154622,1.7356e-05,3.2997e-05,-0.000452087,0.000477331,-0.000426978,-0.794047,0.00747494,1061,754,0.241288,0.306719,27.9122,6.1209,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0204777,-0.0344264,0.0139833,6.16538e-05,0.000209765,-0.000477754,0.000619169,-0.00034775,-0.86229,0.0077085,1068,754,0.233542,0.317961,28.0322,5.94789,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0196977,-0.0347951,0.0145876,8.94018e-05,0.000468209,-0.000514577,0.000827133,-0.000269523,-0.961741,0.0080049,1075,754,0.227362,0.323024,28.2064,5.77224,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0194205,-0.0347507,0.0161528,2.00301e-05,0.000710221,-0.000538862,0.00100502,-0.000274768,-1.0702,0.00854134,1082,754,0.228112,0.322819,28.4653,5.57992,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0197295,-0.0344611,0.0168443,-0.000111567,0.00101163,-0.000602305,0.00127354,-0.000373475,-1.16062,0.00910253,1089,754,0.232669,0.319534,28.7629,5.4137,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0198087,-0.034381,0.0174209,-0.000251134,0.00134098,-0.00053635,0.00150481,-0.000414961,-1.27435,0.0092442,1096,754,0.234802,0.317366,29.0247,5.25484,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0199217,-0.0346289,0.019398,-0.000317367,0.00167891,-0.00037706,0.00174776,-0.000386212,-1.3902,0.00964256,1103,754,0.240462,0.311979,29.2909,5.10203,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0196087,-0.0338589,0.0196133,-0.000301108,0.00198978,-0.000146153,0.00199906,-0.000310395,-1.50734,0.0107986,1110,754,0.238018,0.297188,29.5621,4.91944,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.022042,-0.034355,0.0285657,-0.000250906,0.00217234,0.000167234,0.00218383,-0.000262392,1.50222,0.0139646,1117,754,0.281792,0.285806,29.8361,4.72172,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0288145,-0.0388558,0.0527533,-0.000205802,0.0022291,0.000464746,0.00231479,-0.000291492,1.38846,0.0196148,1124,754,0.402225,0.311364,30.1532,4.52579,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0244678,-0.0387017,0.0466725,-0.000135315,0.00218212,0.00077214,0.00241582,-0.000369015,1.2769,0.0243596,1131,754,0.346621,0.347663,30.4368,4.32328,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0187076,-0.038651,0.0489321,-7.50587e-06,0.00205518,0.00109441,0.00252763,-0.000479957,1.16327,0.0270978,1138,754,0.296437,0.355434,30.729,4.14615,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.014177,-0.0381077,0.0466859,0.000171823,0.00184569,0.00140203,0.0026416,-0.000624079,1.05448,0.0277875,1145,754,0.248194,0.339756,31.0423,4.00597,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0141061,-0.0304316,0.0211935,0.000401896,0.00156394,0.00165769,0.00273948,-0.000773645,0.953959,0.0246814,1152,754,0.188836,0.269049,31.3378,3.80574,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0176189,-0.024774,0.0249764,0.000653101,0.00122293,0.00177004,0.00273084,-0.000854809,0.865196,0.0181032,1159,754,0.230825,0.202773,31.6047,3.5658,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0212136,-0.0190501,0.0144186,0.000887425,0.000864828,0.00173415,0.00261032,-0.000858063,0.782141,0.012407,1166,754,0.240244,0.168482,31.8656,3.33622,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0228203,-0.0181288,0.00968119,0.00104696,0.000477143,0.00162163,0.00240851,-0.000884412,0.698439,0.0105526,1173,754,0.244629,0.160135,32.2008,3.18088,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0230726,-0.0180105,0.0122068,0.00117934,0.000169398,0.00138696,0.00215039,-0.000801657,0.610815,0.00976806,1180,754,0.252892,0.15697,32.5626,3.00493,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0231607,-0.0178897,0.0143414,0.00130342,1.99712e-05,0.00104575,0.00188864,-0.000565251,0.5102,0.00916546,1187,754,0.258717,0.153553,32.9763,2.82022,32.7679,2.658
