 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.000728266,0.00298724,0.00617683,-0.000399974,-0.00221756,-0.000638768,-0.000197944,-0.00241959,-0.306326,0.0091508,935,740,0.018637,-0.037723,28.4471,9.10063,28.45,9.13746
-30.7974,24.3235,-3.75597,0.000890492,0.00145307,0.00834834,-0.000112802,-0.00174481,-0.000336462,-4.61569e-05,-0.00181145,-0.195545,0.00908748,942,740,0.0245575,-0.0193796,28.5669,8.92698,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.000747995,0.00147956,0.00795917,8.54695e-05,-0.00128687,-0.000130288,9.77293e-05,-0.00129913,-0.0938216,0.0085439,949,740,0.0225058,-0.0196551,28.6409,8.73798,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000977943,0.0027627,0.0057504,0.000204657,-0.000870151,1.21406e-05,0.000204794,-0.000870288,0.0112936,0.00821343,956,740,0.0205052,-0.0364584,28.6729,8.56103,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00126725,0.0043658,0.00337207,0.000257432,-0.000508756,0.000111566,0.000273347,-0.000524671,0.141693,0.0081888,963,740,0.0186525,-0.0555398,28.6917,8.37228,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00176796,0.00568138,0.00233988,0.000262253,-0.000209372,0.000166641,0.000315191,-0.00026231,0.307594,0.00820933,970,740,0.0214207,-0.0676806,28.7566,8.17626,28.7424,8.226
-27.1909,24.404,-3.94815,0.00210895,0.00643836,0.00111303,0.000237283,2.97349e-05,0.000185567,0.000346121,-7.91034e-05,0.530448,0.00806641,977,740,0.0222454,-0.0724248,28.8288,7.98175,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00240629,0.00674067,0.000343618,0.000188718,0.000202331,0.000179112,0.000374766,1.62834e-05,0.804389,0.0078809,984,740,0.0235887,-0.075165,28.9556,7.80569,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00299194,0.00608421,0.00135359,0.000147318,0.000342477,0.000169811,0.000440748,4.90469e-05,1.04618,0.00766604,991,740,0.0314651,-0.0760625,29.1329,7.65007,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00358732,0.00566697,0.00352921,9.67943e-05,0.000414692,0.00011155,0.000449929,6.15576e-05,1.26483,0.00752691,998,740,0.04177,-0.0798874,29.3452,7.48713,29.315,7.52705
-24.275,24.4804,-4.20296,0.00364479,0.00584669,0.00381022,3.93636e-05,0.000425425,3.35744e-05,0.000428323,3.64655e-05,1.48469,0.00751703,1005,740,0.0428963,-0.0822868,29.516,7.29661,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00283133,0.00624465,0.00270757,-2.34445e-05,0.000354414,-3.27608e-05,0.000357233,-2.62639e-05,-1.48495,0.00764982,1012,740,0.0326096,-0.0792405,29.5975,7.1153,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00218256,0.00639628,0.00291172,-7.86369e-05,0.00023308,-7.39893e-05,0.00024975,-9.53075e-05,-1.34919,0.00775664,1019,740,0.0266,-0.0731551,29.6925,6.93891,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00190473,0.00633649,0.00314691,-0.000105927,0.000113636,-8.42495e-05,0.000142238,-0.000134529,-1.24351,0.00772532,1026,740,0.024339,-0.0677108,29.8133,6.76818,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00205575,0.00607545,0.00332431,-0.000106776,4.53694e-05,-5.94288e-05,6.58308e-05,-0.000127237,-1.23921,0.00765342,1033,740,0.0262049,-0.063387,29.9914,6.59188,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00199815,0.00581575,0.0037589,-9.86235e-05,2.36087e-06,2.42862e-06,2.41924e-06,-9.86819e-05,1.54677,0.00729986,1040,740,0.0266411,-0.0646703,30.2236,6.40149,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00216087,0.00526896,0.00678882,-7.89805e-05,-3.51183e-05,9.00459e-05,3.56287e-05,-0.000149728,0.90485,0.00719596,1047,740,0.034694,-0.0634045,30.502,6.21943,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00211622,0.00541539,0.00791115,-4.63037e-05,-3.80735e-05,0.000174371,0.000132231,-0.000216608,0.797196,0.00770374,1054,740,0.0366446,-0.0634513,30.775,6.03949,30.7652,6.1024
-18.425,24.628,-4.66049,0.00194801,0.00537407,0.00785631,-8.03396e-06,3.96673e-06,0.000242905,0.000240946,-0.000245013,0.797747,0.00818039,1061,740,0.0349484,-0.0608048,31.0007,5.86625,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00175568,0.00569703,0.0047219,1.90725e-05,9.04683e-05,0.000292819,0.000349758,-0.000240217,0.846054,0.0082597,1068,740,0.0264361,-0.062623,31.2017,5.68797,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00221461,0.00596426,0.00137552,1.9186e-05,0.000196408,0.000321992,0.000441759,-0.000226165,0.919673,0.00811986,1075,740,0.0237391,-0.0655992,31.3952,5.49121,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00302303,0.00721914,-0.00221209,-5.62796e-06,0.00031906,0.000331016,0.000525399,-0.000211967,1.01338,0.0085605,1082,740,0.0236685,-0.0762122,31.6812,5.27518,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00334885,0.00822867,-0.00117305,-3.71737e-05,0.000466809,0.000309601,0.000614008,-0.000184372,1.12698,0.00924298,1089,740,0.028885,-0.0865743,32.0376,5.09071,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00322243,0.00865185,0.00115163,-5.52252e-05,0.000624433,0.000279265,0.000724459,-0.000155251,1.22686,0.00940981,1096,740,0.0326871,-0.0970815,32.3556,4.89293,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00321633,0.00847464,0.00126315,-5.43824e-05,0.000786889,0.000263779,0.000862755,-0.000130248,1.29074,0.00889383,1103,740,0.0328834,-0.0960494,32.6513,4.75114,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00311229,0.00812811,-0.000174391,-5.32646e-05,0.000930809,0.000261047,0.000995769,-0.000118225,1.3269,0.00784682,1110,740,0.02875,-0.0929319,32.8657,4.58007,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00258272,0.00781013,-0.00175287,-7.24636e-05,0.00101882,0.000245202,0.00107138,-0.000125027,1.35963,0.00799347,1117,740,0.020089,-0.0841503,33.1264,4.39388,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00180417,0.00739255,0.00013256,-0.000107461,0.00103806,0.00020053,0.00107215,-0.000141551,1.40241,0.00834395,1124,740,0.0168027,-0.0821716,33.4399,4.19717,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00130511,0.0073177,0.00068866,-0.000140681,0.000979322,0.000157934,0.00100117,-0.000162525,1.43335,0.00902587,1131,740,0.013248,-0.0833602,33.792,4.01912,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00103552,0.00746555,0.00111587,-0.000158937,0.000851522,0.000157903,0.000875622,-0.000183038,1.41934,0.00926853,1138,740,0.0116112,-0.0873249,34.1191,3.83934,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00116946,0.00701791,0.00128479,-0.000169737,0.000676137,0.0001998,0.000720956,-0.000214556,1.35013,0.00919062,1145,740,0.0133475,-0.0834348,34.4059,3.7056,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00180278,0.00699487,-0.00175466,-0.000196701,0.000494015,0.000253195,0.000576886,-0.000279572,1.25449,0.00943632,1152,740,0.0124744,-0.0779731,34.641,3.54036,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00271048,0.00774586,-0.00704062,-0.000231903,0.000284879,0.00029084,0.000415531,-0.000362554,1.14859,0.00929365,1159,740,0.00889883,-0.0786506,34.8781,3.34972,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00275289,0.00859779,-0.00715991,-0.000257165,7.05495e-05,0.000301977,0.000250261,-0.000436876,1.03398,0.00853911,1166,740,0.00886234,-0.092424,35.198,3.1241,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00181612,0.00846515,-0.00333748,-0.00026097,-0.000125477,0.000285613,0.000100315,-0.000486761,0.901844,0.00865968,1173,740,0.00861663,-0.0929219,35.5352,2.94341,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00100702,0.00691263,0.00221914,-0.000247809,-0.000304483,0.00023904,-3.54319e-05,-0.00051686,0.726401,0.00902291,1180,740,0.0138997,-0.0771368,35.9109,2.7791,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00106643,0.00634293,0.00207153,-0.000220874,-0.000482393,0.000162885,-0.000142756,-0.000560511,0.447183,0.00962562,1187,740,0.0142622,-0.0750182,36.3214,2.58147,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00119031,0.00663219,0.00118965,-0.000185347,-0.000653732,9.96356e-05,-0.000165033,-0.000674046,0.201123,0.0103069,1194,740,0.0133316,-0.0765232,36.7165,2.35647,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00122743,0.00326911,0.00170097,-0.00039556,-0.00148152,-0.000725119,-3.26562e-05,-0.00184442,-0.464027,0.00914006,935,747,0.0149717,-0.0323848,27.077,8.95654,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0010091,0.00209308,0.0044804,-0.000122943,-0.00111677,-0.000452492,5.22091e-05,-0.00129192,-0.369322,0.00913698,942,747,0.0182394,-0.0195542,27.1903,8.78434,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000713077,0.00202592,0.00479208,6.50317e-05,-0.000763787,-0.000253574,0.000136457,-0.000835212,-0.274559,0.00867348,949,747,0.0160108,-0.0216195,27.2457,8.60506,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000801372,0.00252183,0.00444322,0.00017927,-0.000446367,-0.000106237,0.000196818,-0.000463914,-0.163696,0.00826924,956,747,0.0163155,-0.036613,27.2225,8.43384,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00125084,0.00341843,0.00448681,0.000231084,-0.000176808,6.09887e-06,0.000231176,-0.000176899,0.0149477,0.00816109,963,747,0.0208609,-0.0542069,27.2089,8.25179,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.001911,0.00461963,0.00375353,0.000236022,4.07784e-05,8.06066e-05,0.000265,1.18007e-05,0.345108,0.00819082,970,747,0.0258343,-0.0676003,27.2741,8.06647,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00230829,0.00579175,0.00134979,0.000211883,0.000207877,0.000123857,0.000333753,8.60067e-05,0.777314,0.00807363,977,747,0.0248131,-0.0715626,27.3662,7.87752,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00260431,0.00622022,-0.000410946,0.000171735,0.000321972,0.00014593,0.000410982,8.27251e-05,1.02309,0.00808013,984,747,0.0241291,-0.0719905,27.5071,7.70952,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00299239,0.00570172,0.00135843,0.000139634,0.000414309,0.000159143,0.000487181,6.67619e-05,1.14139,0.00797702,991,747,0.0315259,-0.070704,27.6994,7.56112,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00321833,0.00517396,0.00450519,9.44319e-05,0.000452362,0.000126447,0.000492526,5.42682e-05,1.26324,0.00787245,998,747,0.0401642,-0.0715462,27.9068,7.40279,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00326309,0.00517602,0.00478064,3.82858e-05,0.000440762,7.22932e-05,0.000453353,2.56943e-05,1.39835,0.00769049,1005,747,0.0411962,-0.0725574,28.0524,7.2161,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00272646,0.00564911,0.00250563,-2.19057e-05,0.000367879,2.63546e-05,0.000369653,-2.36796e-05,1.50359,0.00764323,1012,747,0.0312415,-0.0710312,28.0984,7.03258,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00210732,0.00589815,0.00124478,-7.3503e-05,0.000256944,-2.98439e-06,0.000256971,-7.35299e-05,-1.56177,0.00776552,1019,747,0.0225453,-0.0688275,28.1571,6.85372,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00170799,0.00602713,0.00194899,-9.93611e-05,0.000146228,-1.40872e-05,0.000147033,-0.000100167,-1.51368,0.00762724,1026,747,0.0200472,-0.0676177,28.2648,6.68862,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00178927,0.00606925,0.00317712,-9.87086e-05,7.21485e-05,-1.44309e-07,7.21486e-05,-9.87088e-05,-1.56995,0.00736703,1033,747,0.0233775,-0.0678933,28.4181,6.52076,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00209733,0.00601454,0.00307444,-8.71194e-05,1.97153e-05,4.3435e-05,3.51457e-05,-0.00010255,1.22945,0.00695039,1040,747,0.0262255,-0.0704298,28.6408,6.33536,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00249973,0.00559764,0.00519163,-6.64433e-05,-1.79845e-05,0.00010615,6.66658e-05,-0.000151094,0.897604,0.00679115,1047,747,0.0346852,-0.0704506,28.9237,6.15768,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00272197,0.00551753,0.00570676,-3.63743e-05,-2.29622e-05,0.000166025,0.000136492,-0.000195829,0.805583,0.0069995,1054,747,0.0379578,-0.0677883,29.1867,5.9755,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00271034,0.00548102,0.00580387,-5.55738e-07,7.70027e-06,0.000216851,0.000220463,-0.000213318,0.794915,0.0074482,1061,747,0.0380483,-0.0630327,29.3831,5.81371,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00240674,0.00562595,0.00370859,3.02527e-05,6.77584e-05,0.000256474,0.000306164,-0.000208153,0.821892,0.00770886,1068,747,0.0306459,-0.062687,29.54,5.63864,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00209481,0.0058959,0.00185399,4.10419e-05,0.000137907,0.000279596,0.000373234,-0.000194285,0.871159,0.00782854,1075,747,0.0236533,-0.0669786,29.7156,5.44954,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00207439,0.00674546,-0.000396914,2.73787e-05,0.00021743,0.000280696,0.000418749,-0.00017394,0.948611,0.00823437,1082,747,0.0185238,-0.0774821,29.9921,5.24644,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00213782,0.00747514,-0.000629437,2.16981e-07,0.000315986,0.000251913,0.000455402,-0.000139199,1.06532,0.00860893,1089,747,0.0185249,-0.0858461,30.3355,5.07399,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00211639,0.00801894,-0.000227209,-2.01361e-05,0.000420327,0.000219543,0.000511063,-0.000110872,1.17888,0.00860166,1096,747,0.0191047,-0.0925557,30.6344,4.89883,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00203591,0.00780131,0.000992583,-2.65938e-05,0.000522747,0.000208095,0.000592674,-9.65209e-05,1.24662,0.00816881,1103,747,0.0210222,-0.0925397,30.9183,4.75434,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00222409,0.00745558,0.00148685,-3.67108e-05,0.000609709,0.000214649,0.000674492,-0.000101494,1.27768,0.00752044,1110,747,0.0240176,-0.0936421,31.1533,4.58172,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00225988,0.00716662,0.000601762,-6.6374e-05,0.000658921,0.000212879,0.000716786,-0.000124239,1.30539,0.00783696,1117,747,0.0224604,-0.0927975,31.4057,4.39108,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00210762,0.00684791,0.00116843,-0.000110705,0.000662316,0.000183603,0.000703708,-0.000152097,1.34906,0.00828228,1124,747,0.0222683,-0.0889058,31.7052,4.18427,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00166777,0.00666187,0.00241534,-0.0001553,0.000611624,0.000154612,0.00064162,-0.000185297,1.37917,0.00878347,1131,747,0.0208051,-0.0849373,32.0293,3.99712,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00120981,0.00644289,0.00375109,-0.000189075,0.000512662,0.00016218,0.000548331,-0.000224743,1.35431,0.0089129,1138,747,0.019371,-0.0774958,32.3623,3.81783,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00126767,0.00639411,0.00458815,-0.000213384,0.000382021,0.00020568,0.000446163,-0.000277525,1.2685,0.0089276,1145,747,0.0218099,-0.0731351,32.685,3.66771,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00165014,0.00663383,0.00284157,-0.000242353,0.000248389,0.000259601,0.000360229,-0.000354193,1.16401,0.00911725,1152,747,0.0215314,-0.0759827,32.9377,3.49346,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00220057,0.00748295,-0.00265514,-0.000272085,0.000100282,0.000293331,0.000261528,-0.000433332,1.06818,0.00903918,1159,747,0.0141521,-0.0839307,33.1712,3.30959,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00224432,0.00848821,-0.00748847,-0.000288897,-4.57504e-05,0.00029338,0.000150248,-0.000484895,0.981822,0.00869155,1166,747,0.00322261,-0.0901367,33.4245,3.12013,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0014747,0.00855337,-0.00612274,-0.000281824,-0.000175975,0.000268898,4.51572e-05,-0.000502957,0.882566,0.00893608,1173,747,-0.00117759,-0.0877127,33.7416,2.94912,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000736533,0.0072764,-0.00227382,-0.000254063,-0.000299674,0.000224261,-5.14509e-05,-0.000502286,0.734726,0.0089825,1180,747,0.000792418,-0.0773345,34.1018,2.78129,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000244372,0.00666255,0.000689313,-0.000210129,-0.00043312,0.00015929,-0.000127191,-0.000516058,0.480051,0.00898847,1187,747,0.00313761,-0.0796415,34.5111,2.59496,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000257543,0.00692723,-7.74133e-05,-0.000158112,-0.00057692,0.000100155,-0.000135393,-0.000599639,0.223063,0.0090028,1194,747,0.00150156,-0.0884965,34.917,2.39104,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000100564,0.00826022,-0.00292174,-0.000107682,-0.000676501,5.9867e-05,-0.000101449,-0.000682734,0.103733,0.0088707,1201,747,-0.00687253,-0.105086,35.2634,2.17807,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000237743,0.00951944,-0.0040403,-6.16252e-05,-0.00073314,-1.07741e-06,-6.16235e-05,-0.000733141,-0.00160445,0.00851838,1208,747,-0.013001,-0.116905,35.5051,1.98261,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000296605,0.00968584,-0.00345485,-5.75247e-06,-0.000761792,-4.26926e-05,-3.34933e-06,-0.000764195,-0.0562305,0.00859334,1215,747,-0.0122209,-0.121164,35.7159,1.80433,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000114328,0.00894976,-0.00172073,7.21136e-05,-0.000750791,-3.82494e-05,7.38877e-05,-0.000752565,-0.0463477,0.00854629,1222,747,-0.00628019,-0.112905,35.9452,1.66546,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000224117,0.00746071,0.00187487,0.000153652,-0.00073528,2.96679e-05,0.000154641,-0.000736269,0.0333254,0.00856552,1229,747,0.00572712,-0.0925878,36.2626,1.52805,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000527128,0.0062882,0.00333545,0.000207199,-0.00068925,0.000108608,0.00022017,-0.00070222,0.118863,0.00836441,1236,747,0.0122087,-0.0703903,36.6813,1.363,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00105521,0.00600282,0.0033835,0.000221946,-0.000646672,0.000135282,0.000242528,-0.000667254,0.150982,0.00807991,1243,747,0.0174014,-0.0652821,37.1212,1.16965,37.114,1.23007
1.4782,24.3649,-5.71581,0.00104026,0.00712422,-0.00187675,0.000224615,-0.00059907,0.000120392,0.000241851,-0.000616306,0.1422,0.00844082,1250,747,0.00429508,-0.0781719,37.5696,0.991197,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0013837,0.0039031,-0.00314119,-0.000376595,-0.000902165,-0.000785843,0.000189237,-0.001468,-0.624044,0.00918767,935,754,0.0072413,-0.0352045,25.6733,8.80505,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00105466,0.00350537,-0.000671327,-0.000124653,-0.0006467,-0.000536186,0.00021067,-0.000982022,-0.558876,0.00931257,942,754,0.00870962,-0.031926,25.7835,8.64547,25.7718,8.68091
-30.23,22.84,-3.09758,0.000573714,0.00350064,0.000928321,4.798e-05,-0.00039539,-0.000342752,0.00023449,-0.0005819,-0.498344,0.0088504,949,754,0.00707529,-0.036024,25.8135,8.47238,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000612303,0.00340428,0.00291338,0.000152746,-0.000172036,-0.000189709,0.000240076,-0.000259366,-0.431413,0.00828694,956,754,0.01143,-0.046577,25.7665,8.3032,25.7648,8.33081
-28.798,22.8661,-3.136,0.00115655,0.00336127,0.00488134,0.000200958,1.1111e-05,-6.53426e-05,0.000221274,-9.20496e-06,-0.30144,0.0079777,963,754,0.0207763,-0.0587036,25.7612,8.13472,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00194671,0.00396147,0.00472789,0.000205575,0.000152346,2.52079e-05,0.000215618,0.000142303,0.379131,0.00796962,970,754,0.0282354,-0.0660861,25.8414,7.96631,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00222644,0.00490617,0.00165616,0.000182844,0.000253712,8.64348e-05,0.000311694,0.000124862,0.979926,0.00796417,977,754,0.0247463,-0.0645895,25.947,7.78949,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00239454,0.00547734,-0.00135167,0.000150396,0.000313125,0.000127766,0.000383234,8.02869e-05,1.06893,0.00796237,984,754,0.020274,-0.0618537,26.0876,7.6286,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00254279,0.00516557,-0.00015036,0.000125853,0.000362091,0.000155401,0.000439168,4.8776e-05,1.11036,0.00782582,991,754,0.0241194,-0.058835,26.2814,7.48028,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00261433,0.00465366,0.00399141,8.62091e-05,0.000372658,0.000140732,0.000430229,2.86383e-05,1.18249,0.00793988,998,754,0.0332383,-0.0601491,26.4719,7.32758,26.452,7.36877
-24.444,22.969,-3.47549,0.00279218,0.00463898,0.00505343,3.3351e-05,0.000346868,0.00010285,0.000377596,2.62228e-06,1.28047,0.00793177,1005,754,0.0371753,-0.0620886,26.5906,7.14637,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00260136,0.00493219,0.00314444,-2.17993e-05,0.000278539,6.88489e-05,0.000293569,-3.68299e-05,1.35586,0.00782224,1012,754,0.0314127,-0.0629941,26.6145,6.95899,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00226402,0.00524319,0.00162782,-6.68941e-05,0.000185186,4.54059e-05,0.000193115,-7.48234e-05,1.39791,0.00779182,1019,754,0.0249754,-0.0643518,26.6465,6.77634,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00193332,0.00553196,0.00198803,-8.79899e-05,9.33627e-05,3.19283e-05,9.88196e-05,-9.34469e-05,1.40152,0.00743281,1026,754,0.0224578,-0.0677704,26.7391,6.60981,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00208204,0.00597762,0.00235783,-8.40981e-05,2.91166e-05,3.55425e-05,3.93499e-05,-9.43313e-05,1.29046,0.00702748,1033,754,0.0246473,-0.0741023,26.8756,6.44241,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00219652,0.00619714,0.00282632,-6.94575e-05,-1.53308e-05,6.20698e-05,2.53191e-05,-0.000110107,0.99098,0.00684338,1040,754,0.0267556,-0.0794975,27.0796,6.25991,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00246164,0.00603219,0.00419567,-4.83401e-05,-4.08315e-05,0.000104776,6.02576e-05,-0.000149429,0.803306,0.00687217,1047,754,0.0322742,-0.0810897,27.3549,6.08199,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00253233,0.00549581,0.00565606,-2.13968e-05,-3.87086e-05,0.000147882,0.000118083,-0.000178188,0.756165,0.00687394,1054,754,0.0361327,-0.0758253,27.5852,5.90433,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00260362,0.00527957,0.00540505,1.05576e-05,-1.08647e-05,0.000187927,0.000188078,-0.000188385,0.756931,0.00705865,1061,754,0.0363128,-0.068832,27.7515,5.75316,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0024184,0.00544684,0.00316879,4.1439e-05,3.44624e-05,0.000223457,0.000261435,-0.000185533,0.777593,0.00724148,1068,754,0.0297122,-0.0655842,27.8754,5.57428,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00170434,0.0057495,0.00259584,5.81527e-05,8.24879e-05,0.000246879,0.000317499,-0.000176858,0.810021,0.00766482,1075,754,0.0215359,-0.06977,28.0517,5.39783,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00133685,0.0061347,0.00203906,5.21755e-05,0.000133824,0.000247705,0.000344046,-0.000158046,0.86707,0.00831609,1082,754,0.0167699,-0.0770684,28.3125,5.21145,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00142021,0.00658585,0.00144766,2.8221e-05,0.000197011,0.000218806,0.000347133,-0.000121901,0.969461,0.00883057,1089,754,0.0162586,-0.0826966,28.6094,5.0478,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00156326,0.00705598,-6.72473e-05,5.71558e-06,0.000260279,0.000188837,0.000360725,-9.47309e-05,1.08194,0.00880449,1096,754,0.0142458,-0.0842712,28.8744,4.88607,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00181579,0.00715125,-0.00130441,-7.51609e-06,0.000317716,0.000181967,0.000399141,-8.89411e-05,1.15005,0.0084615,1103,754,0.0139549,-0.0858822,29.1459,4.73095,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00209455,0.0071779,-0.00284385,-2.68111e-05,0.000363048,0.000194003,0.000443137,-0.000106899,1.17929,0.00807209,1110,754,0.0132735,-0.0908442,29.4248,4.5577,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00252353,0.00685265,-0.00153173,-6.37708e-05,0.000385195,0.000199225,0.000460851,-0.000139426,1.20787,0.00792489,1117,754,0.0204038,-0.0951605,29.6889,4.36878,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00262738,0.00608168,0.000119291,-0.000113868,0.000379962,0.000178198,0.000437549,-0.000171455,1.25823,0.00820814,1124,754,0.0251321,-0.0862651,29.9702,4.17275,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00234233,0.00578962,0.0022032,-0.000165442,0.000339466,0.000155835,0.00038369,-0.000209666,1.29428,0.00832507,1131,754,0.026982,-0.0764322,30.2823,3.98549,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00194381,0.00581331,0.00324595,-0.000209054,0.000267794,0.000164053,0.000318782,-0.000260042,1.26946,0.00837883,1138,754,0.0253809,-0.0679143,30.6276,3.81168,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00171754,0.00616021,0.00529934,-0.000241002,0.000177343,0.000202869,0.000259562,-0.000323221,1.18575,0.00869492,1145,754,0.0277574,-0.0662957,30.9766,3.64756,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00190275,0.00636398,0.00452753,-0.000268302,8.75581e-05,0.000251077,0.00021736,-0.000398104,1.09366,0.00903338,1152,754,0.0278075,-0.0689233,31.2422,3.46364,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00189632,0.00709138,-5.30781e-05,-0.000290554,-6.63049e-06,0.000277645,0.000163241,-0.000460425,1.02172,0.00909691,1159,754,0.0172064,-0.077136,31.4843,3.28316,31.4651,3.34471
