 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.206695,-0.277542,0.0977787,0.00250018,0.00141768,-0.00719962,0.00917886,-0.00526101,-0.74788,0.0101176,935,740,2.24745,2.65365,30.2541,11.7022,28.45,9.13746
-30.7974,24.3235,-3.75597,0.210068,-0.283992,0.104696,0.00331798,0.00166856,-0.00784824,0.0103847,-0.00539817,-0.733049,0.0101564,942,740,2.29476,2.70523,30.3988,11.5793,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.213383,-0.292088,0.114598,0.003795,0.0019596,-0.00858754,0.0115137,-0.00575914,-0.732168,0.00966044,949,740,2.34775,2.7616,30.4911,11.4667,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.216066,-0.302498,0.123207,0.0040154,0.00225897,-0.0093453,0.0125237,-0.00624929,-0.738549,0.00934715,956,740,2.3925,2.84725,30.5305,11.389,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.21885,-0.311972,0.126074,0.00404718,0.00250196,-0.0100537,0.0133579,-0.00680873,-0.747049,0.00925693,963,740,2.42706,2.9359,30.5663,11.2963,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.223207,-0.32104,0.132316,0.003938,0.002719,-0.0106865,0.0140323,-0.00737534,-0.756912,0.00917939,970,740,2.48356,3.02483,30.6585,11.184,28.7424,8.226
-27.1909,24.404,-3.94815,0.227699,-0.328998,0.142615,0.00371584,0.00291298,-0.0112011,0.0145227,-0.00789388,-0.767487,0.0088865,977,740,2.54948,3.09388,30.7546,11.057,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.231133,-0.337125,0.159583,0.00339865,0.00309699,-0.011554,0.0148029,-0.00830721,-0.778871,0.0087296,984,740,2.61859,3.15003,30.8862,10.9415,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.233421,-0.344633,0.177815,0.003097,0.00325828,-0.0117835,0.0149614,-0.00860611,-0.78882,0.00876136,991,740,2.67936,3.1927,31.0559,10.832,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.235171,-0.351164,0.193219,0.00275586,0.00341286,-0.0118302,0.0149191,-0.00875037,-0.799279,0.00895963,998,740,2.72937,3.23361,31.2619,10.7095,29.315,7.52705
-24.275,24.4804,-4.20296,0.238168,-0.358374,0.208995,0.00238435,0.00364406,-0.0117395,0.0147706,-0.00874221,-0.812199,0.00893821,1005,740,2.79281,3.28329,31.4405,10.5715,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.240411,-0.365674,0.219533,0.00199218,0.00394285,-0.0116006,0.0146091,-0.00867403,-0.827338,0.00894391,1012,740,2.83867,3.34031,31.5373,10.4571,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.242961,-0.37304,0.228487,0.00155808,0.00424493,-0.0114304,0.0144106,-0.00860759,-0.843895,0.00889573,1019,740,2.88447,3.40252,31.6537,10.3492,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.245678,-0.379824,0.236811,0.00105872,0.00456643,-0.0112032,0.0141523,-0.0085271,-0.863043,0.00868806,1026,740,2.93067,3.46211,31.7952,10.235,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.248222,-0.386203,0.243816,0.000515609,0.00493064,-0.0108894,0.013834,-0.00838776,-0.885404,0.00853087,1033,740,2.97252,3.5169,31.9902,10.1098,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.250038,-0.392729,0.250608,-5.16075e-05,0.00527264,-0.0105399,0.0134814,-0.00826033,-0.9091,0.00814294,1040,740,3.00694,3.56965,32.2352,9.97087,30.209,6.46039
-19.8962,24.5882,-4.52296,0.250523,-0.397842,0.255092,-0.000653277,0.00550908,-0.0102113,0.0130939,-0.00823811,-0.931926,0.00804279,1047,740,3.02341,3.61468,32.5186,9.8294,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.249293,-0.401785,0.259344,-0.00137307,0.0056504,-0.00986253,0.0126078,-0.00833042,-0.956434,0.00865097,1054,740,3.02261,3.65642,32.7797,9.67822,30.7652,6.1024
-18.425,24.628,-4.66049,0.246871,-0.406247,0.271544,-0.0022321,0.00581605,-0.00955039,0.0121555,-0.00857158,-0.984786,0.00908964,1061,740,3.02752,3.68851,32.9702,9.52949,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.245565,-0.412131,0.283992,-0.00306959,0.00609897,-0.0092979,0.0118813,-0.00885191,-1.01443,0.00906485,1068,740,3.04442,3.73086,33.1426,9.38767,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.245718,-0.418446,0.294702,-0.0040373,0.00639167,-0.00888347,0.011478,-0.00912364,-1.0508,0.00897405,1075,740,3.07217,3.7779,33.318,9.23282,31.375,5.54581
-16.2229,24.6863,-4.82431,0.244854,-0.423723,0.301771,-0.00538375,0.00696368,-0.00814887,0.0110134,-0.00943348,-1.10958,0.00968484,1082,740,3.08212,3.8213,33.5776,9.06193,31.648,5.33451
-15.4799,24.7089,-4.91298,0.240744,-0.426471,0.309469,-0.00686361,0.00788214,-0.00713251,0.0107675,-0.009749,-1.18638,0.0104429,1089,740,3.0617,3.83953,33.8867,8.90342,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.235161,-0.428754,0.320192,-0.00811315,0.0093749,-0.00604824,0.0112629,-0.0100011,-1.26823,0.0105647,1096,740,3.034,3.8432,34.1453,8.72104,32.3249,4.96792
-13.999,24.7498,-5.0589,0.229337,-0.429228,0.322478,-0.00908733,0.0110174,-0.00491759,0.0121558,-0.0102257,-1.34331,0.0101218,1103,740,2.98555,3.83491,34.387,8.58697,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.220597,-0.42867,0.319314,-0.00995101,0.0129141,-0.00390394,0.0135623,-0.0105992,-1.40627,0.00951401,1110,740,2.89703,3.81652,34.5253,8.42239,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.212683,-0.428043,0.321264,-0.0107788,0.0148958,-0.00308437,0.0152611,-0.0111441,-1.4529,0.0127844,1117,740,2.82782,3.79481,34.7151,8.23737,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.211259,-0.432429,0.32724,-0.0114854,0.0167857,-0.00233134,0.0169767,-0.0116764,-1.48907,0.0186672,1124,740,2.83114,3.80894,35.0225,8.09425,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.197136,-0.42758,0.306637,-0.0119524,0.0183333,-0.00179258,0.018439,-0.0120581,-1.51188,0.0273002,1131,740,2.65104,3.75163,35.2752,7.92737,33.7795,4.08055
-10.297,24.8497,-5.37246,0.175671,-0.421247,0.287613,-0.0121817,0.0194507,-0.00152205,0.0195238,-0.0122547,-1.52283,0.0312941,1138,740,2.40348,3.6674,35.4264,7.75352,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.160723,-0.410223,0.264571,-0.0122424,0.0200545,-0.00147659,0.0201219,-0.0123098,-1.5252,0.0298063,1145,740,2.20822,3.58657,35.6008,7.5367,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.157447,-0.412476,0.281167,-0.0122142,0.0202227,-0.0015747,0.0202989,-0.0122905,-1.5224,0.0288861,1152,740,2.2171,3.63395,35.7772,7.32145,34.6205,3.59452
-8.08456,24.898,-5.49177,0.153204,-0.410441,0.27363,-0.0121424,0.0197199,-0.00177143,0.0198181,-0.0122406,-1.51543,0.0245902,1159,740,2.16121,3.64648,35.9713,7.09652,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.14537,-0.420137,0.310277,-0.0120767,0.018612,-0.00191888,0.0187315,-0.0121962,-1.50859,0.0170876,1166,740,2.17419,3.75025,36.173,6.86373,35.1616,3.18115
-6.59663,24.939,-5.61176,0.134176,-0.421689,0.326851,-0.0120895,0.0170094,-0.00190484,0.0171336,-0.0122137,-1.50571,0.0126291,1173,740,2.10871,3.74047,36.4,6.68538,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.125297,-0.422102,0.346298,-0.0119741,0.0152118,-0.00184928,0.015337,-0.0120994,-1.50319,0.0110244,1180,740,2.07249,3.71673,36.6861,6.50078,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.114996,-0.418982,0.353741,-0.0115792,0.0133141,-0.00175949,0.0134379,-0.0117029,-1.50058,0.010857,1187,740,1.99454,3.66816,36.9923,6.25984,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.10466,-0.41457,0.362042,-0.0111678,0.0115573,-0.00149898,0.0116557,-0.0112663,-1.50521,0.0113394,1194,740,1.91833,3.61433,37.2806,5.98073,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.207278,-0.278355,0.096398,0.00330552,0.0012274,-0.00770009,0.0100363,-0.00550342,-0.718333,0.0101757,935,747,2.25261,2.66584,28.8806,11.5723,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.210911,-0.285221,0.104309,0.00416148,0.0015686,-0.00829595,0.0112617,-0.00553161,-0.707888,0.0102696,942,747,2.30439,2.72654,29.0243,11.4506,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.21458,-0.293551,0.111664,0.00465338,0.00192226,-0.00896224,0.0123535,-0.00577785,-0.709796,0.00988218,949,747,2.35598,2.79005,29.1082,11.3502,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.217801,-0.303668,0.11822,0.00488059,0.00226502,-0.00963154,0.0132927,-0.00614712,-0.71792,0.00954342,956,747,2.4021,2.8711,29.1054,11.274,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.220709,-0.313599,0.123363,0.00491647,0.00254948,-0.0102499,0.0140509,-0.00658499,-0.72792,0.00938365,963,747,2.44246,2.95513,29.1088,11.1901,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.226701,-0.322712,0.129381,0.00480435,0.00279192,-0.0107984,0.0146433,-0.00704707,-0.738941,0.00922178,970,747,2.51459,3.04373,29.2165,11.088,27.2609,8.09887
-27.2734,23.65,-3.58168,0.233048,-0.329874,0.137095,0.004572,0.00299311,-0.0112472,0.0150574,-0.00749231,-0.75036,0.00889116,977,747,2.59343,3.10973,29.3522,10.9669,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.237547,-0.338039,0.153532,0.00425044,0.00317147,-0.0115694,0.015293,-0.00787106,-0.7621,0.00887392,984,747,2.67185,3.16825,29.5073,10.8622,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.24018,-0.346141,0.173135,0.00393385,0.00333873,-0.0118038,0.0154438,-0.00817124,-0.772797,0.00910729,991,747,2.73867,3.2201,29.6961,10.7662,27.6717,7.60563
-25.0869,23.706,-3.78443,0.242222,-0.354046,0.191192,0.00356563,0.00349231,-0.0119045,0.0154335,-0.00837554,-0.783858,0.0094079,998,747,2.79697,3.27505,29.9007,10.6583,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.245374,-0.361961,0.206536,0.00315347,0.0037078,-0.0119,0.0153339,-0.00847261,-0.797041,0.00918062,1005,747,2.86112,3.33461,30.0564,10.5276,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.248308,-0.369341,0.214815,0.00271432,0.00397904,-0.0118479,0.0152115,-0.00851812,-0.812059,0.00890469,1012,747,2.90917,3.39334,30.1233,10.4142,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.250804,-0.377032,0.223853,0.00223506,0.00426002,-0.0117585,0.0150496,-0.00855448,-0.828345,0.00880542,1019,747,2.95471,3.45354,30.2002,10.3069,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.252753,-0.383911,0.232456,0.00169852,0.00456151,-0.0116186,0.0148365,-0.00857643,-0.846693,0.00849396,1026,747,2.99401,3.50886,30.3225,10.2047,28.2503,6.7442
-21.461,23.7845,-3.97889,0.254285,-0.39006,0.240403,0.00113044,0.00489624,-0.0114015,0.0145692,-0.00854256,-0.867232,0.0081264,1033,747,3.0279,3.56155,30.4838,10.0875,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.255446,-0.396043,0.245331,0.000543097,0.00522187,-0.0111346,0.0142601,-0.00849517,-0.888943,0.00769799,1040,747,3.05187,3.61594,30.7112,9.94753,28.6242,6.39067
-19.992,23.8261,-4.1244,0.255863,-0.401634,0.249742,-9.33568e-05,0.00547325,-0.0108569,0.013898,-0.00851807,-0.910877,0.00761512,1047,747,3.06748,3.66771,30.9947,9.81229,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.256346,-0.406883,0.254808,-0.000853085,0.00565361,-0.0105419,0.0134328,-0.00863225,-0.935067,0.00795843,1054,747,3.08521,3.71648,31.2578,9.67249,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.256156,-0.41243,0.266242,-0.00175267,0.00584083,-0.0102399,0.0129652,-0.00887703,-0.962931,0.00842585,1061,747,3.11032,3.75686,31.4405,9.55345,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.255706,-0.418836,0.279572,-0.0026625,0.00608176,-0.00997134,0.0125974,-0.00917812,-0.99201,0.00854621,1068,747,3.13747,3.80389,31.5784,9.4202,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.255339,-0.425012,0.29247,-0.00370547,0.0062963,-0.00957326,0.0120962,-0.00950533,-1.02609,0.0086618,1075,747,3.16477,3.84955,31.7373,9.26916,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.252979,-0.42937,0.302336,-0.0050791,0.00669853,-0.0089467,0.0115205,-0.0099011,-1.07646,0.00915834,1082,747,3.16606,3.88199,31.9788,9.0929,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.248484,-0.431236,0.308147,-0.00657367,0.0073618,-0.00812102,0.0110946,-0.0103064,-1.13995,0.00963776,1089,747,3.13765,3.89184,32.2745,8.93577,30.313,5.13291
-14.8473,23.9604,-4.55719,0.243353,-0.433009,0.314375,-0.0078771,0.00846338,-0.00723175,0.0112042,-0.0106179,-1.20853,0.00958577,1096,747,3.10426,3.90131,32.5209,8.77321,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.237007,-0.433934,0.317256,-0.00894002,0.00968428,-0.00627959,0.0116038,-0.0108595,-1.27415,0.00906701,1103,747,3.05195,3.89764,32.747,8.64022,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.229276,-0.434244,0.31864,-0.00990083,0.0111354,-0.00540843,0.0124444,-0.0112099,-1.33332,0.0087355,1110,747,2.9831,3.8893,32.9091,8.47011,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.220831,-0.436699,0.327751,-0.010823,0.0126616,-0.00468099,0.0135603,-0.0117217,-1.38113,0.0115873,1117,747,2.92513,3.88273,33.0711,8.30231,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.218106,-0.442231,0.338249,-0.0116308,0.0141561,-0.00398697,0.0147584,-0.0122331,-1.42085,0.0182869,1124,747,2.92637,3.89327,33.3381,8.16443,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.201285,-0.437553,0.336663,-0.0122219,0.0154254,-0.00343522,0.0158459,-0.0126423,-1.44901,0.0286057,1131,747,2.76351,3.78263,33.5129,8.00142,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.175846,-0.429571,0.320525,-0.0126021,0.0163979,-0.0030669,0.0167187,-0.0129229,-1.46658,0.0334807,1138,747,2.48448,3.63599,33.6317,7.85683,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.159453,-0.420654,0.297197,-0.0128166,0.0169905,-0.0028403,0.0172588,-0.0130848,-1.47664,0.0334143,1145,747,2.27521,3.56489,33.8303,7.66483,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.157939,-0.420534,0.297203,-0.0129218,0.0172403,-0.00269284,0.0174788,-0.0131604,-1.48245,0.0328787,1152,747,2.26277,3.63601,34.0663,7.41264,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.158168,-0.419939,0.279808,-0.012967,0.0169873,-0.00260309,0.0172119,-0.0131915,-1.48475,0.0261505,1159,747,2.22694,3.72421,34.3152,7.16592,33.1457,3.36518
-7.46116,24.145,-5.10043,0.152921,-0.431422,0.317517,-0.0130083,0.0162747,-0.00246357,0.0164805,-0.0132141,-1.48745,0.0162269,1166,747,2.26757,3.85496,34.4681,6.9748,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.141517,-0.432715,0.329664,-0.0131001,0.0151837,-0.00219273,0.0153527,-0.0132691,-1.49388,0.0128398,1173,747,2.18962,3.85649,34.6735,6.80184,33.719,3.01308
-5.97249,24.1832,-5.22461,0.129933,-0.430502,0.339712,-0.0130523,0.0139319,-0.00190001,0.014065,-0.0131855,-1.50084,0.011209,1180,747,2.10507,3.81344,34.9262,6.60114,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.11921,-0.426785,0.345808,-0.0127353,0.0125603,-0.00158627,0.0126594,-0.0128344,-1.50841,0.0104654,1187,747,2.01965,3.75766,35.2378,6.37309,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.108009,-0.423449,0.356694,-0.0123807,0.0112308,-0.0011519,0.0112869,-0.0124368,-1.52216,0.0101933,1194,747,1.94124,3.70813,35.5262,6.11775,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0976289,-0.418811,0.365809,-0.0121437,0.00997087,-0.000503563,0.00998233,-0.0121552,-1.54804,0.0099591,1201,747,1.8668,3.64697,35.7648,5.85223,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0891429,-0.41225,0.370906,-0.0119053,0.00908911,0.000273895,0.00909268,-0.0119088,1.55775,0.00976684,1208,747,1.80103,3.57336,35.9259,5.59748,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0794827,-0.405583,0.372437,-0.0114248,0.00840822,0.00115715,0.00847551,-0.0114921,1.51271,0.00996794,1215,747,1.71576,3.49864,36.0479,5.35856,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0697248,-0.400854,0.3729,-0.0106787,0.0079784,0.00202531,0.00819572,-0.010896,1.4639,0.00973528,1222,747,1.62737,3.44754,36.1875,5.17377,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0612296,-0.396395,0.373442,-0.0098243,0.00765239,0.00270377,0.00806112,-0.010233,1.42076,0.0100136,1229,747,1.55123,3.40667,36.4281,4.98713,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0549924,-0.390847,0.376385,-0.00898085,0.00744895,0.00333205,0.00809899,-0.00963089,1.37813,0.0102501,1236,747,1.50242,3.34689,36.7875,4.76691,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0499331,-0.383153,0.379833,-0.00816437,0.00717189,0.00387856,0.00809698,-0.00908946,1.33666,0.0101575,1243,747,1.46589,3.26532,37.1755,4.49366,37.114,1.23007
1.4782,24.3649,-5.71581,0.0439586,-0.376016,0.383928,-0.00740556,0.00671981,0.00439558,0.00797594,-0.00866168,1.29244,0.0101614,1250,747,1.42242,3.19061,37.5619,4.23377,37.557,1.04731
-31.6729,22.8067,-2.99346,0.208819,-0.279172,0.09565,0.00412404,0.00106313,-0.00815475,0.0108907,-0.00570354,-0.692639,0.010296,935,754,2.26848,2.67551,27.4844,11.4342,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.212378,-0.286491,0.103873,0.00500324,0.00145194,-0.00869969,0.0121066,-0.00565146,-0.684728,0.010622,942,754,2.32016,2.74544,27.6243,11.3291,25.7718,8.68091
-30.23,22.84,-3.09758,0.21587,-0.294952,0.111003,0.00550401,0.00183581,-0.009295,0.0131441,-0.00580431,-0.687989,0.0102996,949,754,2.36964,2.81094,27.6853,11.2389,25.809,8.50759
-29.5151,22.8525,-3.11264,0.219582,-0.304417,0.115708,0.00573325,0.00219326,-0.00988429,0.0140048,-0.00607827,-0.696801,0.00979406,956,754,2.41695,2.88795,27.671,11.1597,25.7648,8.33081
-28.798,22.8661,-3.136,0.223051,-0.314884,0.122491,0.00576672,0.00249308,-0.0104216,0.0146793,-0.0064195,-0.707505,0.00929986,963,754,2.46614,2.9695,27.6878,11.0905,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.229556,-0.324527,0.129871,0.00564796,0.00274479,-0.0108942,0.0151868,-0.00679406,-0.719166,0.00889927,970,754,2.54607,3.06295,27.8129,11.0034,25.8293,7.98964
-27.3532,22.898,-3.22878,0.237172,-0.331745,0.135418,0.00541159,0.0029529,-0.0112822,0.0155312,-0.00716673,-0.731131,0.0085921,977,754,2.63308,3.13358,27.9779,10.8961,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.243554,-0.339206,0.148067,0.00510593,0.00313391,-0.0115741,0.015736,-0.00749613,-0.742905,0.00864716,984,754,2.72228,3.19339,28.1564,10.7963,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.246818,-0.347562,0.16889,0.00479589,0.00331343,-0.0118057,0.0158836,-0.00777431,-0.754046,0.00884133,991,754,2.79771,3.24802,28.3522,10.7046,26.2558,7.5225
-25.1691,22.952,-3.42865,0.249011,-0.356745,0.190744,0.00442088,0.00347492,-0.0119423,0.0158996,-0.00800379,-0.765606,0.00938412,998,754,2.86528,3.3127,28.5384,10.6111,26.452,7.36877
-24.444,22.969,-3.47549,0.252062,-0.365778,0.206747,0.00398261,0.00368239,-0.0120018,0.0158352,-0.00817023,-0.779145,0.00938431,1005,754,2.92997,3.38287,28.6648,10.4971,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.255451,-0.373512,0.213525,0.00350565,0.00393261,-0.0120175,0.0157385,-0.00830028,-0.794279,0.00905996,1012,754,2.97946,3.44835,28.7136,10.3791,26.5934,7.00066
-23.004,22.9961,-3.51263,0.258238,-0.381159,0.221283,0.0029931,0.00419399,-0.011994,0.0156026,-0.00841552,-0.810408,0.00883985,1019,754,3.02525,3.50775,28.7654,10.2686,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.259759,-0.387856,0.229044,0.00243235,0.00447197,-0.0119272,0.0154228,-0.00851852,-0.828046,0.0083643,1026,754,3.05863,3.55913,28.8685,10.1655,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.260075,-0.394129,0.237644,0.00184153,0.00477423,-0.0117939,0.0151926,-0.00857682,-0.847246,0.00783536,1033,754,3.08203,3.60868,28.9982,10.0527,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.260499,-0.399986,0.24199,0.00122214,0.00507306,-0.0116013,0.0149076,-0.00861242,-0.867633,0.00760333,1040,754,3.09755,3.66423,29.2032,9.91767,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.261517,-0.406177,0.248129,0.000533235,0.00531759,-0.0113721,0.0145464,-0.00869553,-0.889065,0.00769074,1047,754,3.12266,3.72149,29.4827,9.78584,27.3363,6.12969
-19.3539,23.086,-3.79498,0.263241,-0.412064,0.256832,-0.000285228,0.00550571,-0.0110911,0.0140731,-0.00885261,-0.913079,0.00778001,1054,754,3.16032,3.77173,29.7227,9.64896,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.264719,-0.417977,0.26704,-0.00123842,0.00569053,-0.0108034,0.0135714,-0.0091193,-0.940559,0.0080182,1061,754,3.19917,3.8171,29.8919,9.54422,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.265156,-0.424557,0.278326,-0.00222024,0.00589504,-0.0105303,0.0131224,-0.00944758,-0.969297,0.0081629,1068,754,3.23062,3.86747,30.007,9.4161,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.264038,-0.430131,0.291049,-0.00332832,0.00605956,-0.0101536,0.0125518,-0.00982052,-1.00191,0.00850079,1075,754,3.25011,3.90717,30.1653,9.2767,28.038,5.44729
-16.4321,23.1528,-3.97961,0.261056,-0.433534,0.300154,-0.00472188,0.00634706,-0.00961884,0.01191,-0.0102848,-1.04646,0.00905025,1082,754,3.24354,3.92933,30.3919,9.10938,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.256883,-0.435033,0.306026,-0.00622964,0.00682778,-0.0089501,0.0113773,-0.0107792,-1.10051,0.00971297,1089,754,3.21831,3.93535,30.6436,8.95429,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.251493,-0.436639,0.308458,-0.00758418,0.00763744,-0.0082243,0.0112321,-0.0111789,-1.15874,0.00968872,1096,754,3.17398,3.94857,30.8544,8.80682,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.245293,-0.438378,0.309732,-0.00873176,0.00854336,-0.00743147,0.0113003,-0.0114887,-1.21556,0.00928922,1103,754,3.11941,3.96099,31.0648,8.66551,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.238833,-0.439998,0.311473,-0.00978439,0.00965475,-0.0066964,0.0117382,-0.0118679,-1.26916,0.0091153,1110,754,3.06352,3.96734,31.2788,8.5031,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.231765,-0.443089,0.319939,-0.0108002,0.01084,-0.00607013,0.0124264,-0.0123866,-1.31517,0.0106555,1117,754,3.01722,3.97416,31.4656,8.3376,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.226518,-0.448809,0.335666,-0.0117201,0.0120346,-0.00545365,0.0132268,-0.0129123,-1.35557,0.0149917,1124,754,3.00558,3.99183,31.6817,8.19306,29.9438,4.20571
-11.27,23.2864,-4.41392,0.209739,-0.450532,0.348232,-0.0124554,0.0130914,-0.00491722,0.0140052,-0.0133692,-1.38706,0.0257151,1131,754,2.87595,3.91026,31.8258,8.09704,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.186689,-0.448671,0.35902,-0.0130084,0.0139519,-0.00449237,0.0146807,-0.0137372,-1.40995,0.0321964,1138,754,2.68153,3.81374,31.9442,7.96506,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.171592,-0.444469,0.352214,-0.0134025,0.0145389,-0.00414117,0.0151397,-0.0140034,-1.42671,0.03427,1145,754,2.52332,3.76702,32.1655,7.79313,30.966,3.71522
-9.04666,23.3432,-4.60538,0.16924,-0.442206,0.334419,-0.0136728,0.0148651,-0.00381667,0.0153667,-0.0141744,-1.44012,0.033836,1152,754,2.46244,3.81667,32.4328,7.55713,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.166865,-0.440903,0.316435,-0.0138646,0.0148238,-0.00350839,0.0152466,-0.0142874,-1.45086,0.0263525,1159,754,2.40042,3.89838,32.6728,7.30699,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.161197,-0.444519,0.331485,-0.0140335,0.0144357,-0.00313755,0.0147773,-0.0143752,-1.46232,0.014464,1166,754,2.38405,3.95841,32.8156,7.10022,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.148829,-0.443621,0.336691,-0.0142192,0.013753,-0.00265016,0.0140019,-0.0144681,-1.47716,0.0121394,1173,754,2.28033,3.95043,33.0071,6.91764,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.135585,-0.440548,0.338369,-0.014256,0.0129337,-0.00214516,0.0131019,-0.0144242,-1.49255,0.0112011,1180,754,2.15999,3.91455,33.2434,6.71614,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.123912,-0.43678,0.343341,-0.014032,0.0119861,-0.00161963,0.0120865,-0.0141324,-1.50886,0.0103931,1187,754,2.06261,3.86325,33.5444,6.4982,32.7679,2.658
-4.59452,23.454,-4.93713,0.112237,-0.433654,0.353344,-0.0137362,0.0110197,-0.00100619,0.0110605,-0.013777,-1.53024,0.00964991,1194,754,1.97746,3.8166,33.8326,6.2726,33.1762,2.47456
-3.852,23.4731,-4.98509,0.101632,-0.428681,0.360802,-0.0135061,0.0100592,-0.000261317,0.0100621,-0.013509,-1.55971,0.00938871,1201,754,1.89675,3.75383,34.0503,6.01347,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.0921972,-0.422259,0.36632,-0.0132356,0.00935686,0.000553578,0.00937042,-0.0132492,1.54631,0.00943309,1208,754,1.82278,3.68092,34.1976,5.74826,33.74,2.07408
