 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00289135,-0.000987687,0.0085224,-0.000336984,-0.000831854,-0.000311603,-0.000186524,-0.000982315,-0.44984,0.00936966,935,740,0.0447294,0.00372493,28.4636,9.13134,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00328907,-0.00179124,0.0112554,-8.09772e-05,-0.000623984,-1.13248e-05,-8.07411e-05,-0.00062422,-0.0208437,0.00915359,942,740,0.0540227,0.0108467,28.5849,8.95317,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00313093,-0.00169135,0.0150376,7.96186e-05,-0.000287107,0.000197555,0.000165792,-0.000373281,0.411319,0.0084159,949,740,0.0598863,0.00483199,28.652,8.75776,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00287803,-0.00095658,0.015694,0.00016802,9.75418e-05,0.000318149,0.000452875,-0.000187314,0.730242,0.00797222,956,740,0.0588271,-0.00808536,28.6747,8.58028,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00295157,0.000604255,0.0109486,0.000213005,0.000466178,0.000371943,0.000732486,-5.33029e-05,0.949419,0.00796298,963,740,0.0503485,-0.0236647,28.6954,8.39492,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00332336,0.0016323,0.00760923,0.000232216,0.000769551,0.000375555,0.000962645,3.91223e-05,1.09589,0.00806399,970,740,0.0474493,-0.0317243,28.7628,8.2064,28.7424,8.226
-27.1909,24.404,-3.94815,0.0033653,0.00213493,0.00452994,0.000222736,0.000992809,0.000343053,0.00112346,9.20807e-05,1.2069,0.00797738,977,740,0.0417786,-0.0329956,28.8351,8.01817,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00338747,0.00274056,0.00286215,0.000188488,0.00115143,0.000278547,0.0012262,0.000113719,1.30855,0.0079499,984,740,0.0386348,-0.0368748,28.9607,7.83954,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00359359,0.00300492,0.00207126,0.000162036,0.00125736,0.000203253,0.00129386,0.000125535,1.39311,0.0078267,991,740,0.0391026,-0.0437129,29.1373,7.67635,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00392654,0.00297813,0.00207748,0.000134775,0.0013027,9.77367e-05,0.00131082,0.000126653,1.48788,0.00767453,998,740,0.0423917,-0.0454768,29.3504,7.50916,29.315,7.52705
-24.275,24.4804,-4.20296,0.00399668,0.00220247,0.00476455,0.000103192,0.00129002,2.0573e-06,0.00129003,0.000103188,1.56906,0.00755575,1005,740,0.0485781,-0.037828,29.5174,7.32112,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00392303,0.00164797,0.00757771,6.22711e-05,0.00118712,-6.25239e-05,0.00119059,5.88063e-05,-1.51544,0.00763713,1012,740,0.0536191,-0.028728,29.6001,7.14243,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00405361,0.00156103,0.0103154,2.02017e-05,0.000995103,-8.39347e-05,0.00100228,1.3028e-05,-1.48554,0.00785158,1019,740,0.0605356,-0.0260368,29.699,6.96769,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0041983,0.00158204,0.0105227,-6.83423e-06,0.000781749,-8.34686e-05,0.000790487,-1.55722e-05,-1.46649,0.00794689,1026,740,0.0624651,-0.0260241,29.8241,6.80097,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00366547,0.00138074,0.00922925,-1.28654e-05,0.000589943,-7.99492e-05,0.000600366,-2.32887e-05,-1.44115,0.00781593,1033,740,0.0547341,-0.0248405,29.9979,6.63041,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00329522,0.00130879,0.00766414,-8.18466e-06,0.000385571,-7.92141e-05,0.00040091,-2.35231e-05,-1.37953,0.00740525,1040,740,0.0479813,-0.0249918,30.2301,6.44029,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00355753,0.000837982,0.00824459,4.11839e-06,0.000169682,-6.3976e-05,0.000191522,-1.77218e-05,-1.24182,0.00721965,1047,740,0.051871,-0.0204154,30.513,6.25968,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00404068,0.00074074,0.00882137,2.44537e-05,-4.35475e-05,-1.71992e-05,2.85563e-05,-4.76501e-05,-0.234158,0.00770684,1054,740,0.0578097,-0.0148142,30.7919,6.08025,30.7652,6.1024
-18.425,24.628,-4.66049,0.00436411,0.000647321,0.00951927,5.25676e-05,-0.000190076,4.91213e-05,6.21346e-05,-0.000199643,0.192355,0.00822669,1061,740,0.0624884,-0.0115779,31.0213,5.90552,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00448774,0.00102276,0.00709001,9.28036e-05,-0.000230314,0.000100594,0.000121561,-0.000259072,0.278452,0.00835923,1068,740,0.0585229,-0.0121001,31.2244,5.72308,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00440988,0.0013523,0.0051025,0.000143138,-0.000172562,0.000125351,0.000186856,-0.00021628,0.33557,0.0082799,1075,740,0.0535198,-0.014522,31.4108,5.52099,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00446536,0.00122516,0.00620126,0.000195976,-3.97104e-05,0.000132985,0.000255818,-9.95525e-05,0.422846,0.00857459,1082,740,0.056455,-0.0125039,31.6829,5.30729,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00482899,0.000663563,0.0118738,0.000234327,0.000117924,0.00014036,0.000328074,2.41763e-05,0.588859,0.00915485,1089,740,0.0724068,-0.0113917,32.0333,5.13023,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00528539,0.00032328,0.0178118,0.000254515,0.000299429,0.000176798,0.00045519,9.87528e-05,0.84857,0.0094251,1096,740,0.0899999,-0.0176476,32.3522,4.9339,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0055329,0.00037504,0.0174649,0.000269617,0.000481489,0.000249285,0.000646414,0.000104692,0.986316,0.00920679,1103,740,0.0918375,-0.0211086,32.6513,4.79331,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00561998,0.00121422,0.0125955,0.000284296,0.000675314,0.000345307,0.000876618,8.29913e-05,1.04299,0.00840269,1110,740,0.0820125,-0.0277074,32.8725,4.61754,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00582506,0.00240295,0.00526735,0.00028476,0.000809048,0.000413255,0.00103629,5.7517e-05,1.06804,0.00861861,1117,740,0.0675796,-0.0260634,33.1481,4.42375,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00618811,0.00276181,0.00155353,0.000249233,0.000858953,0.000423698,0.00107607,3.21161e-05,1.09725,0.00891175,1124,740,0.0626811,-0.0202843,33.4802,4.22241,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00650585,0.00278892,0.000838567,0.000181671,0.000791747,0.000429845,0.00101379,-4.03725e-05,1.09398,0.00931127,1131,740,0.0640611,-0.0166223,33.8419,4.04079,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00628083,0.00212682,0.0045415,9.43711e-05,0.000608787,0.000455173,0.000874396,-0.000171238,1.04257,0.00932335,1138,740,0.0703132,-0.0143146,34.1652,3.86217,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0055477,0.00180222,0.00665132,-2.37309e-06,0.00038269,0.000473883,0.00070166,-0.000321342,0.978355,0.00914852,1145,740,0.0681784,-0.0196256,34.4412,3.73023,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00491646,0.00204322,0.00577622,-0.000109431,0.000118972,0.000436498,0.000455961,-0.00044642,0.913346,0.00944439,1152,740,0.0601472,-0.0236922,34.6615,3.56376,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00498936,0.00321689,-0.000302205,-0.000214923,-0.000179799,0.000343415,0.000146502,-0.000541225,0.810946,0.00936154,1159,740,0.0467502,-0.0281054,34.8915,3.37055,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00523407,0.00416764,-0.00320126,-0.000301424,-0.000492012,0.000228144,-0.000149472,-0.000643965,0.587566,0.0086347,1166,740,0.0422156,-0.0333893,35.2168,3.14161,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00525719,0.00444632,-0.00117919,-0.00036342,-0.000790362,0.000122406,-0.000330815,-0.000822966,0.260319,0.00869923,1173,740,0.0470005,-0.0379835,35.5657,2.96165,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00485459,0.00353401,0.00361423,-0.000400734,-0.00104022,4.58073e-05,-0.000397469,-0.00104348,0.0711479,0.00892945,1180,740,0.0544039,-0.0352266,35.9465,2.79986,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00450478,0.00305352,0.00442214,-0.000413564,-0.0012254,1.33425e-05,-0.000413345,-0.00122562,0.016429,0.00931193,1187,740,0.0530047,-0.0303382,36.3518,2.59522,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00420131,0.00331394,0.00329628,-0.000397092,-0.00133815,3.22647e-05,-0.000395987,-0.00133926,0.0342318,0.00983663,1194,740,0.0473279,-0.0240457,36.743,2.36356,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00278063,-0.000839477,0.0102828,-0.000305927,-0.000671476,-0.000535639,7.72631e-05,-0.00105467,-0.620979,0.00916249,935,747,0.0469744,0.00442193,27.0772,8.97874,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00275322,-0.00157793,0.0139829,-7.60828e-05,-0.000507963,-0.000282671,6.3692e-05,-0.000647738,-0.459221,0.00910834,942,747,0.0539767,0.00881792,27.191,8.80408,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00266479,-0.00125693,0.0152054,6.7446e-05,-0.000230047,-9.05503e-05,9.284e-05,-0.000255441,-0.273417,0.00851257,949,747,0.0556014,0.00357696,27.2471,8.61799,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00250623,-0.000910031,0.0156102,0.000147675,9.32804e-05,4.27689e-05,0.000171161,6.97935e-05,0.502196,0.00788312,956,747,0.0550295,-0.00566243,27.2203,8.44193,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00271708,-2.63634e-05,0.0126833,0.000189666,0.000402674,0.000128693,0.000463218,0.000129122,1.13107,0.0076644,963,747,0.0515326,-0.0176181,27.2093,8.26198,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00338145,0.000763891,0.00921054,0.000207689,0.000659728,0.000176077,0.000720219,0.000147199,1.23988,0.0077276,970,747,0.0512945,-0.0238158,27.2791,8.08451,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00368474,0.00150298,0.00560646,0.000199615,0.000850466,0.000192261,0.000903017,0.000147064,1.30398,0.00775202,977,747,0.0471377,-0.0270646,27.3723,7.9065,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00372989,0.00206094,0.00422781,0.000172437,0.000979231,0.000177965,0.00101674,0.000134925,1.36305,0.00792533,984,747,0.0448433,-0.0338657,27.5102,7.74142,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00367321,0.00245181,0.00390512,0.00015442,0.00107657,0.000148599,0.00109992,0.000131066,1.41491,0.00806754,991,747,0.0436738,-0.0421871,27.7017,7.59008,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00357683,0.00219279,0.00525002,0.000132068,0.00111736,8.87048e-05,0.00112528,0.000124145,1.48172,0.00801167,998,747,0.0455099,-0.0425904,27.9088,7.43056,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00360759,0.00153779,0.00736421,0.000101058,0.00110515,2.83796e-05,0.00110595,0.000100256,1.54256,0.00777994,1005,747,0.0501711,-0.0343338,28.0514,7.24275,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00351926,0.00105477,0.00902461,6.05407e-05,0.00102272,-1.46237e-05,0.00102294,6.03185e-05,-1.5556,0.0077013,1012,747,0.0527617,-0.025829,28.0956,7.06103,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0039188,0.00123107,0.00963174,1.88459e-05,0.000875306,-3.0781e-05,0.000876411,1.7741e-05,-1.53492,0.00785024,1019,747,0.0579488,-0.0255708,28.1615,6.88085,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00402597,0.0014975,0.00948812,-9.16823e-06,0.000710795,-3.6345e-05,0.000712625,-1.09983e-05,-1.52049,0.00779024,1026,747,0.058749,-0.0272797,28.2755,6.71818,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00362102,0.00140772,0.00941672,-1.65419e-05,0.000558739,-4.34029e-05,0.000561995,-1.97981e-05,-1.49591,0.00745647,1033,747,0.0547802,-0.0289489,28.4262,6.55763,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00342174,0.00136966,0.00894879,-1.24758e-05,0.000398898,-5.56322e-05,0.000406289,-1.98665e-05,-1.43872,0.00703706,1040,747,0.0519792,-0.0304846,28.6446,6.37177,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00380434,0.000983104,0.00948854,-2.14794e-06,0.0002364,-5.95432e-05,0.000250437,-1.61844e-05,-1.33929,0.00688942,1047,747,0.0569744,-0.0277194,28.9296,6.19469,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00414135,0.00101296,0.00864556,1.45282e-05,8.20212e-05,-3.86128e-05,9.9556e-05,-3.00658e-06,-1.14452,0.00722217,1054,747,0.0585006,-0.0226676,29.1958,6.01138,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0041839,0.00108219,0.00769838,3.95353e-05,-2.12063e-05,1.73095e-07,3.95358e-05,-2.12068e-05,0.00284966,0.00771691,1061,747,0.0568972,-0.0164583,29.3943,5.84868,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00401015,0.0016427,0.0045632,7.79562e-05,-5.19507e-05,3.40074e-05,8.63203e-05,-6.03147e-05,0.241161,0.00795753,1068,747,0.0484458,-0.0147884,29.5539,5.66672,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00389137,0.00208457,0.00264771,0.000127747,-2.23785e-05,5.31832e-05,0.000144679,-3.93095e-05,0.308209,0.00799472,1075,747,0.0431237,-0.0159068,29.7315,5.47118,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00379229,0.00178562,0.00495957,0.000180537,5.16085e-05,6.25889e-05,0.000205923,2.62228e-05,0.38532,0.00828121,1082,747,0.0472059,-0.0152555,30.0007,5.2678,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00427502,0.00125154,0.00845787,0.000219462,0.000138786,7.33304e-05,0.000262817,9.54311e-05,0.533942,0.00863271,1089,747,0.0596267,-0.0160336,30.3431,5.1031,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00461939,0.000691339,0.013376,0.00024089,0.000239687,0.000114742,0.000355032,0.000125545,0.782778,0.00871436,1096,747,0.0739148,-0.0193203,30.6394,4.93473,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00487216,0.000371775,0.0138646,0.000256497,0.000337323,0.000196027,0.00049706,9.67607e-05,0.887054,0.00842663,1103,747,0.0776447,-0.020017,30.9278,4.79483,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00507932,0.000757946,0.0120818,0.000270905,0.000444641,0.000306747,0.000676583,3.89627e-05,0.923381,0.00785099,1110,747,0.0758115,-0.0244012,31.1663,4.6169,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00541361,0.0014623,0.00876499,0.00027188,0.000517525,0.000402057,0.000815101,-2.56957e-05,0.933639,0.00819421,1117,747,0.0716475,-0.0257381,31.425,4.41512,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00615248,0.00173529,0.00612751,0.000237538,0.000539951,0.000447141,0.00086076,-8.32707e-05,0.948444,0.00857439,1124,747,0.0728324,-0.0195085,31.7374,4.20253,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00673356,0.0017138,0.00534178,0.000169578,0.000488826,0.000484007,0.000838852,-0.000180447,0.94468,0.00886669,1131,747,0.0766391,-0.0135129,32.0742,4.01533,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00677894,0.00133275,0.00576016,7.90229e-05,0.000366929,0.000528222,0.000770462,-0.00032451,0.918429,0.00889255,1138,747,0.0780191,-0.00457712,32.4134,3.84009,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00617712,0.00108133,0.00738012,-2.26829e-05,0.000229155,0.00055663,0.000673931,-0.000467459,0.896634,0.00890045,1145,747,0.0760257,-0.00956996,32.7288,3.70131,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00566388,0.00152009,0.00512452,-0.000129471,7.54007e-05,0.000534631,0.000517321,-0.000571391,0.880052,0.00919889,1152,747,0.0659983,-0.018845,32.9735,3.53085,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00545343,0.00257754,-0.000667813,-0.000229828,-9.80743e-05,0.000456232,0.000297013,-0.000624915,0.857099,0.00914649,1159,747,0.0505767,-0.026872,33.2,3.34366,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00572523,0.00416968,-0.00671028,-0.00030723,-0.00027938,0.000348797,5.57698e-05,-0.00064238,0.805349,0.00877644,1166,747,0.0388991,-0.0319243,33.4571,3.14461,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00569709,0.00494212,-0.00617073,-0.000358695,-0.000450556,0.000241271,-0.000159022,-0.000650229,0.691339,0.00907194,1173,747,0.0395973,-0.0364871,33.7825,2.96889,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00492608,0.00457874,-0.00142399,-0.000387929,-0.000592123,0.000155297,-0.000304174,-0.000675877,0.494607,0.00902413,1180,747,0.0431996,-0.037276,34.1413,2.79208,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00397579,0.0039593,0.0017247,-0.000393671,-0.000698486,0.0001096,-0.000358355,-0.000733802,0.311723,0.00884532,1187,747,0.041516,-0.0354474,34.546,2.60121,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00336056,0.00376784,0.00241542,-0.000370195,-0.00076896,0.00010696,-0.000343317,-0.000795838,0.246193,0.00872472,1194,747,0.0372368,-0.0321393,34.9439,2.39028,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00335391,0.00369877,0.00392872,-0.000325583,-0.000791958,0.000126914,-0.000293283,-0.000824258,0.249212,0.00855833,1201,747,0.0407941,-0.0351897,35.2867,2.18014,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0032719,0.00399503,0.00449576,-0.000276694,-0.000757761,0.000127721,-0.000244887,-0.000789568,0.244066,0.00835731,1208,747,0.0413755,-0.0420464,35.529,1.9943,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00348748,0.0038439,0.00365619,-0.000229084,-0.000719009,0.000141306,-0.00019125,-0.000756843,0.261611,0.00872315,1215,747,0.0415726,-0.0474545,35.7443,1.82702,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00415411,0.00308421,0.00140757,-0.000177576,-0.000662437,0.000203393,-0.000103556,-0.000736458,0.349029,0.00881422,1222,747,0.0426815,-0.0390888,35.9828,1.69863,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00471317,0.00213734,0.0019249,-0.000116792,-0.000645357,0.000337482,4.75732e-05,-0.000809723,0.453222,0.00900205,1229,747,0.0493221,-0.0241809,36.3059,1.56385,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00461346,0.00207857,0.0020568,-6.06976e-05,-0.000664593,0.000479909,0.000204351,-0.000929642,0.504599,0.00885728,1236,747,0.0486085,-0.0176882,36.7223,1.39607,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00407756,0.00278905,0.00229604,-2.64097e-05,-0.000713434,0.000557216,0.00028467,-0.00102451,0.509174,0.00849586,1243,747,0.0438795,-0.0185781,37.1516,1.1887,37.114,1.23007
1.4782,24.3649,-5.71581,0.00385183,0.00390403,-0.00151267,-1.21019e-05,-0.000817113,0.000584656,0.000295205,-0.00112442,0.483933,0.00865629,1250,747,0.0321416,-0.0207558,37.5963,0.995982,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0024017,-0.000359846,0.00958276,-0.000277559,-0.000469459,-0.000665657,0.000299027,-0.00104605,-0.71382,0.00901595,935,754,0.0418959,0.000800423,25.6614,8.82087,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00191167,-0.000461319,0.0127463,-7.76774e-05,-0.000360787,-0.00045561,0.000257861,-0.000696326,-0.634779,0.00927546,942,754,0.0432569,-0.00141371,25.7691,8.65922,25.7718,8.68091
-30.23,22.84,-3.09758,0.00178754,-7.87779e-05,0.0126485,4.47374e-05,-0.000150721,-0.000283114,0.000246515,-0.000352498,-0.619205,0.00882789,949,754,0.04196,-0.00558258,25.8055,8.48282,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00198926,-0.000201446,0.0137866,0.000112738,0.00010199,-0.000146541,0.000254004,-3.9275e-05,-0.76707,0.00803624,956,754,0.0463672,-0.0100389,25.7616,8.31011,25.7648,8.33081
-28.798,22.8661,-3.136,0.00284354,-0.000202483,0.0125201,0.000149177,0.000345244,-4.16617e-05,0.000353729,0.000140691,-1.36987,0.00743916,963,754,0.0525152,-0.0152635,25.7646,8.142,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0037228,0.00012319,0.00996609,0.000165653,0.000547977,3.39723e-05,0.000550972,0.000162658,1.48286,0.00729477,970,754,0.0562244,-0.0160933,25.8496,7.97846,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00411352,0.000748924,0.00658514,0.000160259,0.000698877,8.353e-05,0.000711534,0.000147602,1.42042,0.00745502,977,754,0.0533896,-0.0190078,25.9569,7.81326,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00404869,0.00110693,0.00517316,0.000141243,0.000792671,0.000103833,0.000808821,0.000125093,1.4165,0.00775778,984,754,0.0499855,-0.024339,26.0929,7.66074,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00376864,0.00132755,0.00570467,0.000132684,0.000873103,0.000107569,0.000888414,0.000117373,1.42941,0.00795036,991,754,0.0483554,-0.0306092,26.2838,7.51297,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00335645,0.00104885,0.00819621,0.000118845,0.00090572,8.20372e-05,0.000914182,0.000110384,1.46801,0.0081957,998,754,0.0494178,-0.0298412,26.4722,7.35767,26.452,7.36877
-24.444,22.969,-3.47549,0.00341838,0.000723704,0.00949302,9.46098e-05,0.000893592,4.77343e-05,0.000896434,9.17681e-05,1.51133,0.00815983,1005,754,0.0527488,-0.02563,26.5894,7.17575,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00356956,0.000367387,0.0100565,6.13908e-05,0.000828984,1.90142e-05,0.000829454,6.09201e-05,1.54605,0.00800711,1012,754,0.0554868,-0.0198887,26.6128,6.98825,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00410377,0.000773574,0.00935995,2.57187e-05,0.000718954,6.24397e-06,0.000719011,2.56625e-05,1.56179,0.00791258,1019,754,0.059325,-0.0227261,26.6522,6.80317,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00412489,0.00134701,0.0081271,5.87773e-07,0.000596171,-1.77988e-06,0.000596176,5.82455e-07,-1.56781,0.00757736,1026,754,0.0570086,-0.0278658,26.7507,6.63679,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00411225,0.0016758,0.00708974,-6.24288e-06,0.000479794,-1.43094e-05,0.000480215,-6.6638e-06,-1.54139,0.00712545,1033,754,0.0547952,-0.0334569,26.8879,6.47451,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0039924,0.00145902,0.00920636,-2.90243e-06,0.000358435,-3.55688e-05,0.000361903,-6.37042e-06,-1.4736,0.00692574,1040,754,0.0581689,-0.0360169,27.0872,6.29357,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00413321,0.000881401,0.0124225,4.44865e-06,0.000239253,-5.41702e-05,0.000251148,-7.44603e-06,-1.35465,0.00696378,1047,754,0.0664397,-0.0312424,27.3586,6.11267,27.3363,6.12969
-19.3539,23.086,-3.79498,0.003915,0.000736161,0.0111213,1.60776e-05,0.000129914,-5.17992e-05,0.000149956,-3.96423e-06,-1.20162,0.00711082,1054,754,0.0616461,-0.0238783,27.5902,5.93211,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00367269,0.000836134,0.00843885,3.61928e-05,5.79433e-05,-2.99476e-05,7.89291e-05,1.5207e-05,-0.959565,0.00733491,1061,754,0.0536063,-0.0164689,27.757,5.78039,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0033878,0.00154207,0.00453306,7.03711e-05,3.17698e-05,-3.28742e-06,7.06491e-05,3.14918e-05,-0.084354,0.0074906,1068,754,0.0424113,-0.0155327,27.8823,5.59742,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00322549,0.00205015,0.00377067,0.000116759,3.92166e-05,1.77916e-05,0.000120646,3.53293e-05,0.215111,0.00774035,1075,754,0.0391236,-0.0169116,28.0643,5.41457,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00336367,0.00183817,0.00645331,0.000166471,6.93731e-05,3.25601e-05,0.000176379,5.94656e-05,0.295382,0.00826229,1082,754,0.0463077,-0.0159573,28.3254,5.22348,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00385561,0.00128854,0.00948205,0.000202653,0.000103928,4.75707e-05,0.000221844,8.47369e-05,0.38346,0.0088327,1089,754,0.0578419,-0.0169901,28.6214,5.06581,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0041776,0.000516081,0.0125952,0.000221346,0.000143824,9.2258e-05,0.000282655,8.25152e-05,0.586525,0.00894963,1096,754,0.0680275,-0.0172854,28.8819,4.91562,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00456189,6.35586e-05,0.0121919,0.000233204,0.000179224,0.000176673,0.000384936,2.74917e-05,0.7096,0.0087593,1103,754,0.0710885,-0.016337,29.1537,4.7666,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00451271,0.000529653,0.00936492,0.000243675,0.000223885,0.000290893,0.000524842,-5.72814e-05,0.768397,0.00834922,1110,754,0.0644407,-0.0216218,29.4313,4.58823,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00511882,0.00095478,0.00840599,0.00024242,0.000254366,0.000396806,0.000645244,-0.000148458,0.792924,0.00805125,1117,754,0.0681945,-0.0252676,29.7003,4.38958,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0060905,0.000700673,0.00871622,0.000208992,0.000260383,0.000458248,0.000693655,-0.00022428,0.813405,0.00818151,1124,754,0.0783022,-0.0164938,29.992,4.18693,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00673975,0.000477846,0.00942568,0.000142918,0.0002247,0.000508635,0.000694085,-0.000326468,0.825509,0.0082208,1131,754,0.0861582,-0.00636269,30.3151,4.00153,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00684682,0.000228963,0.00936189,5.34326e-05,0.000151815,0.000557321,0.000662112,-0.000456864,0.829416,0.00831503,1138,754,0.0870461,0.0043512,30.667,3.83368,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00664876,0.000357885,0.0100515,-4.74431e-05,8.22356e-05,0.000584758,0.000605738,-0.000570946,0.840614,0.00873412,1145,754,0.0867577,0.00140544,31.0182,3.68186,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00648038,0.00103958,0.00546419,-0.000149061,1.04848e-05,0.000568705,0.000504984,-0.000643561,0.855079,0.00914175,1152,754,0.0747018,-0.00807447,31.2853,3.50503,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00620834,0.0021595,-0.000480146,-0.000240037,-7.11058e-05,0.00049914,0.000350665,-0.000661807,0.869215,0.00915704,1159,754,0.0583216,-0.0176109,31.5265,3.32157,31.4651,3.34471
