 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00137261,0.00378224,0.00429091,-0.000374807,-0.000614396,0.000386843,-8.96346e-05,-0.000899568,0.635244,0.00888318,935,740,0.0214085,-0.0530976,28.4567,9.10545,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00109984,0.0035702,0.00533013,-0.000147927,-0.000532108,0.000320319,3.34835e-05,-0.000713518,0.515304,0.00893942,942,740,0.0207345,-0.0479718,28.5743,8.92192,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.000644973,0.00373193,0.00741,-3.71562e-05,-0.000356572,0.000258556,0.00010704,-0.000500769,0.508735,0.00850476,949,740,0.0202775,-0.0482735,28.6412,8.72386,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000528473,0.00400757,0.00773681,-1.20867e-06,-0.000112215,0.000208308,0.000158864,-0.000272287,0.6552,0.00819461,956,740,0.0198122,-0.0503222,28.6655,8.54529,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000692368,0.00467154,0.00616595,-2.29978e-06,0.00015385,0.000168154,0.00026117,-0.00010962,1.00274,0.00812229,963,740,0.0184004,-0.0580423,28.6816,8.3615,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000922816,0.00532783,0.00582148,-2.75563e-05,0.000404295,0.000131063,0.000440959,-6.42202e-05,1.29803,0.00804779,970,740,0.020018,-0.0677262,28.7428,8.17427,28.7424,8.226
-27.1909,24.404,-3.94815,0.00135627,0.00550336,0.00658813,-6.69066e-05,0.000622319,0.000105247,0.000638032,-8.26199e-05,1.42259,0.00783205,977,740,0.0258571,-0.073366,28.8128,7.98704,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00149498,0.00575047,0.0068133,-0.000106088,0.000803269,9.44866e-05,0.000812983,-0.000115802,1.46835,0.00776452,984,740,0.0276995,-0.0758143,28.9365,7.80919,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00152985,0.00568825,0.00592113,-0.000117833,0.000920784,7.47784e-05,0.00092614,-0.000123189,1.49929,0.00769712,991,740,0.0263128,-0.0730357,29.1116,7.64295,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000938513,0.00656607,0.00306681,-0.000125137,0.000969571,4.89062e-05,0.000971752,-0.000127318,1.52624,0.00762997,998,740,0.0146995,-0.0756435,29.3202,7.46607,29.315,7.52705
-24.275,24.4804,-4.20296,0.000564454,0.00679155,0.00354261,-0.000139257,0.000957207,2.45982e-05,0.000957759,-0.000139808,1.54838,0.00752912,1005,740,0.0119884,-0.0766612,29.4864,7.27272,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000574875,0.00641086,0.00577425,-0.000155325,0.000871028,1.63007e-05,0.000871287,-0.000155584,1.55492,0.00761479,1012,740,0.0166906,-0.0727117,29.5708,7.09733,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.000614665,0.00584828,0.00981749,-0.000161229,0.000725834,2.88963e-05,0.000726774,-0.000162169,1.53827,0.00775939,1019,740,0.0254803,-0.0692667,29.6668,6.92788,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000219912,0.00566411,0.0133004,-0.000146801,0.000549421,5.06214e-05,0.000553082,-0.000150462,1.49859,0.00778913,1026,740,0.0289592,-0.0713057,29.7818,6.75881,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000360391,0.00613539,0.0138833,-0.000117704,0.000354445,7.36991e-05,0.000365682,-0.00012894,1.4195,0.00773678,1033,740,0.0246312,-0.0779002,29.9524,6.57802,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000670899,0.0064229,0.0127433,-8.1348e-05,0.000134311,8.17696e-05,0.000161809,-0.000108846,1.24639,0.00738197,1040,740,0.0193893,-0.0824083,30.1846,6.38414,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000198825,0.00624805,0.0129837,-3.27059e-05,-0.000146975,0.000105915,3.05018e-05,-0.000210183,0.538049,0.0072618,1047,740,0.0246351,-0.0787869,30.4702,6.19957,30.4903,6.27658
-19.1592,24.6091,-4.59938,-8.92911e-05,0.00603239,0.0120455,-5.05651e-07,-0.00052152,0.000220752,8.0448e-05,-0.000602474,0.351489,0.00761636,1054,740,0.0238166,-0.0690146,30.7476,6.02216,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000291892,0.00577518,0.0109926,5.78496e-06,-0.000921174,0.000361403,0.000130034,-0.00104542,0.331138,0.00800022,1061,740,0.0197527,-0.0628679,30.9744,5.85222,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000784139,0.00628952,0.00634038,9.12972e-05,-0.00106686,0.000303999,0.000166243,-0.00114181,0.241712,0.00805507,1068,740,0.00512741,-0.0661983,31.1747,5.67558,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00104525,0.00639907,0.00364539,0.000198516,-0.000942377,3.09381e-05,0.000199354,-0.000943215,0.0270909,0.00803875,1075,740,-0.00307907,-0.0696369,31.3603,5.48068,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000396369,0.00668706,0.00450273,0.000177571,-0.000598759,-0.000307482,0.000284599,-0.000705788,-0.334965,0.00866848,1082,740,0.00502005,-0.0691319,31.6385,5.26101,31.648,5.33451
-15.4799,24.7089,-4.91298,8.44341e-05,0.00703515,0.00841428,9.73311e-05,8.95092e-05,-0.000594457,0.00068789,-0.00050105,-0.782109,0.00948762,1089,740,0.018126,-0.0715592,31.9925,5.07417,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00152445,0.00632424,0.0142429,9.03623e-05,0.000860408,-0.000552816,0.00114907,-0.000198297,-1.08958,0.00979221,1096,740,0.0449906,-0.0706403,32.3209,4.87826,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00255909,0.00681714,0.0148475,0.000155695,0.00162796,-0.000391137,0.00172543,5.82333e-05,-1.32659,0.0101419,1103,740,0.0564657,-0.0808044,32.6264,4.73338,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00107928,0.00788622,0.00506329,0.000252682,0.00259953,-0.000295422,0.00263614,0.000216066,-1.44748,0.0104971,1110,740,0.0204786,-0.0755319,32.8387,4.55369,32.8343,4.64551
-12.5264,24.7859,-5.15741,-4.96626e-05,0.00844412,-0.00560564,0.000344719,0.00344743,-0.000171536,0.00345688,0.000335264,-1.51573,0.0123057,1117,740,-0.0144677,-0.045235,33.1053,4.35194,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00266278,0.00404992,0.00828804,0.000362337,0.00409819,-5.47195e-05,0.00409899,0.000361536,-1.55615,0.014323,1124,740,0.0432751,-0.0167388,33.4369,4.17601,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00307448,0.00265106,0.0250217,0.000327988,0.00452631,0.0001054,0.00452895,0.000325344,1.54571,0.017574,1131,740,0.08531,-0.0365314,33.7773,4.0012,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000206386,0.00695608,0.0318201,0.000307455,0.00470287,0.000336706,0.00472851,0.000281812,1.49478,0.0199384,1138,740,0.0733851,-0.140404,34.0724,3.82384,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000113174,0.00993844,0.0315674,0.000301438,0.00462932,0.00058808,0.0047078,0.000222952,1.43812,0.0193954,1145,740,0.0695731,-0.159691,34.3558,3.64718,34.3955,3.76253
-8.82067,24.8817,-5.46036,-6.78468e-05,0.0139846,0.000395714,0.000268967,0.00429901,0.000763804,0.00443891,0.000129062,1.38964,0.0174156,1152,740,-0.00159295,-0.148829,34.6206,3.46892,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0020214,0.0138998,-0.0148488,0.000225913,0.00376444,0.000765254,0.00392284,6.75073e-05,1.36668,0.0137003,1159,740,-0.0167254,-0.114509,34.8812,3.28514,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00255456,0.0121362,-0.0122383,0.000169938,0.00307805,0.00066971,0.00322487,2.31228e-05,1.35499,0.0106685,1166,740,-0.00562247,-0.0931809,35.2021,3.06856,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0013372,0.0108919,-0.0059661,4.70778e-05,0.00217357,0.000608051,0.00233516,-0.00011451,1.31105,0.00962033,1173,740,-0.00270229,-0.091725,35.5336,2.9014,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000563747,0.00790912,0.0020251,-5.05572e-05,0.00124758,0.000533486,0.00143868,-0.000241666,1.22681,0.00948671,1180,740,0.0088842,-0.0731657,35.9067,2.75608,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000595853,0.00650143,0.00327434,-4.36555e-05,0.000446079,0.000352615,0.000630511,-0.000228087,1.08889,0.00973203,1187,740,0.0123437,-0.0612457,36.3152,2.56144,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000890301,0.00701328,9.37294e-05,-4.86243e-05,-0.000316453,0.000130403,4.37818e-06,-0.000369455,0.386056,0.0102713,1194,740,0.00764762,-0.0650635,36.7147,2.34032,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00125198,0.00370226,0.0060027,-0.000332207,-0.000338878,0.00023179,-0.000103729,-0.000567357,0.778205,0.00887876,935,747,0.0234911,-0.0528372,27.0703,8.95776,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00108908,0.00365152,0.00573608,-0.000125816,-0.000285171,0.000165783,-2.1557e-05,-0.00038943,0.56139,0.00901209,942,747,0.0214038,-0.0483003,27.1893,8.77946,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000791042,0.00391696,0.00694263,-2.95725e-05,-0.00015875,0.000105935,2.99111e-05,-0.000218234,0.511637,0.00862893,949,747,0.0208127,-0.0500915,27.2433,8.591,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000604373,0.00403032,0.0085928,-5.10997e-06,2.24748e-05,6.32192e-05,7.33887e-05,-5.60238e-05,0.892799,0.00817268,956,747,0.0222527,-0.0531084,27.2139,8.41003,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.000668702,0.0042393,0.00849117,-1.65338e-05,0.000219962,3.50118e-05,0.000225036,-2.16082e-05,1.42686,0.00795166,963,747,0.0227915,-0.0576989,27.1967,8.22874,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00106918,0.00476368,0.00637434,-5.00943e-05,0.000405352,1.1959e-05,0.000405666,-5.04081e-05,1.54456,0.00782394,970,747,0.0226375,-0.0645519,27.2617,8.05374,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00160087,0.00524753,0.005205,-9.50535e-05,0.000564237,-3.97403e-07,0.000564237,-9.50537e-05,-1.57019,0.00770794,977,747,0.025579,-0.0708745,27.3532,7.8777,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00158019,0.00540996,0.00569754,-0.000133372,0.000693796,2.78895e-06,0.000693806,-0.000133382,1.56742,0.00782873,984,747,0.0264024,-0.0743505,27.4875,7.7123,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00136101,0.00522009,0.0067374,-0.00014367,0.000787903,2.12455e-06,0.000787908,-0.000143675,1.56852,0.00795896,991,747,0.0263859,-0.070891,27.6751,7.557,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000541448,0.00555617,0.00713158,-0.000149766,0.000830639,-2.82766e-07,0.000830639,-0.000149766,-1.57051,0.00794149,998,747,0.0191545,-0.0712973,27.8767,7.3881,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00017656,0.00590983,0.00752399,-0.000163206,0.000827579,-2.65326e-06,0.000827586,-0.000163213,-1.56812,0.00771552,1005,747,0.01639,-0.0724485,28.0182,7.19427,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00014948,0.00599657,0.00741005,-0.000177803,0.00076807,1.04907e-05,0.000768186,-0.000177919,1.55971,0.00763983,1012,747,0.0159393,-0.070625,28.0658,7.0126,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.000121346,0.00576968,0.00905325,-0.000180448,0.000662201,4.31124e-05,0.000664401,-0.000182648,1.51981,0.00782683,1019,747,0.0191329,-0.0684401,28.1259,6.83578,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000135875,0.00561685,0.0121259,-0.000161744,0.000531154,8.2794e-05,0.00054091,-0.0001715,1.45351,0.00780907,1026,747,0.0230948,-0.0699143,28.2315,6.67294,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000312949,0.00594241,0.0132045,-0.000124196,0.000385051,0.00012117,0.000412412,-0.000151557,1.34871,0.00752491,1033,747,0.02375,-0.0772623,28.3828,6.50701,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000347279,0.00614065,0.0119657,-7.86509e-05,0.000221226,0.00014312,0.000278567,-0.000135992,1.18973,0.00711399,1040,747,0.0209646,-0.078617,28.604,6.3183,28.6242,6.39067
-19.992,23.8261,-4.1244,2.81802e-05,0.00618216,0.0105219,-3.00367e-05,1.59214e-05,0.000174348,0.000168798,-0.000182913,0.850921,0.00694369,1047,747,0.0216981,-0.0757943,28.8919,6.13779,28.9062,6.21008
-19.2566,23.8467,-4.19718,-8.7347e-05,0.00610095,0.00980929,1.8719e-06,-0.000254844,0.000278016,0.00017973,-0.000432703,0.56913,0.00706482,1054,747,0.0191363,-0.0689774,29.1534,5.95455,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000218806,0.00588684,0.0103297,1.84501e-05,-0.000526911,0.000380502,0.00021389,-0.000722351,0.474497,0.00736114,1061,747,0.0190859,-0.0656571,29.3481,5.79663,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000405431,0.00614382,0.00743599,0.00011226,-0.000604298,0.000286825,0.000212928,-0.000704966,0.337542,0.00746126,1068,747,0.0111962,-0.0677552,29.5073,5.62387,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000421677,0.00637412,0.00477632,0.000230807,-0.000503334,3.86455e-06,0.000230827,-0.000503355,0.00526385,0.00755365,1075,747,0.0054077,-0.0706084,29.687,5.43617,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000267702,0.00675622,0.00378009,0.000238697,-0.000264942,-0.000345815,0.000414663,-0.000440909,-0.470699,0.00810167,1082,747,0.00473765,-0.0724286,29.9634,5.23033,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000131725,0.00721332,0.00583909,0.000176314,0.000180238,-0.000647125,0.000825404,-0.000468852,-0.786914,0.00867972,1089,747,0.0104755,-0.0754114,30.3043,5.05198,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00013388,0.0069234,0.00892413,0.00015718,0.000648667,-0.000651932,0.00109963,-0.000293787,-0.965636,0.00901643,1096,747,0.0198674,-0.0727494,30.6023,4.87697,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000172232,0.00788844,0.00666104,0.000200208,0.00113734,-0.000543486,0.00138636,-4.88127e-05,-1.14115,0.00970905,1103,747,0.0119899,-0.0881662,30.889,4.73363,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00122772,0.00922592,-0.00330758,0.000279945,0.00176752,-0.000465981,0.00190143,0.000146032,-1.29096,0.0106221,1110,747,-0.0204146,-0.0888125,31.126,4.55401,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00147486,0.00725448,-0.00604578,0.000363939,0.00230727,-0.000318338,0.00235809,0.000313121,-1.4125,0.0139945,1117,747,-0.0289962,-0.0391033,31.3774,4.35194,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00427972,0.000481548,0.0119535,0.000374914,0.00271173,-0.0001515,0.00272151,0.000365132,-1.50632,0.0173074,1124,747,0.0673905,0.034804,31.7108,4.15752,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00424369,-0.00114669,0.029925,0.000327637,0.00296369,6.22025e-05,0.00296516,0.00032617,1.54722,0.0206236,1131,747,0.107917,0.0232357,32.0175,3.97183,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000755425,0.00149623,0.0453999,0.000286981,0.00304736,0.000341458,0.00308897,0.00024537,1.44953,0.0237514,1138,747,0.109606,-0.0487335,32.3041,3.78007,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000888074,0.00738722,0.0466669,0.000263409,0.00297212,0.000638263,0.00311498,0.000120547,1.3506,0.0236233,1145,747,0.0965397,-0.122717,32.6109,3.59091,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000702992,0.0147762,-0.000324749,0.00023231,0.0027345,0.000860349,0.00300177,-3.49621e-05,1.26959,0.0212273,1152,747,-0.00948247,-0.155083,32.9194,3.42106,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00198643,0.0151401,-0.0114855,0.000198125,0.00237644,0.000916143,0.00271051,-0.000135948,1.22113,0.0169008,1159,747,-0.0095245,-0.130855,33.1804,3.22894,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00519429,0.0141269,-0.0202084,0.000150259,0.00191655,0.000880605,0.00228057,-0.000213756,1.17882,0.0133111,1166,747,0.00101489,-0.102125,33.4689,3.05411,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00445929,0.0121229,-0.0158128,4.1872e-05,0.0013075,0.000866198,0.00174742,-0.000398045,1.10087,0.0107924,1173,747,0.00421611,-0.0920396,33.7825,2.9083,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00192606,0.00891618,-0.00377428,-3.9684e-05,0.000701365,0.000808749,0.00122043,-0.000558745,1.0002,0.00986463,1180,747,0.00830411,-0.078674,34.1151,2.75439,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000428177,0.00692937,0.00396949,-1.86843e-05,0.000187455,0.000634768,0.000727466,-0.000558696,0.865883,0.00927004,1187,747,0.0123555,-0.0693276,34.5089,2.57108,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00037239,0.00604043,0.00510962,6.65711e-06,-0.000299725,0.00038705,0.000269729,-0.000562797,0.596962,0.00913276,1194,747,0.0147033,-0.0639545,34.9117,2.37064,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000386744,0.00663432,0.00294502,-3.55646e-05,-0.00055794,4.07684e-05,-3.24021e-05,-0.000561103,0.0774196,0.00893039,1201,747,0.00970908,-0.0704824,35.2591,2.16035,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000393839,0.00761096,0.0010137,-9.33691e-05,-0.000649155,-0.000138035,-6.0975e-05,-0.000681549,-0.23051,0.0087206,1208,747,0.00507018,-0.079385,35.5052,1.96959,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000813478,0.00827335,-0.00141573,-0.000118549,-0.000798251,-4.3191e-05,-0.000115815,-0.000800984,-0.0632052,0.00892184,1215,747,0.00329296,-0.0936898,35.7242,1.79936,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00173791,0.00808617,-0.00398541,-9.81755e-05,-0.0008017,0.000113103,-8.04395e-05,-0.000819436,0.155546,0.008729,1222,747,0.00595919,-0.0908623,35.9656,1.66616,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0023932,0.00785453,-0.00438864,6.59024e-06,-0.000748513,0.00030604,0.000115049,-0.000856972,0.340583,0.00854843,1229,747,0.0111499,-0.0836923,36.2906,1.52749,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0023337,0.00770078,-0.00361775,0.000117894,-0.000715351,0.00044104,0.000307976,-0.000905433,0.40693,0.00838175,1236,747,0.0122579,-0.0716029,36.7065,1.35438,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00204302,0.00720887,-0.000264987,0.000146385,-0.00072904,0.000455804,0.000340613,-0.000923269,0.402821,0.00821264,1243,747,0.0175874,-0.062885,37.1347,1.15303,37.114,1.23007
1.4782,24.3649,-5.71581,0.00177763,0.00740525,-0.00217891,0.000123225,-0.000801116,0.00038319,0.000261418,-0.000939309,0.34612,0.00866817,1250,747,0.0102942,-0.061826,37.577,0.970218,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00103772,0.00353517,0.00589629,-0.000309696,-9.8305e-05,0.000115898,-4.71444e-05,-0.000360857,1.15509,0.0090567,935,754,0.0211683,-0.0470326,25.655,8.80145,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000810823,0.00385376,0.00400831,-0.000121842,-8.0744e-05,5.95857e-05,-3.82635e-05,-0.000164323,0.951445,0.00936908,942,754,0.015313,-0.0457003,25.7736,8.64069,25.7718,8.68091
-30.23,22.84,-3.09758,0.000481744,0.00458037,0.00301942,-3.83814e-05,-5.12443e-06,7.43082e-06,-3.53964e-06,-3.99662e-05,1.36067,0.00898909,949,754,0.0101244,-0.0514428,25.8094,8.4613,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000530746,0.0048927,0.00422861,-2.2784e-05,0.000114216,-2.62396e-05,0.00011907,-2.76378e-05,-1.38789,0.00833558,956,754,0.0129775,-0.0579901,25.7637,8.28188,25.7648,8.33081
-28.798,22.8661,-3.136,0.000896711,0.00474477,0.00743808,-4.07355e-05,0.000246901,-4.42094e-05,0.000253543,-4.73771e-05,-1.42168,0.00779433,963,754,0.0229515,-0.063232,25.7545,8.10532,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00116387,0.00465062,0.00766409,-7.84256e-05,0.000371792,-5.70071e-05,0.000378898,-8.55317e-05,-1.44678,0.0075425,970,754,0.0261156,-0.0628848,25.829,7.94186,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00142429,0.00482178,0.00614723,-0.000125357,0.000477934,-6.16927e-05,0.000484178,-0.000131601,-1.46993,0.00753923,977,754,0.0257383,-0.0639746,25.932,7.7791,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00130116,0.00468126,0.00591268,-0.000161972,0.000560917,-5.30782e-05,0.000564794,-0.000165848,-1.49789,0.00771806,984,754,0.0241546,-0.0637394,26.0655,7.62783,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000979526,0.00443642,0.00749993,-0.000171623,0.000630608,-4.51577e-05,0.000633142,-0.000174156,-1.51474,0.00789231,991,754,0.0242567,-0.0613589,26.2543,7.47783,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000158227,0.00448929,0.0100969,-0.000176349,0.000665189,-3.55111e-05,0.000666685,-0.000177845,-1.5287,0.00809372,998,754,0.0215117,-0.0626257,26.4385,7.31775,26.452,7.36877
-24.444,22.969,-3.47549,-0.000308973,0.00495127,0.0108979,-0.000187206,0.000667964,-2.54666e-05,0.000668721,-0.000187963,-1.54105,0.00803866,1005,754,0.0186122,-0.0661168,26.5514,7.12929,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000227232,0.00510202,0.01065,-0.00019846,0.000629655,1.36332e-07,0.000629655,-0.00019846,1.57063,0.00790313,1012,754,0.0190057,-0.066096,26.5755,6.9396,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.0001464,0.00511508,0.0108193,-0.000197488,0.00055738,4.42441e-05,0.000559965,-0.000200073,1.51245,0.00790662,1019,754,0.0202545,-0.0649622,26.6091,6.75608,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000136316,0.00511578,0.0121087,-0.000175308,0.000466551,9.45991e-05,0.000480203,-0.00018896,1.42747,0.00767228,1026,754,0.0231362,-0.0650526,26.7036,6.58954,26.7225,6.65558
-21.5531,23.0266,-3.59119,-1.53502e-06,0.00560607,0.012419,-0.000131653,0.000364707,0.000142724,0.00040282,-0.000169766,1.30985,0.00722997,1033,754,0.0252203,-0.0735933,26.8403,6.42366,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000201529,0.00592668,0.0107994,-7.86743e-05,0.000251291,0.00017387,0.000325996,-0.000153379,1.16499,0.0070389,1040,754,0.0239201,-0.0754403,27.0483,6.24085,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000366191,0.00628724,0.00842912,-2.85306e-05,0.000111108,0.000209563,0.000262177,-0.000179599,0.946198,0.00700982,1047,754,0.0205914,-0.0747668,27.3282,6.05971,27.3363,6.12969
-19.3539,23.086,-3.79498,-9.95939e-06,0.00629788,0.00749983,4.49519e-06,-7.41873e-05,0.000303169,0.000270865,-0.000340557,0.720875,0.00697609,1054,754,0.0150174,-0.0708767,27.5577,5.87865,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000372025,0.00602441,0.00888064,2.89311e-05,-0.000247007,0.000381331,0.000296485,-0.000514561,0.61182,0.00707902,1061,754,0.014547,-0.0688869,27.7175,5.72953,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000491409,0.00612552,0.00812957,0.000124209,-0.000275706,0.00027911,0.000267596,-0.000419093,0.47457,0.00713021,1068,754,0.0118822,-0.0703412,27.84,5.55298,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000496575,0.00664691,0.0059931,0.000244641,-0.000196178,1.49848e-05,0.00024515,-0.000196687,0.0339409,0.00739991,1075,754,0.00728958,-0.0762175,28.0255,5.37791,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000203804,0.00743768,0.00269106,0.000271835,-4.30955e-05,-0.000312846,0.00046461,-0.00023587,-0.552244,0.00804903,1082,754,0.00295809,-0.0820481,28.2966,5.18902,28.3015,5.25973
-15.6943,23.1724,-4.05195,-6.60987e-05,0.00785084,0.00329103,0.000225492,0.000215364,-0.000598523,0.000818972,-0.000378116,-0.781168,0.00867921,1089,754,0.00555162,-0.0848837,28.5923,5.0203,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000574753,0.00801586,0.00189424,0.000199428,0.000456128,-0.000628907,0.000969648,-0.000314093,-0.886058,0.00905664,1096,754,-0.00246487,-0.0821696,28.8508,4.85994,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00146258,0.00897797,-0.00286765,0.000224572,0.00072628,-0.00055726,0.00108654,-0.000135693,-0.99689,0.00993262,1103,754,-0.0215939,-0.0933574,29.1161,4.70623,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00293156,0.0106347,-0.0160526,0.000287706,0.00109007,-0.000493502,0.00132489,5.28917e-05,-1.12669,0.011278,1110,754,-0.065264,-0.0978919,29.3935,4.52973,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00144597,0.006488,-0.00753282,0.000360671,0.00139068,-0.000341084,0.00149339,0.000257964,-1.27831,0.0154835,1117,754,-0.0318659,-0.0374307,29.6574,4.33268,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0060839,-0.00268408,0.016137,0.000366349,0.00160551,-0.000155139,0.00162464,0.000347221,-1.44812,0.0188967,1124,754,0.094472,0.0828555,29.981,4.13477,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00659239,-0.00785745,0.0358155,0.000313554,0.00172333,7.59997e-05,0.00172741,0.000309468,1.51709,0.0213582,1131,754,0.144404,0.127915,30.2779,3.96381,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0047196,-0.00903187,0.0697589,0.000262427,0.00173921,0.000362628,0.00182345,0.000178188,1.34254,0.0255367,1138,754,0.20393,0.0888704,30.5675,3.77843,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000554055,-0.000868452,0.0614246,0.000229188,0.00166794,0.000662509,0.00192653,-2.94038e-05,1.19866,0.0262396,1145,754,0.144777,-0.0113579,30.8932,3.58899,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.000964681,0.0117971,0.00535925,0.000201262,0.00150735,0.000891329,0.00195927,-0.000250652,1.10156,0.0231932,1152,754,0.00116284,-0.110636,31.2134,3.39654,31.2288,3.53067
-8.31095,23.3596,-4.64117,-0.00116793,0.0117044,0.00585035,0.000175476,0.00128807,0.000967387,0.00184771,-0.000384158,1.04633,0.0202898,1159,754,0.000424722,-0.11186,31.4472,3.21238,31.4651,3.34471
