 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0111724,-0.00173279,0.00421885,-0.00110986,-0.000276869,-0.00114198,0.000522196,-0.00190892,-0.960259,0.00896557,935,740,0.118298,-0.00589189,28.5511,9.16752,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0109017,-0.00217104,0.00783093,-0.00073896,-0.000241444,-0.000715107,0.000266936,-0.00124734,-0.952782,0.00891635,942,740,0.122583,-0.00531666,28.6645,8.98645,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0102079,-0.00288833,0.0135417,-0.000453134,-0.000136571,-0.000432284,0.000165498,-0.000755203,-0.960894,0.00839085,949,740,0.126878,-0.00352282,28.7232,8.79428,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.010103,-0.0028418,0.013376,-0.000233004,2.65606e-05,-0.000252487,0.000180668,-0.000387111,-1.0228,0.00805787,956,740,0.12563,-0.00357571,28.7485,8.61947,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0103434,-0.0015762,0.00765142,-7.42833e-05,0.000217557,-0.000143459,0.000276266,-0.000132992,-1.18235,0.0079961,963,740,0.116739,-0.00663688,28.7721,8.42974,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0108918,-0.000235409,0.00370845,3.24966e-05,0.000412455,-7.77737e-05,0.000427758,1.71934e-05,-1.37651,0.00797507,970,740,0.114203,-0.0116814,28.8421,8.23351,28.7424,8.226
-27.1909,24.404,-3.94815,0.0114527,0.000653124,0.00306796,0.000106165,0.000585758,-2.04401e-05,0.000586628,0.000105295,-1.52828,0.00771073,977,740,0.118306,-0.0195246,28.9157,8.03803,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0117611,0.00103044,0.00519151,0.000156663,0.000741947,3.61978e-05,0.000744177,0.000154433,1.50926,0.00759015,984,740,0.125486,-0.0267127,29.0381,7.85751,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0119884,0.000675474,0.00749231,0.000207513,0.000864543,9.64163e-05,0.0008784,0.000193657,1.42806,0.00750703,991,740,0.132385,-0.02979,29.2101,7.69477,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0121754,0.000763189,0.0055591,0.000228727,0.000929498,0.000129974,0.000952828,0.000205397,1.39319,0.00750103,998,740,0.130329,-0.0301744,29.4248,7.52891,29.315,7.52705
-24.275,24.4804,-4.20296,0.0123343,0.000841364,0.00470083,0.000215082,0.000960708,0.000148722,0.000989277,0.000186513,1.38101,0.00744856,1005,740,0.130081,-0.0271514,29.5983,7.33783,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.012096,0.00109081,0.00552379,0.000161683,0.000917718,0.000144865,0.000944525,0.000134876,1.38782,0.00758263,1012,740,0.129361,-0.0285676,29.6826,7.15904,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0119592,0.00141576,0.0070971,8.52513e-05,0.000807415,0.000145176,0.000835507,5.71594e-05,1.37966,0.00776107,1019,740,0.131207,-0.0334652,29.7807,6.98685,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.011951,0.00187885,0.00669311,1.92481e-05,0.000662329,0.000165539,0.00070244,-2.08626e-05,1.33307,0.00780517,1026,740,0.130265,-0.0395671,29.9053,6.81915,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0122528,0.00292982,0.00289272,-2.83879e-05,0.00051074,0.000194341,0.000573491,-9.11389e-05,1.25847,0.00765607,1033,740,0.12513,-0.0415822,30.0909,6.63361,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0123691,0.00363467,0.00168443,-7.3827e-05,0.000320938,0.000202153,0.00040609,-0.000158979,1.17213,0.0072633,1040,740,0.123605,-0.0482731,30.3273,6.43389,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0124454,0.00377529,0.00290178,-0.000121797,8.8033e-05,0.000168594,0.000181691,-0.000215455,1.06372,0.00714183,1047,740,0.126814,-0.0510662,30.6075,6.24703,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0120601,0.0040414,0.00508022,-0.000153794,-0.000154073,0.000131658,-2.22758e-05,-0.000285592,0.784869,0.0077102,1054,740,0.127592,-0.0569967,30.8757,6.06794,30.7652,6.1024
-18.425,24.628,-4.66049,0.0114577,0.00509844,0.00636949,-0.00014828,-0.000360733,0.000120272,-9.40403e-05,-0.000414973,0.423666,0.00823026,1061,740,0.12429,-0.0660642,31.0954,5.8814,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.010794,0.00657968,0.00457883,-0.000111649,-0.000490316,0.000120429,-7.6594e-05,-0.000525372,0.28326,0.00829668,1068,740,0.113823,-0.0786762,31.29,5.6877,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0105335,0.00795621,0.00262765,-6.21232e-05,-0.000559422,0.000128731,-3.07758e-05,-0.000590769,0.238862,0.00821561,1075,740,0.106933,-0.0932513,31.4747,5.47718,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0109768,0.00901788,0.00274713,-9.37107e-06,-0.000579503,0.000163347,3.41125e-05,-0.000622987,0.26017,0.00864145,1082,740,0.111301,-0.104438,31.752,5.25597,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0110761,0.00974769,0.00739289,5.45101e-05,-0.000579765,0.000249285,0.000140757,-0.000666012,0.333087,0.00930677,1089,740,0.122174,-0.113468,32.1013,5.06638,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.01092,0.00999368,0.0128608,0.000132287,-0.000549295,0.000395549,0.000313605,-0.000730612,0.429813,0.00948194,1096,740,0.132638,-0.126198,32.4149,4.86626,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0113143,0.0105435,0.0131206,0.00021592,-0.000482009,0.00058006,0.000543894,-0.000809983,0.5146,0.00909016,1103,740,0.137069,-0.136811,32.7146,4.72157,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.011888,0.0115133,0.00843227,0.000293265,-0.000399705,0.000778797,0.000799175,-0.000905614,0.576097,0.00816182,1110,740,0.13223,-0.145543,32.9403,4.54498,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0125601,0.0129327,0.0022811,0.000353484,-0.000326138,0.00093992,0.00101313,-0.000985787,0.611943,0.00832701,1117,740,0.124808,-0.149533,33.2189,4.34937,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0124664,0.0138886,-0.0009961,0.000387721,-0.000261491,0.00103241,0.00114535,-0.00101912,0.633084,0.00860335,1124,740,0.116323,-0.152082,33.546,4.14358,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.012246,0.0152534,-0.00409969,0.00039053,-0.000230902,0.00107375,0.00119761,-0.00103799,0.644558,0.00907922,1131,740,0.106865,-0.158472,33.9055,3.95196,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0120197,0.0169077,-0.0065274,0.000384313,-0.000245932,0.00110862,0.00122172,-0.00108334,0.646926,0.00927889,1138,740,0.0987759,-0.169375,34.2367,3.75696,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0120848,0.0183181,-0.00936613,0.000383393,-0.000270698,0.00113474,0.00123728,-0.00112458,0.645095,0.00921231,1145,740,0.0925792,-0.181094,34.5267,3.61024,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0120558,0.0198529,-0.0118698,0.000370068,-0.000266883,0.00107835,0.00117599,-0.0010728,0.641812,0.00945874,1152,740,0.0862085,-0.1987,34.7547,3.43628,34.6205,3.59452
-8.08456,24.898,-5.49177,0.012366,0.0217256,-0.0142939,0.000333448,-0.000283398,0.000927222,0.0010022,-0.000952147,0.624839,0.0093843,1159,740,0.0831786,-0.220571,34.9824,3.2376,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.012851,0.023718,-0.0140385,0.000293381,-0.000325821,0.000736272,0.000782497,-0.000814938,0.586372,0.00870276,1166,740,0.0878564,-0.241057,35.3062,2.9955,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0133044,0.0247801,-0.010609,0.000279414,-0.000387052,0.000547853,0.000587419,-0.000695058,0.512165,0.00883897,1173,740,0.0996946,-0.253609,35.6574,2.80469,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.013608,0.0243404,-0.00556849,0.000287841,-0.000453187,0.000350938,0.000427658,-0.000593004,0.379135,0.00910389,1180,740,0.114132,-0.252268,36.0447,2.63455,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0143334,0.0237378,-0.00318639,0.000294561,-0.000504314,0.000106789,0.000308589,-0.000518342,0.13062,0.00951735,1187,740,0.126591,-0.252258,36.4585,2.43332,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.01455,0.0252548,-0.005556,0.000278494,-0.000553418,-0.000145806,0.000303309,-0.000578233,-0.168574,0.0102718,1194,740,0.122668,-0.263724,36.8563,2.1982,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0117988,-0.00176088,0.0037173,-0.000947212,0.000108321,-0.00116464,0.000859199,-0.00169809,-0.998136,0.00885939,935,747,0.123509,0.003941,27.1755,9.01484,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0112812,-0.00226663,0.0080443,-0.000608698,0.000105775,-0.000783479,0.000609617,-0.00111254,-0.999298,0.00886216,942,747,0.126735,0.00452907,27.2836,8.8378,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0107234,-0.00281135,0.0124069,-0.000348182,0.000163076,-0.000528668,0.000494675,-0.00067978,-1.01059,0.0084108,949,747,0.129802,0.00156048,27.3299,8.65852,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0102123,-0.00317871,0.0143551,-0.000149723,0.000269888,-0.000361277,0.000477862,-0.000357696,-1.04846,0.00800935,956,747,0.128805,-0.0063664,27.2971,8.49132,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0103542,-0.00221843,0.0094908,-1.03816e-05,0.000397172,-0.000253686,0.00051879,-0.000131999,-1.12376,0.00782839,963,747,0.12073,-0.0129551,27.2885,8.30934,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0109458,-0.000886123,0.00351692,8.00671e-05,0.000525269,-0.000183436,0.000591112,1.42237e-05,-1.22618,0.0078014,970,747,0.114636,-0.0151702,27.3615,8.12345,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0116876,0.000128236,0.000936972,0.000139911,0.000634223,-0.000119925,0.000661781,0.000112352,-1.34492,0.00765276,977,747,0.116609,-0.0177334,27.4573,7.93666,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.011876,0.000262042,0.00332519,0.000180951,0.000727494,-5.42279e-05,0.000732822,0.000175622,-1.47285,0.0076835,984,747,0.123138,-0.022134,27.5906,7.7679,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0119787,-0.000174796,0.00643931,0.000223087,0.000795853,1.59546e-05,0.000796297,0.000222643,1.54297,0.00779431,991,747,0.130422,-0.0236209,27.7781,7.61722,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0120717,-0.000187251,0.00679779,0.000237346,0.000822013,6.05328e-05,0.000828214,0.000231144,1.46871,0.00785065,998,747,0.132044,-0.0233296,27.9886,7.45463,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0123336,-0.000278067,0.00692193,0.000221485,0.000828453,8.80782e-05,0.000840976,0.000208963,1.42956,0.00766665,1005,747,0.134825,-0.0186462,28.1366,7.26438,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0124697,0.000213011,0.00759694,0.000172071,0.000786022,9.98035e-05,0.000801839,0.000156254,1.41363,0.00761539,1012,747,0.137466,-0.0224834,28.1847,7.07843,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0124626,0.000933484,0.0089023,0.000102221,0.000694827,0.000115163,0.00071642,8.06276e-05,1.38545,0.00780719,1019,747,0.140017,-0.0316534,28.2457,6.89524,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0123475,0.00179354,0.00821846,4.25284e-05,0.00057836,0.000141942,0.000613638,7.2502e-06,1.32719,0.00776634,1026,747,0.137416,-0.0404619,28.3585,6.72939,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0123303,0.00258313,0.00458118,3.03842e-06,0.000459086,0.000171982,0.000516671,-5.45474e-05,1.24769,0.00743666,1033,747,0.129571,-0.0416218,28.5182,6.56007,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0124913,0.0033435,0.00162573,-3.20453e-05,0.000318432,0.000184733,0.00039782,-0.000111434,1.16491,0.00696763,1040,747,0.124826,-0.0458228,28.7438,6.36751,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0126912,0.00369042,0.00145938,-7.34483e-05,0.000154271,0.000161351,0.000237891,-0.000157069,1.09266,0.00679661,1047,747,0.126304,-0.04935,29.0281,6.18411,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0125802,0.00416628,0.00366209,-0.000108165,-1.72502e-05,0.000130105,7.51104e-05,-0.000200525,0.953463,0.0070726,1054,747,0.129758,-0.0572821,29.2855,5.99734,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0122875,0.00529545,0.00507713,-0.000113404,-0.000166193,0.000117797,-1.90803e-05,-0.000260517,0.675187,0.00753533,1061,747,0.129739,-0.0703007,29.4775,5.82713,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0115299,0.00670962,0.00375182,-8.90888e-05,-0.000269893,0.000120264,-2.90386e-05,-0.000329944,0.463104,0.00772723,1068,747,0.119356,-0.0846597,29.629,5.63988,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0111131,0.008046,0.00171187,-5.16672e-05,-0.00034441,0.000136701,2.24062e-06,-0.000398317,0.375625,0.00783334,1075,747,0.110725,-0.0973862,29.804,5.43874,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0112776,0.00874236,0.00130466,-1.25737e-05,-0.000394673,0.000176709,5.66192e-05,-0.000463866,0.373212,0.00826319,1082,747,0.111272,-0.103362,30.0796,5.22941,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0114082,0.00935283,0.00363978,3.17052e-05,-0.000433189,0.000256791,0.00014563,-0.000547113,0.417558,0.00877084,1089,747,0.117428,-0.109096,30.4201,5.05012,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0113921,0.00998336,0.00690652,8.5206e-05,-0.000445449,0.00039001,0.000291585,-0.000651828,0.486704,0.00881274,1096,747,0.124315,-0.120885,30.7153,4.87109,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0111376,0.010263,0.0104225,0.000145608,-0.000432244,0.00056548,0.000491698,-0.000778335,0.549218,0.00835193,1103,747,0.129611,-0.133229,30.9947,4.72343,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0115913,0.0111153,0.00959006,0.000202748,-0.000407546,0.000759327,0.000715948,-0.000920747,0.594342,0.00766025,1110,747,0.13212,-0.144454,31.2343,4.54084,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0123157,0.0126108,0.00631885,0.000248156,-0.000380711,0.000918329,0.000904391,-0.00103695,0.620455,0.00800527,1117,747,0.13162,-0.152739,31.4968,4.33044,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0128264,0.0137351,0.00328842,0.000276207,-0.000351829,0.00101079,0.00102064,-0.00109626,0.634792,0.00844494,1124,747,0.129511,-0.154498,31.8075,4.11018,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0128194,0.0151127,0.000458474,0.000279178,-0.000339268,0.00105534,0.00106966,-0.00112975,0.642883,0.00878174,1131,747,0.122758,-0.160523,32.1412,3.9128,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0124395,0.0168704,-0.00298968,0.000273626,-0.000355255,0.00108867,0.00109236,-0.00117399,0.64481,0.00883882,1138,747,0.110921,-0.172606,32.4813,3.72655,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0124093,0.0189606,-0.00735326,0.00027445,-0.000369887,0.00110657,0.0011048,-0.00120024,0.643743,0.00880163,1145,747,0.100303,-0.191846,32.8099,3.57143,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0122498,0.0206666,-0.0102605,0.000270954,-0.000358012,0.00105267,0.00105511,-0.00114217,0.640244,0.00901664,1152,747,0.0917923,-0.214956,33.0589,3.39173,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0123259,0.02238,-0.0131736,0.000253349,-0.000360841,0.000915631,0.000912011,-0.0010195,0.623597,0.00900064,1159,747,0.0854265,-0.235142,33.2845,3.19664,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0124899,0.0241648,-0.0136699,0.000234612,-0.000386914,0.00073449,0.000721375,-0.000873678,0.585268,0.00873816,1166,747,0.0852704,-0.247565,33.5335,2.98717,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0130959,0.025637,-0.0105989,0.000237308,-0.000424267,0.000546948,0.000545717,-0.000732676,0.513432,0.00915266,1173,747,0.097635,-0.258149,33.862,2.79745,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0136209,0.0258176,-0.00689022,0.000259084,-0.000463359,0.000346456,0.000398375,-0.00060265,0.382268,0.00924946,1180,747,0.111017,-0.261533,34.2347,2.61538,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0138715,0.0254737,-0.00303894,0.000283478,-0.000494993,0.000105219,0.000297449,-0.000508963,0.132006,0.00913094,1187,747,0.122318,-0.264893,34.6502,2.42271,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0140474,0.0259462,-0.00552896,0.000292421,-0.000541846,-0.000140444,0.000315429,-0.000564855,-0.162384,0.00915488,1194,747,0.11794,-0.271385,35.0596,2.21682,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0142231,0.0270158,-0.00796811,0.000283383,-0.000585572,-0.000336613,0.000398523,-0.000700711,-0.329578,0.00903625,1201,747,0.113535,-0.283993,35.4087,2.00409,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0138595,0.0277253,-0.00578764,0.000275594,-0.000657295,-0.000512606,0.000502212,-0.000883913,-0.416256,0.00873115,1208,747,0.114939,-0.295249,35.6463,1.81051,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0135431,0.0278004,-0.00369847,0.000263458,-0.000774734,-0.000666937,0.000589504,-0.00110078,-0.454705,0.00881317,1215,747,0.116778,-0.303868,35.8529,1.6346,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0139379,0.0273749,-0.00317445,0.000248938,-0.000930732,-0.000782109,0.000638694,-0.00132049,-0.462319,0.00870606,1222,747,0.121687,-0.298795,36.0856,1.49598,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0152298,0.0263153,-0.000490478,0.00023205,-0.00111742,-0.000843306,0.000637329,-0.0015227,-0.447995,0.00884557,1229,747,0.140449,-0.287179,36.4135,1.36132,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0161189,0.0246188,0.00463932,0.000211738,-0.00128026,-0.000869544,0.000611436,-0.00167995,-0.430862,0.00880709,1236,747,0.161425,-0.26974,36.8339,1.20208,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0166651,0.0224126,0.011894,0.000188415,-0.00140669,-0.00091185,0.000602292,-0.00182056,-0.426082,0.00852597,1243,747,0.184594,-0.25615,37.2663,1.01957,37.114,1.23007
1.4782,24.3649,-5.71581,0.0163637,0.0217448,0.0111862,0.000169439,-0.00153154,-0.00097567,0.00061327,-0.00197537,-0.42692,0.00853665,1250,747,0.180084,-0.249517,37.7071,0.845063,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0125812,-0.00201173,0.00214079,-0.000790422,0.000354976,-0.00116599,0.00108133,-0.00151677,-1.01368,0.00894903,935,754,0.128248,0.016726,25.7723,8.8569,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0119762,-0.00221376,0.00617773,-0.00048304,0.000310962,-0.000816023,0.000821432,-0.00099351,-1.0118,0.00906661,942,754,0.129976,0.0172592,25.8774,8.69222,25.7718,8.68091
-30.23,22.84,-3.09758,0.0112273,-0.00216848,0.00971149,-0.000248558,0.000321663,-0.000582125,0.000684748,-0.000611643,-1.01312,0.00862699,949,754,0.129512,0.00584337,25.9018,8.52065,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0105189,-0.00236439,0.0122239,-7.27077e-05,0.000376353,-0.000424217,0.000631796,-0.00032815,-1.0288,0.00808433,956,754,0.127655,-0.00820446,25.8469,8.35564,25.7648,8.33081
-28.798,22.8661,-3.136,0.0106892,-0.00194099,0.0104002,4.783e-05,0.000448781,-0.000317453,0.000623761,-0.00012715,-1.06703,0.0076948,963,754,0.125924,-0.0213826,25.8443,8.18856,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0111734,-0.00118853,0.00585379,0.000123523,0.000523478,-0.00024396,0.000638949,8.05248e-06,-1.12872,0.00758527,970,754,0.121661,-0.0200482,25.9286,8.01937,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0117158,-0.000591591,0.00139677,0.000171569,0.000585851,-0.000176867,0.000651087,0.000106333,-1.21743,0.00759675,977,754,0.118015,-0.0150644,26.039,7.84943,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0120353,-0.000604878,0.00216187,0.000205395,0.000636702,-0.000105607,0.000661172,0.000180925,-1.34311,0.00771872,984,754,0.122606,-0.0150261,26.1752,7.6933,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0122627,-0.000959266,0.00590751,0.000240635,0.00067214,-3.01269e-05,0.000674233,0.000238542,-1.50143,0.00782094,991,754,0.132365,-0.0182323,26.3659,7.54568,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0124695,-0.00101908,0.00847997,0.000249884,0.000679594,1.9461e-05,0.000680473,0.000249004,1.52563,0.0080359,998,754,0.139568,-0.0193851,26.5602,7.38781,26.452,7.36877
-24.444,22.969,-3.47549,0.0128438,-0.00107722,0.00965672,0.000232442,0.000678109,4.86636e-05,0.000683361,0.00022719,1.46329,0.00803718,1005,754,0.145605,-0.0157919,26.6806,7.20154,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0128746,-0.000846262,0.0102312,0.000186864,0.000646995,6.66165e-05,0.000656445,0.000177414,1.42987,0.00793808,1012,754,0.147086,-0.0177226,26.703,7.01015,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0129589,5.49659e-05,0.0107387,0.000124243,0.000583169,8.98345e-05,0.000600127,0.000107285,1.38422,0.00792545,1019,754,0.148907,-0.0280702,26.7363,6.8198,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0128988,0.00131804,0.00898289,7.13682e-05,0.000501207,0.000120036,0.000532456,4.01189e-05,1.31612,0.00768432,1026,754,0.144602,-0.0403128,26.8349,6.64829,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0131606,0.00256913,0.00406763,3.762e-05,0.000417762,0.000149751,0.000469667,-1.42851e-05,1.23715,0.00722974,1033,754,0.136764,-0.0447696,26.9806,6.47643,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.013366,0.00337719,-8.58297e-05,7.51822e-06,0.000321968,0.000164158,0.000392048,-6.25616e-05,1.16731,0.00697723,1040,754,0.129908,-0.046942,27.1923,6.2907,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0134351,0.00388585,-0.00106056,-3.21725e-05,0.000213657,0.000148353,0.000283399,-0.000101914,1.13135,0.00688674,1047,754,0.128355,-0.0505559,27.4692,6.10742,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0132709,0.00426819,0.00192484,-7.1189e-05,9.78201e-05,0.000125113,0.000164294,-0.000137663,1.08242,0.00693035,1054,754,0.132927,-0.0581402,27.695,5.92073,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0130938,0.00509263,0.00488406,-8.69178e-05,-7.05958e-06,0.000118778,7.83213e-05,-0.000172299,0.947547,0.0071353,1061,754,0.137352,-0.0710366,27.8545,5.76098,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0124703,0.00639404,0.0045612,-7.55181e-05,-9.08799e-05,0.000131535,4.85599e-05,-0.000214958,0.756234,0.00727479,1068,754,0.130404,-0.0839821,27.9715,5.57122,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0120064,0.00740097,0.00329361,-5.09538e-05,-0.000167975,0.000161623,6.24232e-05,-0.000281352,0.611727,0.00762553,1075,754,0.122998,-0.092639,28.1514,5.38715,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0121648,0.00802588,0.00246528,-2.53983e-05,-0.000238176,0.000210067,0.000103685,-0.000367259,0.551001,0.00824155,1082,754,0.122589,-0.0968105,28.4176,5.1936,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0125822,0.0085881,0.00298977,1.06746e-06,-0.000303548,0.000286845,0.000173533,-0.000476013,0.541338,0.00888482,1089,754,0.127624,-0.101747,28.7163,5.02427,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0125708,0.00937627,0.00443793,3.2666e-05,-0.000348846,0.000409768,0.000293903,-0.000610083,0.567555,0.00889094,1096,754,0.130548,-0.11375,28.9759,4.85933,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0121201,0.0104867,0.00457388,7.21085e-05,-0.000377627,0.000577437,0.000466917,-0.000772435,0.59972,0.0085336,1103,754,0.12635,-0.130511,29.2389,4.69598,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0118061,0.0120773,0.00308901,0.000112665,-0.000397544,0.00076507,0.000664041,-0.00094892,0.624475,0.00809369,1110,754,0.119783,-0.146663,29.5121,4.50304,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0122475,0.0132896,0.00428599,0.000146793,-0.000409006,0.000918989,0.000828981,-0.00109119,0.638571,0.0079483,1117,754,0.126477,-0.158559,29.7766,4.29179,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0131553,0.0140855,0.0040871,0.00016996,-0.000411948,0.00100789,0.000928049,-0.00117004,0.64488,0.00825198,1124,754,0.134571,-0.160032,30.0684,4.08011,29.9438,4.20571
-11.27,23.2864,-4.41392,0.013465,0.0152803,0.00200906,0.000173831,-0.000418804,0.00105052,0.000969026,-0.001214,0.647936,0.00832928,1131,754,0.13257,-0.162936,30.3919,3.887,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0132613,0.0171331,-0.00123594,0.000171215,-0.000439835,0.00107747,0.000985637,-0.00125426,0.647245,0.0083619,1138,754,0.122877,-0.175811,30.7449,3.70961,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0130605,0.0194779,-0.00456311,0.000176872,-0.000450916,0.00108496,0.00099243,-0.00126647,0.644586,0.00871853,1145,754,0.112924,-0.197545,31.1012,3.54331,30.966,3.71522
-9.04666,23.3432,-4.60538,0.012745,0.0211163,-0.00751957,0.000185028,-0.000438044,0.00103093,0.000950466,-0.00120348,0.638666,0.00909049,1152,754,0.102803,-0.218259,31.3646,3.35491,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0124642,0.0225009,-0.0100111,0.000186434,-0.000434975,0.000903741,0.000831389,-0.00107993,0.619829,0.0091511,1159,754,0.0940272,-0.234728,31.6013,3.16457,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0119836,0.0244089,-0.0122931,0.000187746,-0.000449533,0.00072903,0.00066473,-0.000926516,0.579372,0.00909696,1166,754,0.0835969,-0.24955,31.8116,2.9694,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0125976,0.026127,-0.0102497,0.000205734,-0.000470131,0.000539762,0.000504623,-0.000769019,0.505712,0.00947088,1173,754,0.0936713,-0.263382,32.1284,2.78695,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0132922,0.0269445,-0.00732684,0.000239981,-0.000488781,0.000335592,0.000370974,-0.000619774,0.372146,0.00953464,1180,754,0.106773,-0.272004,32.4937,2.60195,32.3527,2.83832
