 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0103753,-0.00242336,0.0062269,-0.000651572,-0.00105402,-0.000276991,-0.000510429,-0.00119516,-0.471266,0.00931565,935,740,0.114267,0.00650459,28.5399,9.16335,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0100391,-0.00250968,0.00688759,-0.000338129,-0.000646498,-0.000112812,-0.000301265,-0.000683362,-0.315833,0.00929511,942,740,0.112266,0.00493597,28.6576,8.98512,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00993023,-0.00255248,0.00811976,-0.000123413,-0.000161283,-3.9615e-05,-9.84406e-05,-0.000186256,-0.562463,0.00870486,949,740,0.113577,0.00622807,28.7292,8.79169,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0103004,-0.00182999,0.00778859,4.14066e-06,0.000353285,-1.11951e-05,0.000353644,3.78207e-06,-1.53878,0.00831529,956,740,0.116538,-0.000855147,28.7595,8.61109,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0105962,-0.000328225,0.005273,6.19377e-05,0.000828911,-5.14895e-06,0.000828945,6.19031e-05,-1.56408,0.00827168,963,740,0.114414,-0.0142228,28.7785,8.41888,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0108339,0.000881746,0.00351389,7.18829e-05,0.00123716,-2.59211e-05,0.00123773,7.13065e-05,-1.54857,0.00823581,970,740,0.113174,-0.0262355,28.8421,8.22668,28.7424,8.226
-27.1909,24.404,-3.94815,0.0109177,0.000982508,0.00284709,5.15081e-05,0.0015504,-5.24302e-05,0.00155223,4.96763e-05,-1.53587,0.00798006,977,740,0.112645,-0.0272829,28.9109,8.03994,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0111934,0.00113676,0.00358017,1.69667e-05,0.00177018,-6.41725e-05,0.00177252,1.4621e-05,-1.53426,0.00783082,984,740,0.116763,-0.0309538,29.0352,7.86385,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0116887,0.00137632,0.00389678,-7.86039e-07,0.00192876,-7.36838e-05,0.00193157,-3.59572e-06,-1.53268,0.0076545,991,740,0.122185,-0.034174,29.2128,7.69462,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0119822,0.00221983,0.00419756,-3.9459e-05,0.00198488,-9.77646e-05,0.00198959,-4.41695e-05,-1.52265,0.00752777,998,740,0.125477,-0.0383687,29.4251,7.5119,29.315,7.52705
-24.275,24.4804,-4.20296,0.0119082,0.00301163,0.00535617,-9.99204e-05,0.00194642,-0.000127187,0.00195429,-0.000107795,-1.50896,0.00746491,1005,740,0.1269,-0.0405381,29.5933,7.30676,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0113286,0.00329627,0.00863193,-0.000173128,0.00179555,-0.000133281,0.00180453,-0.00018211,-1.5035,0.00759866,1012,740,0.127876,-0.0465665,29.6706,7.12561,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0107866,0.00343781,0.0131497,-0.000235387,0.00156205,-8.90341e-05,0.00156644,-0.000239787,-1.52142,0.0077923,1019,740,0.131903,-0.0549897,29.7604,6.95301,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.010539,0.00327936,0.0157146,-0.000276647,0.0013072,-6.45434e-07,0.0013072,-0.000276647,-1.57039,0.00784091,1026,740,0.134944,-0.0606499,29.8783,6.78949,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0103219,0.00338682,0.0144673,-0.000297827,0.00109496,0.000116978,0.00110472,-0.000307584,1.48759,0.00777126,1033,740,0.130358,-0.0620064,30.0552,6.61531,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0102257,0.00414888,0.0116845,-0.000311891,0.000896264,0.000218513,0.000934571,-0.000350198,1.39725,0.00748,1040,740,0.123624,-0.0676715,30.292,6.41747,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0101086,0.00485421,0.0110574,-0.000316749,0.000691513,0.000288787,0.000768369,-0.000393605,1.31069,0.00734046,1047,740,0.12111,-0.0713204,30.5731,6.22508,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00975631,0.00519201,0.0122337,-0.000303789,0.000530474,0.000335989,0.000648961,-0.000422276,1.23176,0.00769532,1054,740,0.12012,-0.0703515,30.8431,6.04018,30.7652,6.1024
-18.425,24.628,-4.66049,0.00914798,0.00522481,0.0134011,-0.000281817,0.000455717,0.000380212,0.00061662,-0.00044272,1.17046,0.00805065,1061,740,0.116673,-0.064238,31.0628,5.8588,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00841948,0.00671761,0.00925443,-0.00025755,0.000478168,0.000443262,0.000686331,-0.000465713,1.13175,0.00816232,1068,740,0.100584,-0.0699523,31.2601,5.66397,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00821458,0.00873529,0.00444716,-0.000231731,0.000540943,0.000505393,0.00079075,-0.000481537,1.11173,0.0081855,1075,740,0.0880278,-0.0832668,31.4494,5.44691,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00846612,0.0114981,0.00179958,-0.000199278,0.00062704,0.000544436,0.000897336,-0.000469574,1.10998,0.00871279,1082,740,0.0843276,-0.104587,31.7288,5.20956,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00930019,0.0129018,0.00495675,-0.000165053,0.000714709,0.00055823,0.000985543,-0.000435887,1.11909,0.00946805,1089,740,0.0990172,-0.120751,32.0874,5.01781,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00956342,0.0129464,0.0117378,-0.000128794,0.000787653,0.000568786,0.00105983,-0.000400972,1.12448,0.00965082,1096,740,0.116391,-0.130771,32.4031,4.81558,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00988957,0.0133158,0.0137649,-8.5091e-05,0.000822196,0.000630004,0.00114489,-0.000407784,1.09743,0.00918136,1103,740,0.124045,-0.139698,32.6997,4.66821,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00993066,0.0143269,0.0153327,-2.62676e-05,0.000825979,0.000746954,0.00125981,-0.000460098,1.04461,0.00812529,1110,740,0.127869,-0.152528,32.9119,4.47884,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00942147,0.0161445,0.0138436,3.75921e-05,0.000794621,0.000842259,0.00133951,-0.000507296,0.996577,0.00831797,1117,740,0.119478,-0.167701,33.1731,4.27464,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00868315,0.017586,0.0114152,8.13294e-05,0.000724195,0.000853889,0.00131515,-0.000509623,0.965412,0.00865794,1124,740,0.106821,-0.180602,33.493,4.06755,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0084225,0.0186898,0.00870403,0.000103501,0.000586381,0.000798277,0.00117893,-0.00048905,0.93225,0.00924927,1131,740,0.0980921,-0.187062,33.8519,3.88014,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00855349,0.0197979,0.00611439,0.000110974,0.00037302,0.000732381,0.000986005,-0.000502012,0.873912,0.00933652,1138,740,0.0932912,-0.18914,34.1868,3.68745,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00854441,0.0211999,0.00701776,0.00011719,0.000146486,0.000680613,0.000812609,-0.000548933,0.796158,0.00914707,1145,740,0.09503,-0.202637,34.4715,3.5331,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0083528,0.022333,0.0076252,0.000122517,-0.000111343,0.000600412,0.00061728,-0.000606106,0.689227,0.00936754,1152,740,0.0944143,-0.214568,34.6942,3.35333,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0083266,0.0242149,0.00382447,0.000120557,-0.000429879,0.000469819,0.000389834,-0.000699155,0.520443,0.00937102,1159,740,0.0852092,-0.23193,34.9205,3.15347,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00912791,0.0258731,0.000728856,0.000132758,-0.000770085,0.000306641,0.000227056,-0.000864383,0.298341,0.00871823,1166,740,0.0854422,-0.242433,35.2516,2.91654,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00959899,0.0265912,0.00273044,0.000160589,-0.00109302,0.000130309,0.000173991,-0.00110642,0.102487,0.00889473,1173,740,0.0943846,-0.249787,35.6049,2.73093,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00996426,0.0254027,0.0107049,0.000183295,-0.00134852,-3.0151e-05,0.000183888,-0.00134912,-0.019673,0.00911771,1180,740,0.116558,-0.245011,35.9894,2.56452,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0106223,0.024084,0.0179213,0.000185723,-0.00152517,-0.000166056,0.000201691,-0.00154114,-0.0958654,0.00954385,1187,740,0.14001,-0.241812,36.3971,2.36174,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0107674,0.0249603,0.0205559,0.000177044,-0.00162403,-0.000266903,0.000215765,-0.00166275,-0.144067,0.0101761,1194,740,0.147551,-0.251398,36.7886,2.12445,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0112235,-0.00198249,0.00495789,-0.00056103,-0.00067602,-0.000486059,-0.000129077,-0.00110797,-0.726527,0.00919208,935,747,0.120171,0.0105534,27.1678,9.00929,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0107214,-0.00209759,0.00639797,-0.000274216,-0.000366532,-0.000345084,2.77837e-05,-0.000668531,-0.718914,0.009292,942,747,0.118009,0.00867945,27.2808,8.8344,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0102874,-0.00242004,0.00709122,-8.10633e-05,8.4074e-06,-0.000276173,0.000243445,-0.000316101,-0.865692,0.00883948,949,747,0.115165,0.00776203,27.3343,8.65803,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0104565,-0.00252873,0.00858445,3.18646e-05,0.000410497,-0.00023553,0.000523364,-8.10028e-05,-1.12392,0.00825948,956,747,0.119841,0.000693824,27.3088,8.48602,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0110516,-0.00186402,0.00756565,8.06829e-05,0.000784968,-0.000205518,0.000840554,2.50976e-05,-1.30665,0.0080439,963,747,0.123725,-0.00997073,27.2984,8.30423,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0113058,-0.000789705,0.00517667,8.55264e-05,0.00110531,-0.000191269,0.00114,5.08326e-05,-1.39136,0.00795569,970,747,0.121443,-0.0194709,27.3624,8.12167,27.2609,8.09887
-27.2734,23.65,-3.58168,0.011456,-0.000224192,0.00336894,6.29805e-05,0.00134502,-0.000177672,0.00136919,3.88136e-05,-1.43561,0.00781573,977,747,0.119256,-0.0224292,27.4512,7.94219,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0117753,2.57297e-05,0.00464729,3.27091e-05,0.0015017,-0.000149064,0.00151667,1.77356e-05,-1.47068,0.00791097,984,747,0.124892,-0.0284075,27.5876,7.77558,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0121379,0.000236879,0.0069052,1.91248e-05,0.00161481,-0.000122725,0.00162419,9.74105e-06,-1.49448,0.00793648,991,747,0.132922,-0.0329793,27.779,7.61739,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0121567,0.000639294,0.00946259,-1.7636e-05,0.00164408,-0.000113578,0.00165181,-2.53631e-05,-1.50287,0.00783629,998,747,0.138169,-0.0352976,27.9854,7.4436,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0120062,0.0013643,0.00913796,-7.87859e-05,0.0015988,-0.000113597,0.00160646,-8.64431e-05,-1.50349,0.00759166,1005,747,0.135891,-0.0333904,28.1302,7.24113,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0114842,0.00209183,0.00909985,-0.000152544,0.00147041,-9.60113e-05,0.00147607,-0.000158204,-1.51191,0.0075001,1012,747,0.130645,-0.0387333,28.173,7.05383,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0112399,0.00261457,0.0119934,-0.000214792,0.00128178,-3.89232e-05,0.00128279,-0.000215804,-1.54481,0.00769005,1019,747,0.134218,-0.050067,28.2293,6.87267,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0109119,0.0029356,0.0150147,-0.000256451,0.00107764,4.74895e-05,0.00107933,-0.000258139,1.53526,0.00769457,1026,747,0.137328,-0.0591187,28.3345,6.70826,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0107792,0.00325153,0.0149447,-0.00028052,0.000908939,0.00015138,0.000927902,-0.000299483,1.44617,0.00742821,1033,747,0.135974,-0.0636517,28.488,6.5426,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0108138,0.0041125,0.0125313,-0.000297619,0.00076002,0.000240639,0.000812198,-0.000349796,1.35727,0.00705931,1040,747,0.131238,-0.0678147,28.7116,6.34662,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0108172,0.00487032,0.0119266,-0.000308223,0.000617054,0.000299613,0.000705599,-0.000396767,1.28345,0.00686134,1047,747,0.129923,-0.0702912,28.9947,6.15515,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0106634,0.00548607,0.0127005,-0.000306215,0.000510327,0.000333362,0.000629138,-0.000425026,1.22843,0.00698753,1054,747,0.129974,-0.07073,29.2539,5.96169,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0101426,0.00557588,0.0142284,-0.000295365,0.000461918,0.000361069,0.000606478,-0.000439925,1.18997,0.0073428,1061,747,0.128173,-0.0686684,29.4434,5.79645,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00932196,0.00685611,0.0108004,-0.000277749,0.000474218,0.000409562,0.000654206,-0.000457737,1.15674,0.00765414,1068,747,0.112774,-0.0756174,29.5973,5.60973,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00879792,0.00889975,0.00688386,-0.000254691,0.000506708,0.000463919,0.000726136,-0.000474119,1.12899,0.00789894,1075,747,0.0990188,-0.0888306,29.774,5.39992,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00837896,0.0113476,0.00443539,-0.00022402,0.000548252,0.000501481,0.000795034,-0.000470801,1.11348,0.00836031,1082,747,0.0893034,-0.106917,30.047,5.17347,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00886299,0.0128079,0.00448851,-0.000192215,0.000584092,0.000519741,0.000844625,-0.000452748,1.10613,0.00877122,1089,747,0.0938979,-0.121716,30.3942,4.99245,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00902419,0.0130546,0.00842692,-0.00016058,0.000599048,0.000539817,0.00087928,-0.000440813,1.09197,0.00871398,1096,747,0.104054,-0.131075,30.6901,4.81686,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00925366,0.0128794,0.0126558,-0.000121729,0.000574733,0.000606092,0.00092551,-0.000472506,1.04615,0.00822883,1103,747,0.115679,-0.138248,30.9732,4.67117,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00942075,0.0135172,0.0175669,-6.9201e-05,0.000526431,0.000719424,0.00100725,-0.000550015,0.981642,0.00756059,1110,747,0.128157,-0.150009,31.2024,4.47872,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00926508,0.0154457,0.0180737,-1.28456e-05,0.000461006,0.000815502,0.0010733,-0.000625142,0.92677,0.00798182,1117,747,0.127618,-0.167001,31.4514,4.25891,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0090049,0.0172776,0.0156654,2.61466e-05,0.000375933,0.000840114,0.00105917,-0.000657086,0.888021,0.00858875,1124,747,0.119596,-0.182694,31.7541,4.03716,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0089179,0.0185426,0.0135202,4.55317e-05,0.000249802,0.000808401,0.000962494,-0.00066716,0.848236,0.00904723,1131,747,0.113837,-0.191483,32.0864,3.84306,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00888597,0.0196293,0.0107574,5.25165e-05,6.96503e-05,0.000764297,0.000825429,-0.000703262,0.791002,0.00901366,1138,747,0.107138,-0.194163,32.4291,3.65884,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0091317,0.0212628,0.0101626,5.96481e-05,-0.00011952,0.000726174,0.000701743,-0.000761615,0.724026,0.00879527,1145,747,0.107946,-0.208388,32.7557,3.4981,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00881078,0.0228956,0.00969721,7.08478e-05,-0.000331082,0.000662721,0.000562405,-0.000822639,0.638184,0.00886604,1152,747,0.10363,-0.227102,33.0002,3.30922,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00851984,0.0252486,0.00465177,8.47583e-05,-0.00058299,0.000551026,0.000395168,-0.0008934,0.51302,0.0088404,1159,747,0.0889731,-0.248779,33.2251,3.1085,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0089191,0.0273779,-0.000581332,0.000116137,-0.000845473,0.000403028,0.000262712,-0.000992047,0.348812,0.00865477,1166,747,0.0802965,-0.257492,33.4824,2.90063,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00939947,0.0285704,0.00117386,0.000160361,-0.00108991,0.000234307,0.000202829,-0.00113238,0.179302,0.00912056,1173,747,0.0886691,-0.26816,33.8115,2.71984,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00974654,0.0278781,0.00761027,0.000199223,-0.00128586,7.16921e-05,0.000202675,-0.00128932,0.0481255,0.00918842,1180,747,0.107036,-0.268538,34.1793,2.54495,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00987721,0.0264129,0.0170898,0.000222526,-0.00142933,-7.34175e-05,0.000225783,-0.00143259,-0.0443288,0.00905656,1187,747,0.130771,-0.268037,34.5871,2.35609,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0101412,0.0259878,0.0212702,0.000238325,-0.00152092,-0.000196255,0.000259952,-0.00154254,-0.109759,0.00895544,1194,747,0.14331,-0.268142,34.9898,2.14447,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0103985,0.026608,0.0214425,0.000253994,-0.00149352,-0.000280717,0.000297981,-0.00153751,-0.15543,0.00878523,1201,747,0.14622,-0.273341,35.3369,1.92651,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0104265,0.0276602,0.0202689,0.000266327,-0.00140294,-0.000347371,0.000335729,-0.00147234,-0.197195,0.00855199,1208,747,0.14369,-0.282855,35.5826,1.73304,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0108933,0.0289653,0.0157278,0.000255112,-0.00120579,-0.000406788,0.000360744,-0.00131143,-0.254062,0.00877411,1215,747,0.137295,-0.296984,35.8048,1.55549,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0117681,0.0295355,0.0107518,0.00023437,-0.000916416,-0.00045589,0.000393084,-0.00107513,-0.335018,0.00875377,1222,747,0.13371,-0.300587,36.0486,1.42008,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0127593,0.0292026,0.00913443,0.000225946,-0.000587538,-0.000452292,0.000427486,-0.000789078,-0.419187,0.00893337,1229,747,0.139268,-0.291572,36.3785,1.28474,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0131336,0.0276097,0.0111206,0.000219674,-0.000221441,-0.00039023,0.000447363,-0.00044913,-0.52818,0.0090497,1236,747,0.147841,-0.274427,36.7975,1.13173,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0130663,0.025516,0.0151748,0.00019242,0.000167548,-0.000350479,0.000530684,-0.000170716,-0.767665,0.00889566,1243,747,0.157408,-0.257078,37.2273,0.951369,37.114,1.23007
1.4782,24.3649,-5.71581,0.0128359,0.0244126,0.0155086,0.000152278,0.000540613,-0.000356796,0.000752653,-5.9762e-05,-1.03459,0.00908606,1250,747,0.156234,-0.245219,37.6677,0.777536,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0118745,-0.00113525,0.00238902,-0.000447007,-0.000364177,-0.000632097,0.00022786,-0.00103904,-0.818111,0.00914526,935,754,0.121712,0.00384868,25.7652,8.85193,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0112341,-0.00106714,0.00372789,-0.000194807,-0.000148229,-0.000509727,0.000338741,-0.000681776,-0.808227,0.00948376,942,754,0.117895,0.00404446,25.8744,8.68907,25.7718,8.68091
-30.23,22.84,-3.09758,0.010562,-0.00139181,0.00419541,-2.99408e-05,0.000125902,-0.000445957,0.000500694,-0.000404732,-0.871889,0.00911898,949,754,0.112227,0.00389264,25.9045,8.52118,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0104759,-0.00178375,0.00646421,6.28166e-05,0.000426079,-0.000399006,0.00068285,-0.000193954,-0.998987,0.00837701,956,754,0.115911,-0.00247775,25.8558,8.35288,25.7648,8.33081
-28.798,22.8661,-3.136,0.0110897,-0.00207103,0.00774362,9.90476e-05,0.000709204,-0.000353497,0.000871066,-6.28141e-05,-1.1414,0.00781089,963,754,0.124596,-0.0101728,25.8523,8.18649,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0114216,-0.00157573,0.00782202,9.70035e-05,0.000951703,-0.000314676,0.00105506,-6.3529e-06,-1.25344,0.00758652,970,754,0.128017,-0.0182354,25.9278,8.02023,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0117,-0.000942019,0.00591764,7.19351e-05,0.00113101,-0.000272117,0.00119683,6.10913e-06,-1.33345,0.00761292,977,754,0.126932,-0.0229529,26.0317,7.85294,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0121031,-0.000770936,0.00715656,4.47505e-05,0.00123931,-0.000215952,0.00127715,6.90942e-06,-1.39733,0.00782289,984,754,0.133339,-0.0265481,26.1681,7.69565,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0124292,-0.000835571,0.010394,3.39499e-05,0.00132271,-0.000163398,0.0013431,1.35558e-05,-1.44663,0.0079269,991,754,0.143038,-0.0287656,26.3606,7.54257,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0125558,-0.000790939,0.0140876,2.58603e-07,0.00134182,-0.00012855,0.00135403,-1.19482e-05,-1.47612,0.00804845,998,754,0.151728,-0.0289206,26.5524,7.37876,26.452,7.36877
-24.444,22.969,-3.47549,0.0122996,-0.000335174,0.0146925,-5.83891e-05,0.00130328,-0.000106487,0.00131156,-6.66663e-05,-1.49322,0.00790957,1005,754,0.150427,-0.0283423,26.6677,7.18678,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0118155,0.000605366,0.0118388,-0.00012921,0.00120309,-7.27607e-05,0.00120706,-0.000133172,-1.5164,0.00772559,1012,754,0.139817,-0.0310157,26.6904,6.99074,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0117064,0.00152782,0.0120605,-0.000189036,0.00105856,-7.04436e-06,0.0010586,-0.000189076,-1.56515,0.00769916,1019,754,0.13919,-0.0419709,26.7223,6.80131,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0114793,0.00229503,0.0133942,-0.000229648,0.000901507,7.82067e-05,0.000906888,-0.000235029,1.50209,0.00751105,1026,754,0.139724,-0.0520906,26.8146,6.62963,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0115884,0.00312275,0.0132942,-0.000255561,0.000771539,0.000171183,0.000799318,-0.00028334,1.40992,0.00714528,1033,754,0.140579,-0.0613499,26.9517,6.45882,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0120044,0.00411496,0.010958,-0.000275843,0.000661864,0.000249444,0.00072409,-0.00033807,1.32633,0.00697281,1040,754,0.139669,-0.0659494,27.1629,6.26733,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0120187,0.00486339,0.0115668,-0.00029232,0.000562612,0.000300145,0.000657462,-0.00038717,1.26471,0.00691633,1047,754,0.140973,-0.0682073,27.437,6.07392,27.3363,6.12969
-19.3539,23.086,-3.79498,0.011752,0.0053795,0.0128326,-0.000300332,0.00049032,0.000327502,0.000608356,-0.000418368,1.22488,0.00687828,1054,754,0.140966,-0.067877,27.6644,5.88093,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.011139,0.00572509,0.0143894,-0.00029976,0.000454688,0.000348635,0.000591122,-0.000436194,1.19778,0.00703843,1061,754,0.138295,-0.068477,27.8217,5.72174,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0104846,0.00679269,0.0108893,-0.00028936,0.000453571,0.000391238,0.0006216,-0.000457388,1.16514,0.00727209,1068,754,0.124401,-0.0762526,27.943,5.53941,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00957017,0.00877837,0.00798388,-0.000270011,0.000460788,0.000443171,0.000669773,-0.000478996,1.13015,0.00769525,1075,754,0.109035,-0.091441,28.121,5.34673,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00869304,0.0108459,0.00693229,-0.000241814,0.000469647,0.000481705,0.000712735,-0.000484902,1.10344,0.00832902,1082,754,0.0979594,-0.108302,28.3776,5.13805,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00866053,0.0122986,0.00665767,-0.000213509,0.000470799,0.000504718,0.000738407,-0.000481116,1.08327,0.00884096,1089,754,0.0968575,-0.122096,28.6731,4.96212,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00871775,0.012585,0.00937399,-0.000188819,0.000450925,0.000533126,0.000752778,-0.000490671,1.05561,0.00875529,1096,754,0.103381,-0.132216,28.9317,4.80199,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00887463,0.0124568,0.0128678,-0.000157967,0.000396553,0.000603141,0.000783109,-0.000544524,1.00084,0.0083822,1103,754,0.112715,-0.14006,29.196,4.64564,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0088289,0.0132201,0.0166379,-0.000112755,0.000324526,0.000712026,0.000850725,-0.000638953,0.934362,0.00801286,1110,754,0.120617,-0.152979,29.4649,4.45252,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00893479,0.0146094,0.0191578,-6.30953e-05,0.000246801,0.000805392,0.000912015,-0.000728309,0.880431,0.00796785,1117,754,0.127166,-0.167287,29.7245,4.23686,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0091517,0.016853,0.0164528,-2.74536e-05,0.000162231,0.000835953,0.000908705,-0.000773927,0.841884,0.00839032,1124,754,0.122997,-0.182684,30.0131,4.01701,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00938486,0.0184205,0.0138015,-8.72232e-06,5.35875e-05,0.000818157,0.000841183,-0.000796318,0.804429,0.00854023,1131,754,0.119119,-0.191095,30.3368,3.82357,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00952335,0.0198442,0.0113338,-6.73062e-08,-9.3068e-05,0.000786786,0.000741591,-0.000834726,0.755882,0.00846257,1138,754,0.114673,-0.196922,30.6923,3.64561,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0097023,0.0213684,0.0121351,1.08304e-05,-0.00024643,0.00075553,0.000648601,-0.000884201,0.701081,0.00863864,1145,754,0.118023,-0.210798,31.0471,3.47719,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00926247,0.0231227,0.011758,3.06972e-05,-0.000415661,0.000700336,0.000542555,-0.000927518,0.631148,0.00881773,1152,754,0.11273,-0.228338,31.3063,3.27683,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00893489,0.0255997,0.00749254,6.08152e-05,-0.00061088,0.000598142,0.000410946,-0.000961011,0.529589,0.00887219,1159,754,0.0994671,-0.249236,31.545,3.07397,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00879019,0.0281177,0.0024157,0.000109129,-0.000809438,0.000457052,0.000297795,-0.000998104,0.391482,0.00891868,1166,754,0.0859458,-0.266946,31.7622,2.87682,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00934265,0.0297861,0.0014735,0.000166542,-0.000991775,0.000291206,0.000235631,-0.00106086,0.232946,0.00934103,1173,754,0.0887771,-0.284501,32.0823,2.70662,31.9905,3.0087
