 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00997089,-0.00477116,0.0168798,-0.000533898,0.000489086,-0.000167018,0.000515663,-0.000560476,-1.41299,0.00908019,935,740,0.130867,0.0131426,28.5181,9.17561,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00997418,-0.00507913,0.0171702,-0.000268741,0.000472568,1.30258e-05,0.000472797,-0.00026897,1.55323,0.00898523,942,740,0.131618,0.0175248,28.6398,8.99668,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00980778,-0.00529026,0.0184584,-9.46226e-05,0.000482172,0.000128565,0.000509531,-0.000121981,1.36112,0.00838273,949,740,0.132708,0.0127112,28.711,8.81266,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0104678,-0.00534306,0.0182128,1.63969e-05,0.000519036,0.000198874,0.000588205,-5.27712e-05,1.23608,0.00801114,956,740,0.138907,0.0121114,28.7439,8.64063,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0110056,-0.00462307,0.0174791,8.45522e-05,0.000566337,0.000243337,0.000667851,-1.69613e-05,1.17557,0.00802079,963,740,0.14282,0.00791016,28.7625,8.44998,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0111208,-0.00362968,0.0183764,0.000116727,0.000613677,0.000264107,0.000727821,2.58352e-06,1.16285,0.00803255,970,740,0.145742,-0.0010986,28.8207,8.25212,28.7424,8.226
-27.1909,24.404,-3.94815,0.0109448,-0.00292225,0.0198491,0.000118374,0.000652094,0.000262055,0.000759249,1.12189e-05,1.18264,0.00784176,977,740,0.14709,-0.0161312,28.884,8.06203,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.010987,-0.00231624,0.0204506,0.000101395,0.000674824,0.000248248,0.000767362,8.85755e-06,1.21399,0.00768048,984,740,0.14887,-0.0279825,29.0065,7.88562,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0110212,-0.00207725,0.0199603,9.71128e-05,0.000653476,0.000215109,0.000726943,2.36457e-05,1.24168,0.00755092,991,740,0.148425,-0.0342901,29.1813,7.72159,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0107534,-0.00125219,0.0184168,8.61056e-05,0.000601735,0.000150095,0.000642244,4.5597e-05,1.30719,0.00747067,998,740,0.142722,-0.0364812,29.3912,7.54192,29.315,7.52705
-24.275,24.4804,-4.20296,0.0104728,-0.000457429,0.0168682,5.75306e-05,0.000528607,8.8692e-05,0.000544752,4.13854e-05,1.39073,0.00747394,1005,740,0.136832,-0.0364916,29.5617,7.34149,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0102669,0.000220438,0.0164938,8.39585e-06,0.000397723,4.3564e-05,0.000402538,3.58078e-06,1.46071,0.00764711,1012,740,0.134095,-0.0404532,29.6483,7.15989,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0103262,0.000973527,0.0172718,-4.13869e-05,0.000214465,3.27525e-05,0.000218591,-4.55131e-05,1.44547,0.00778609,1019,740,0.136342,-0.0506145,29.7497,6.98663,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0104186,0.00149868,0.0188358,-8.08673e-05,-3.7813e-06,4.63993e-05,1.79953e-05,-0.000102644,1.13198,0.00769779,1026,740,0.140575,-0.0591508,29.8725,6.8151,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0105136,0.00173713,0.0194324,-0.00012037,-0.000212582,5.6174e-05,-9.38034e-05,-0.000239149,0.441758,0.00753609,1033,740,0.142873,-0.0624312,30.0497,6.63553,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0103964,0.00193433,0.020335,-0.000161101,-0.00044552,5.94841e-05,-0.000149161,-0.000457459,0.198085,0.00721848,1040,740,0.143754,-0.0653392,30.2809,6.43653,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0104803,0.00211254,0.0226438,-0.000188082,-0.000707548,6.36802e-05,-0.00018039,-0.000715241,0.120216,0.0071986,1047,740,0.14955,-0.0678609,30.5599,6.24584,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0105934,0.00298727,0.0249592,-0.000197654,-0.000972334,7.8558e-05,-0.000189768,-0.00098022,0.10005,0.00770995,1054,740,0.155583,-0.0746297,30.833,6.05525,30.7652,6.1024
-18.425,24.628,-4.66049,0.0105799,0.00391578,0.0255038,-0.000204843,-0.0011872,0.00012065,-0.000190242,-0.0012018,0.120432,0.00809183,1061,740,0.15666,-0.0792676,31.0596,5.86871,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.010039,0.00506168,0.0228679,-0.000203745,-0.00129908,0.000174791,-0.000176528,-0.00132629,0.154469,0.00803196,1068,740,0.145849,-0.0868413,31.2568,5.67871,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00915672,0.00649799,0.0180939,-0.000177519,-0.00130852,0.000216652,-0.000137438,-0.0013486,0.182934,0.00786739,1075,740,0.127058,-0.0970369,31.4396,5.46982,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00854291,0.00824816,0.0157952,-0.000136889,-0.00122383,0.000244354,-8.44831e-05,-0.00127624,0.211268,0.00831016,1082,740,0.11606,-0.112227,31.7103,5.24525,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0085597,0.0091602,0.0190978,-0.000104329,-0.00104896,0.00025711,-3.88827e-05,-0.0011144,0.249252,0.00911389,1089,740,0.123375,-0.122525,32.0608,5.05681,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00900502,0.00931299,0.0230855,-7.90609e-05,-0.000781276,0.000287224,2.34549e-05,-0.000883791,0.342826,0.00936795,1096,740,0.136533,-0.127679,32.3823,4.85472,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00946665,0.00920522,0.0238754,-3.91009e-05,-0.000461605,0.000345449,0.00015457,-0.000655276,0.510971,0.00900798,1103,740,0.142906,-0.123941,32.6819,4.70713,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00966048,0.0100263,0.0206542,1.95731e-05,-0.000131538,0.000410024,0.000360945,-0.000472909,0.694285,0.00804175,1110,740,0.137702,-0.124022,32.902,4.52094,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00926666,0.0121608,0.0142282,8.30168e-05,0.000129535,0.000432127,0.000539029,-0.000326477,0.812284,0.00831287,1117,740,0.119457,-0.135523,33.1708,4.3195,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00909052,0.0137111,0.0105035,0.000138163,0.000313055,0.000385693,0.000621091,-0.000169873,0.896876,0.00870815,1124,740,0.109387,-0.153649,33.498,4.11888,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00951365,0.0146547,0.00944073,0.000184733,0.000393553,0.000306705,0.000613133,-3.48468e-05,0.949458,0.00923087,1131,740,0.111018,-0.164561,33.8614,3.93488,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00945318,0.0153053,0.010545,0.000229417,0.000355377,0.000247652,0.000547932,3.68625e-05,0.909913,0.00925346,1138,740,0.112828,-0.169186,34.1898,3.74421,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00890915,0.0165515,0.0114994,0.000271029,0.000223588,0.000200817,0.000449522,4.50946e-05,0.726611,0.00906608,1145,740,0.109559,-0.177029,34.4692,3.58703,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00825935,0.0179901,0.0104404,0.000294036,-1.60198e-05,0.000129735,0.000341159,-6.31426e-05,0.348405,0.00934185,1152,740,0.100774,-0.192401,34.6896,3.40896,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00851815,0.019543,0.0077778,0.000316762,-0.000362544,3.3312e-05,0.000318392,-0.000364174,0.048882,0.009373,1159,740,0.0970061,-0.207584,34.9174,3.21043,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0093627,0.0204531,0.00997291,0.00036237,-0.000781598,-6.97509e-05,0.000366607,-0.000785836,-0.0606731,0.00868574,1166,740,0.110102,-0.222665,35.2425,2.97916,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0100586,0.0207781,0.0153339,0.000429869,-0.0012376,-0.000143731,0.000442167,-0.0012499,-0.0853578,0.00878011,1173,740,0.129204,-0.232662,35.5942,2.79527,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0106562,0.0203523,0.0210006,0.000489333,-0.00166729,-0.000188316,0.000505653,-0.00168361,-0.0864482,0.00902981,1180,740,0.148307,-0.236122,35.984,2.62809,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0117057,0.0196008,0.022361,0.000527099,-0.00202836,-0.000228907,0.000547442,-0.0020487,-0.0886355,0.00944723,1187,740,0.161765,-0.227406,36.4025,2.42368,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0125985,0.0198797,0.0207827,0.000542608,-0.00229415,-0.000264966,0.000567145,-0.00231868,-0.0923404,0.0101348,1194,740,0.166591,-0.219806,36.8061,2.19167,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0108796,-0.00488092,0.0179265,-0.000523557,0.00034247,-0.0003184,0.000446932,-0.000628019,-1.25378,0.009085,935,747,0.14189,0.016629,27.1427,9.02744,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0104013,-0.00517828,0.0187309,-0.000268651,0.000360065,-0.000157503,0.000397315,-0.000305901,-1.33856,0.00909628,942,747,0.138882,0.021652,27.2571,8.85076,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00999265,-0.00527359,0.0184775,-9.52504e-05,0.000405223,-4.8437e-05,0.000409867,-9.98952e-05,-1.4752,0.00855924,949,747,0.134609,0.0182857,27.3126,8.67479,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0101073,-0.00585141,0.020227,2.0741e-05,0.00047507,2.7658e-05,0.000476747,1.90635e-05,1.51022,0.00800202,956,747,0.139468,0.0137766,27.2862,8.50883,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.010707,-0.00547387,0.0195162,9.48504e-05,0.000551239,8.68528e-05,0.000567209,7.88807e-05,1.38896,0.00782654,963,747,0.144184,0.00559999,27.2755,8.32941,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.011071,-0.0044434,0.0183457,0.000133108,0.000624194,0.000129611,0.000656303,0.000101,1.32796,0.00782919,970,747,0.145513,-0.00245503,27.3387,8.14312,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0112751,-0.00343586,0.0180585,0.000140585,0.000684907,0.000156179,0.000726535,9.89569e-05,1.31031,0.00772013,977,747,0.146998,-0.0121992,27.4259,7.95786,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0114354,-0.00270452,0.0185836,0.000131124,0.000728899,0.00017475,0.000776236,8.37868e-05,1.30626,0.00776257,984,747,0.149725,-0.0233847,27.5622,7.78891,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0115503,-0.00226596,0.018466,0.000130509,0.000743029,0.000174108,0.000789059,8.44785e-05,1.31233,0.00783491,991,747,0.150752,-0.0308217,27.7552,7.63519,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0113313,-0.00174356,0.0186022,0.000116129,0.000726871,0.000144589,0.000759372,8.36279e-05,1.34969,0.00779043,998,747,0.148944,-0.0335826,27.9632,7.46564,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0111457,-0.0011442,0.0174469,8.19145e-05,0.000685183,0.000113029,0.000705665,6.14325e-05,1.39153,0.00766485,1005,747,0.144801,-0.0320679,28.109,7.26818,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0111818,-0.000163485,0.0162743,3.00301e-05,0.000597337,9.16983e-05,0.000611791,1.55764e-05,1.41446,0.00764103,1012,747,0.142753,-0.0368979,28.1591,7.07825,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0111422,0.000928951,0.0164373,-2.18931e-05,0.000466326,9.73392e-05,0.000485018,-4.05847e-05,1.38108,0.00781358,1019,747,0.142736,-0.050602,28.2217,6.89521,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0109956,0.00152702,0.0182096,-6.42064e-05,0.000305836,0.000121956,0.000342414,-0.000100784,1.27941,0.00762425,1026,747,0.145046,-0.059947,28.3306,6.72881,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0107545,0.00160506,0.0193339,-0.00010476,0.000144548,0.000142965,0.000209571,-0.000169784,1.14394,0.00724767,1033,747,0.145159,-0.0608,28.4812,6.56105,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0110586,0.00199933,0.0186403,-0.00014437,-3.94685e-05,0.000156564,7.31968e-05,-0.000257035,0.947028,0.00688926,1040,747,0.146771,-0.0630107,28.705,6.36793,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0115289,0.00232047,0.0196949,-0.000172383,-0.000242543,0.000164987,-3.87886e-05,-0.000376138,0.680647,0.00683781,1047,747,0.15366,-0.0663483,28.9903,6.18174,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0116293,0.00336668,0.021208,-0.000185485,-0.000447373,0.000177478,-9.58738e-05,-0.000536985,0.467573,0.00712264,1054,747,0.157864,-0.0784287,29.2511,5.98967,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0113096,0.00448476,0.0213942,-0.000193423,-0.000618674,0.000211945,-0.000105831,-0.000706265,0.391898,0.00744194,1061,747,0.155148,-0.0862213,29.4447,5.81752,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.010746,0.00573852,0.0183254,-0.000189432,-0.000722243,0.000258222,-8.48241e-05,-0.00082685,0.384901,0.00758375,1068,747,0.143107,-0.0938404,29.6008,5.63109,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0100937,0.00737891,0.0125685,-0.00016397,-0.000758144,0.000293973,-4.31083e-05,-0.000879006,0.390065,0.00763875,1075,747,0.124287,-0.101833,29.7788,5.42863,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00941601,0.00868981,0.0110077,-0.000127924,-0.000728214,0.000313433,5.89772e-06,-0.000862036,0.403526,0.00806845,1082,747,0.114245,-0.11406,30.0481,5.21639,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00915148,0.00962394,0.0137188,-9.82157e-05,-0.000632892,0.000317368,4.94065e-05,-0.000780514,0.435377,0.00858942,1089,747,0.117504,-0.12544,30.3844,5.03544,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00917428,0.0100421,0.01717,-7.25391e-05,-0.000474399,0.000338178,0.000119898,-0.000666836,0.517343,0.00859651,1096,747,0.125299,-0.132032,30.6797,4.85489,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00956165,0.00975687,0.0205975,-3.4885e-05,-0.00028139,0.000389073,0.000249991,-0.000566266,0.632007,0.00816566,1103,747,0.136719,-0.129361,30.9655,4.70347,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.010055,0.0101876,0.0210097,1.36479e-05,-7.689e-05,0.000452064,0.000422704,-0.000485946,0.735495,0.00744627,1110,747,0.142477,-0.130833,31.2038,4.51618,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00985944,0.0120088,0.0175171,6.33119e-05,9.05405e-05,0.000482987,0.000560105,-0.000406253,0.799488,0.00791132,1117,747,0.132718,-0.143625,31.4578,4.30442,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0100882,0.0136619,0.0145043,0.000107699,0.000212821,0.000455064,0.000618349,-0.000297829,0.842895,0.00856635,1124,747,0.128134,-0.161306,31.7661,4.08974,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0104398,0.0147121,0.0127564,0.000146538,0.000264409,0.000400087,0.000609878,-0.000198931,0.858526,0.00902414,1131,747,0.127533,-0.170065,32.1021,3.89882,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0102457,0.0153457,0.0138663,0.000181313,0.000232242,0.000363639,0.000571308,-0.000157752,0.820355,0.00896147,1138,747,0.128084,-0.172714,32.4383,3.71358,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00971389,0.0166569,0.015171,0.000210462,0.000134868,0.000344004,0.000518739,-0.000173408,0.730681,0.00876025,1145,747,0.125774,-0.18366,32.7549,3.55097,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00928607,0.0180449,0.0139391,0.000225591,-4.45589e-05,0.000309431,0.000428144,-0.000247112,0.579602,0.0088673,1152,747,0.118789,-0.200421,32.9994,3.36685,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00952015,0.0196944,0.00944634,0.000244471,-0.000300132,0.000245703,0.000338936,-0.000394598,0.367048,0.00892879,1159,747,0.110629,-0.217527,33.2288,3.17395,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0102366,0.0213222,0.00664701,0.000287409,-0.000606847,0.000161856,0.000315802,-0.000635241,0.173659,0.0087314,1166,747,0.110831,-0.230302,33.4864,2.9738,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0108124,0.0223196,0.0107872,0.00035248,-0.000933506,9.2027e-05,0.000359032,-0.000940058,0.0710787,0.00913751,1173,747,0.125793,-0.243239,33.8136,2.79302,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0114442,0.0224653,0.0155154,0.000416097,-0.00123933,4.08482e-05,0.000417105,-0.00124034,0.0246553,0.00923985,1180,747,0.142939,-0.253663,34.1865,2.61611,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0117961,0.0215922,0.0204108,0.000466527,-0.00150011,-1.42689e-05,0.00046663,-0.00150021,-0.007255,0.00914724,1187,747,0.158003,-0.251095,34.602,2.4252,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0123461,0.0212065,0.0209799,0.000500014,-0.00169589,-7.99707e-05,0.000502923,-0.0016988,-0.0363539,0.00905349,1194,747,0.164724,-0.242091,35.0116,2.21284,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0127587,0.0214451,0.0201281,0.00050318,-0.00177192,-0.00015547,0.000513754,-0.0017825,-0.0679145,0.0088954,1201,747,0.166678,-0.237607,35.3614,1.99523,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0125906,0.0226368,0.0176362,0.00048252,-0.00176774,-0.000245492,0.00050899,-0.00179421,-0.107411,0.00859614,1208,747,0.159077,-0.246486,35.6067,1.8017,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0129564,0.0238392,0.0150204,0.000421776,-0.00165875,-0.000355574,0.000480868,-0.00171784,-0.164681,0.00877741,1215,747,0.156369,-0.267049,35.8257,1.62768,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0139036,0.0245025,0.0122454,0.000335567,-0.00141703,-0.000455621,0.000446937,-0.0015284,-0.239735,0.00877338,1222,747,0.15871,-0.271404,36.0678,1.48561,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0154051,0.0243772,0.011613,0.000246458,-0.00112586,-0.000493993,0.000405783,-0.00128519,-0.311992,0.00902369,1229,747,0.171483,-0.264336,36.4016,1.34568,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0159227,0.0228774,0.0146748,0.00016558,-0.000777138,-0.000476,0.000364112,-0.000975671,-0.395148,0.00912112,1236,747,0.18403,-0.248737,36.8209,1.18965,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0158972,0.0208063,0.0179134,8.56533e-05,-0.000433274,-0.000475205,0.000367615,-0.000715236,-0.535514,0.00887926,1243,747,0.192046,-0.232322,37.252,1.01182,37.114,1.23007
1.4782,24.3649,-5.71581,0.0152239,0.019826,0.0184609,6.12653e-06,-0.000126997,-0.000507175,0.000451089,-0.000571959,-0.720151,0.0089631,1250,747,0.187208,-0.22437,37.688,0.838891,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0112236,-0.00528647,0.0189173,-0.000502119,0.000209661,-0.00044317,0.000422152,-0.00071461,-1.1237,0.00922759,935,754,0.147298,0.0227845,25.7309,8.87321,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0104976,-0.00518606,0.0189006,-0.000262584,0.00024851,-0.00030077,0.000387636,-0.00040171,-1.13754,0.00942319,942,754,0.140235,0.0255445,25.8418,8.71052,25.7718,8.68091
-30.23,22.84,-3.09758,0.00970144,-0.00491909,0.0186132,-9.603e-05,0.000313376,-0.000200507,0.000395216,-0.000177869,-1.18327,0.00894706,949,754,0.132036,0.0193418,25.8721,8.53893,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0093727,-0.00513745,0.0199951,1.88256e-05,0.000397621,-0.000122077,0.000433554,-1.71081e-05,-1.28453,0.00818454,956,754,0.131811,0.00956688,25.8228,8.37288,25.7648,8.33081
-28.798,22.8661,-3.136,0.00999135,-0.00520473,0.0206898,9.45256e-05,0.000483237,-5.20302e-05,0.000490081,8.76817e-05,-1.44001,0.00766486,963,754,0.139598,-0.00336632,25.8205,8.20893,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0107494,-0.00488436,0.0207031,0.000136672,0.000562445,7.63873e-06,0.000562582,0.000136535,1.55286,0.00752277,970,754,0.147226,-0.00577384,25.9004,8.04056,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0111755,-0.0041336,0.0190357,0.000149767,0.000628025,5.55894e-05,0.000634401,0.000143391,1.45659,0.00755645,977,754,0.14817,-0.00754632,26.0055,7.86734,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0114705,-0.00323029,0.0181856,0.000147447,0.000677475,9.65234e-05,0.000694506,0.000130416,1.39615,0.00770252,984,754,0.149425,-0.0149216,26.1443,7.70464,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0117751,-0.00272173,0.018659,0.000150955,0.000709098,0.000120354,0.000733944,0.000126108,1.36721,0.00780849,991,754,0.153477,-0.0228466,26.3412,7.55299,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0117567,-0.00244152,0.0206002,0.000137315,0.000712624,0.000119532,0.000736471,0.000113468,1.37388,0.00800167,998,754,0.157328,-0.0269559,26.5345,7.39295,26.452,7.36877
-24.444,22.969,-3.47549,0.0118705,-0.0019474,0.0200532,0.000103178,0.000690106,0.000112102,0.000710789,8.24961e-05,1.38835,0.00801117,1005,754,0.157402,-0.0266181,26.6552,7.20339,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0121107,-0.00112843,0.0189386,5.37417e-05,0.000630445,0.000108944,0.00065034,3.38474e-05,1.39018,0.00793406,1012,754,0.157535,-0.0314834,26.6824,7.0076,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0122586,0.000118,0.0183299,3.66303e-06,0.000536218,0.000126922,0.00056492,-2.50389e-05,1.3484,0.00792591,1019,754,0.15778,-0.0464213,26.7182,6.8179,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0119875,0.00102007,0.0187012,-3.85779e-05,0.000418299,0.000160878,0.000469263,-8.95424e-05,1.26401,0.00755483,1026,754,0.155963,-0.0577411,26.8116,6.6472,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0116894,0.00137612,0.0188185,-7.89773e-05,0.000295148,0.000191386,0.000375707,-0.000159536,1.17239,0.0070621,1033,754,0.153385,-0.0596024,26.9444,6.47765,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0117576,0.00192101,0.0174263,-0.000119223,0.000153666,0.000211777,0.000269147,-0.000234704,1.07157,0.00688832,1040,754,0.151167,-0.0592743,27.1509,6.2876,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0122671,0.00246187,0.0177815,-0.00015158,1.59084e-06,0.0002221,0.000159939,-0.000309928,0.951426,0.00696728,1047,754,0.156907,-0.0622648,27.4303,6.0997,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0122467,0.00322121,0.0189456,-0.000171679,-0.000150289,0.000233254,7.25147e-05,-0.000394483,0.808307,0.00703733,1054,754,0.159251,-0.0749581,27.6605,5.91534,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0119034,0.00416589,0.0182908,-0.000183956,-0.00027987,0.000263951,3.63588e-05,-0.000500185,0.695534,0.00713305,1061,754,0.154566,-0.0858298,27.8238,5.76029,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0114429,0.00544283,0.0156719,-0.000181224,-0.000365367,0.000307862,4.80396e-05,-0.00059463,0.640097,0.00723618,1068,754,0.144418,-0.0923394,27.9458,5.57031,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0109578,0.00685296,0.0112057,-0.000159243,-0.000406812,0.000343348,8.19532e-05,-0.000648008,0.61239,0.00755392,1075,754,0.129943,-0.0963484,28.1301,5.38166,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0105501,0.00799358,0.0112272,-0.000128566,-0.000403012,0.000361303,0.000120695,-0.000652273,0.603912,0.008182,1082,754,0.12592,-0.106675,28.3897,5.18197,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0101248,0.00906248,0.0135632,-0.000102026,-0.000355261,0.000363369,0.000156154,-0.000613441,0.61775,0.0088009,1089,754,0.126816,-0.121619,28.6779,5.00813,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00980774,0.00971392,0.0164292,-7.76272e-05,-0.00026748,0.000380725,0.000219826,-0.000564934,0.663224,0.00879382,1096,754,0.130023,-0.131417,28.9327,4.84005,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0100893,0.0100031,0.0180207,-4.43505e-05,-0.000158076,0.000427506,0.000330058,-0.000532485,0.719281,0.00843038,1103,754,0.136327,-0.13517,29.2009,4.67614,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0104698,0.0108097,0.0170694,-4.94358e-06,-3.80116e-05,0.000487888,0.00046669,-0.000509646,0.76846,0.00788258,1110,754,0.137918,-0.141548,29.4803,4.4875,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0105301,0.0119316,0.0174888,3.38715e-05,6.45656e-05,0.000522988,0.000572432,-0.000473995,0.800066,0.00783195,1117,754,0.139396,-0.152538,29.7422,4.27905,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0108893,0.0132342,0.0172365,7.03431e-05,0.000141231,0.000508925,0.000615945,-0.000404371,0.820164,0.00829358,1124,754,0.142227,-0.163666,30.029,4.06722,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0109422,0.0141903,0.0175223,0.000104457,0.000167362,0.000472469,0.000609424,-0.000337605,0.818635,0.00847542,1131,754,0.143312,-0.169355,30.3471,3.87563,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0110288,0.0150748,0.0187192,0.000133238,0.000133542,0.000450324,0.000583714,-0.000316934,0.785567,0.00839909,1138,754,0.146776,-0.173532,30.6974,3.69736,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0107797,0.0165057,0.0213619,0.000155646,5.53744e-05,0.000446594,0.00055491,-0.000343889,0.729501,0.00857269,1145,754,0.150291,-0.188766,31.0458,3.52744,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0107959,0.0180455,0.0187682,0.000168911,-8.26265e-05,0.000434977,0.000495936,-0.000409652,0.644667,0.00886572,1152,754,0.144526,-0.207485,31.3124,3.33807,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0107325,0.0196653,0.0136268,0.000189338,-0.000272624,0.000392344,0.000413644,-0.00049693,0.519356,0.00896747,1159,754,0.132067,-0.225119,31.5549,3.15097,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0109665,0.021956,0.00623626,0.000233245,-0.000496646,0.000319121,0.000353092,-0.000616493,0.359255,0.00902916,1166,754,0.116965,-0.240225,31.7787,2.96148,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0119357,0.0235211,0.00667147,0.000297757,-0.000729055,0.000247049,0.000354104,-0.000785403,0.224246,0.00950557,1173,754,0.127017,-0.254755,32.1012,2.7868,31.9905,3.0087
