 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0163067,-0.00267015,0.00115749,-0.000915273,-0.000126542,-0.00034075,2.78174e-07,-0.00104209,-1.2145,0.00892896,935,740,0.16309,0.00421253,28.6058,9.18402,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0158598,-0.00267336,0.00363764,-0.000516092,-6.25845e-05,-0.000127987,-2.89577e-05,-0.000549719,-1.31387,0.00893942,942,740,0.163331,0.00391955,28.7193,8.99811,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0154897,-0.00266652,0.00630931,-0.000269829,0.000101411,2.37371e-06,0.000101426,-0.000269844,1.5644,0.00847208,949,740,0.1648,0.000519524,28.7861,8.80474,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0156965,-0.00241634,0.00636457,-0.000111752,0.000315835,8.05513e-05,0.000330506,-0.000126423,1.39064,0.00819875,956,740,0.166927,-0.0048229,28.8141,8.63073,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0162438,-0.00154812,0.00342418,-2.017e-05,0.000527606,0.000112887,0.000549958,-4.25221e-05,1.37532,0.00819876,963,740,0.166417,-0.00795783,28.8362,8.44177,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0169747,-0.000363925,0.00137871,7.83638e-06,0.000700449,9.80681e-05,0.000714067,-5.78148e-06,1.43282,0.00821494,970,740,0.169353,-0.015826,28.9049,8.24662,28.7424,8.226
-27.1909,24.404,-3.94815,0.0172659,0.000257107,0.000404192,-1.32639e-05,0.000817896,5.09174e-05,0.000821003,-1.63715e-05,1.50984,0.00794608,977,740,0.17015,-0.0237508,28.9763,8.05738,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0173772,0.000645596,0.000177581,-5.21494e-05,0.000882562,-6.92751e-06,0.000882614,-5.22007e-05,-1.56339,0.0077182,984,740,0.170653,-0.0291098,29.1005,7.88083,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.017135,0.000563884,0.00104929,-5.6491e-05,0.000924898,-6.05884e-05,0.000928624,-6.02174e-05,-1.50937,0.0075577,991,740,0.169923,-0.0296312,29.2701,7.71374,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0168654,0.00112473,0.00132638,-6.89381e-05,0.000945128,-0.000128879,0.000961251,-8.50612e-05,-1.44634,0.00749929,998,740,0.167631,-0.031882,29.4769,7.53467,29.315,7.52705
-24.275,24.4804,-4.20296,0.0167412,0.00167193,0.00170886,-9.93033e-05,0.000955097,-0.000176165,0.000983751,-0.000127958,-1.40955,0.00755632,1005,740,0.167017,-0.0368042,29.6458,7.33917,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0164909,0.00172006,0.00403858,-0.000143395,0.000928577,-0.000193279,0.000962361,-0.000177179,-1.39775,0.007698,1012,740,0.169205,-0.0372765,29.7277,7.1595,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0160077,0.00168552,0.00856753,-0.000180997,0.000882971,-0.000182081,0.000913268,-0.000211294,-1.40591,0.00785787,1019,740,0.173677,-0.0368074,29.8179,6.98133,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0153554,0.00207165,0.0116081,-0.000197579,0.000861916,-0.000146257,0.000881735,-0.000217398,-1.43611,0.00789296,1026,740,0.173498,-0.0392611,29.931,6.80253,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0146932,0.00271284,0.0113718,-0.000195395,0.000875456,-8.34349e-05,0.000881917,-0.000201856,-1.4935,0.00788586,1033,740,0.166517,-0.0458425,30.1021,6.62047,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.014775,0.00374773,0.00772988,-0.000189912,0.000839016,-1.80225e-05,0.000839332,-0.000190227,-1.55329,0.00755969,1040,740,0.159663,-0.057193,30.3419,6.42523,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0153294,0.00429842,0.00643637,-0.00018837,0.000755614,3.39125e-05,0.000756831,-0.000189586,1.53493,0.00748678,1047,740,0.162285,-0.0645183,30.6306,6.24138,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0155316,0.00529478,0.00527296,-0.000195485,0.000653958,8.88891e-05,0.00066316,-0.000204687,1.46764,0.00798864,1054,740,0.161611,-0.0719158,30.9094,6.05801,30.7652,6.1024
-18.425,24.628,-4.66049,0.0152435,0.00649835,0.00368162,-0.000201078,0.00057699,0.000172002,0.000613317,-0.000237405,1.36265,0.00851189,1061,740,0.155159,-0.0764079,31.1361,5.8714,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0150113,0.00776737,0.000235172,-0.000182716,0.000550616,0.000270583,0.000639647,-0.000271746,1.25292,0.00853293,1068,740,0.145281,-0.0834017,31.3372,5.68051,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0150872,0.0088068,-0.00148617,-0.000144678,0.000571215,0.000343879,0.000709634,-0.000283097,1.18812,0.00829301,1075,740,0.142081,-0.092656,31.5247,5.47068,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0151277,0.00961641,0.000240031,-0.000111361,0.000615048,0.000374444,0.000773501,-0.000269813,1.17048,0.00852035,1082,740,0.145956,-0.101946,31.7959,5.24837,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0149777,0.00993336,0.00641309,-9.95621e-05,0.00067478,0.000369699,0.000822939,-0.000247721,1.18964,0.00910616,1089,740,0.157719,-0.107772,32.1406,5.05974,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.014648,0.0105368,0.0128101,-9.13614e-05,0.000742351,0.000378857,0.00088879,-0.0002378,1.20196,0.00932206,1096,740,0.168371,-0.118568,32.4511,4.84823,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0147194,0.0117471,0.0143138,-5.51329e-05,0.000817038,0.000424415,0.000989474,-0.000227569,1.18488,0.00902791,1103,740,0.172242,-0.132348,32.746,4.69054,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0147028,0.0138825,0.00973788,8.46351e-06,0.000893439,0.000481848,0.00110515,-0.000203245,1.15682,0.00813609,1110,740,0.161723,-0.147768,32.9659,4.49747,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0147528,0.0162556,0.00241053,7.32553e-05,0.000937855,0.000521527,0.00118296,-0.000171847,1.13146,0.00833926,1117,740,0.145535,-0.159262,33.2401,4.29368,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0146311,0.0177567,-0.00321219,0.000122271,0.000955652,0.000514545,0.00120107,-0.000123147,1.12575,0.00863619,1124,740,0.131518,-0.171051,33.57,4.09255,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0147736,0.0186019,-0.00319211,0.000158849,0.000928116,0.000480116,0.00115867,-7.17034e-05,1.12311,0.0091474,1131,740,0.132671,-0.181361,33.9291,3.9071,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0145326,0.0192131,0.000165711,0.000185459,0.0008435,0.00046766,0.00108628,-5.73247e-05,1.09195,0.00927762,1138,740,0.137722,-0.194508,34.2528,3.71999,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0144587,0.0199964,0.00383887,0.000200755,0.000737802,0.000482643,0.00102159,-8.30341e-05,1.03926,0.00919795,1145,740,0.145088,-0.203684,34.5333,3.5663,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0144299,0.0211465,0.00322928,0.000202759,0.000584478,0.000462999,0.000894413,-0.000107177,0.980898,0.00948775,1152,740,0.143131,-0.210659,34.759,3.38434,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0149556,0.0228266,0.00023028,0.000194876,0.000370122,0.000381814,0.000674238,-0.00010924,0.89819,0.00950096,1159,740,0.140963,-0.223499,34.9897,3.18187,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0155549,0.0241811,-0.000414326,0.000192024,0.000131906,0.000261104,0.000424793,-0.000100863,0.728089,0.00887484,1166,740,0.144906,-0.236802,35.3157,2.94739,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0158095,0.025138,0.00101703,0.000201574,-9.38864e-05,0.000156273,0.000268891,-0.000161204,0.406747,0.00898894,1173,740,0.150362,-0.246524,35.6677,2.76092,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0161748,0.024871,0.00605086,0.000231443,-0.000263557,8.67841e-05,0.000246217,-0.000278331,0.168624,0.00914654,1180,740,0.165445,-0.245044,36.0557,2.58731,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0166155,0.0250918,0.00844782,0.000280705,-0.000333797,3.04189e-05,0.000282207,-0.000335299,0.0493409,0.00943902,1187,740,0.175199,-0.252616,36.467,2.37754,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0164463,0.0264692,0.00610045,0.000330096,-0.000326327,-1.44349e-05,0.000330413,-0.000326645,-0.0219761,0.00992353,1194,740,0.1678,-0.264759,36.8611,2.14577,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0171735,-0.00251816,0.00179414,-0.000791297,-0.000145298,-0.000363627,1.80695e-05,-0.000954665,-1.14855,0.00896463,935,747,0.17289,0.00773501,27.2307,9.03123,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0166117,-0.00247099,0.00463539,-0.000428546,-6.6628e-05,-0.000219106,3.65846e-05,-0.000531759,-1.13057,0.00904682,942,747,0.172692,0.00656642,27.3408,8.84879,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0160597,-0.00246441,0.00626566,-0.000203134,9.61186e-05,-0.000132742,0.000146513,-0.000253529,-1.20796,0.00867415,949,747,0.170402,0.00145109,27.3917,8.66774,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0157845,-0.00263042,0.00863784,-5.73421e-05,0.000300584,-7.7402e-05,0.000316605,-7.33632e-05,-1.36669,0.00820206,956,747,0.172396,-0.00720434,27.3605,8.49621,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0161503,-0.00220819,0.00773256,2.65068e-05,0.000503858,-4.98465e-05,0.000509007,2.13572e-05,-1.46785,0.00803798,963,747,0.174214,-0.012706,27.3476,8.31367,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0169253,-0.00105341,0.00325699,5.27505e-05,0.000675554,-5.22706e-05,0.000679911,4.8394e-05,-1.48764,0.00800195,970,747,0.172842,-0.0160819,27.42,8.12866,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0174887,0.000149103,-0.00177084,3.58308e-05,0.000797266,-7.26504e-05,0.000804136,2.8961e-05,-1.47652,0.00785752,977,747,0.168169,-0.0193671,27.5179,7.94514,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.017498,0.000320364,-0.00170782,5.11024e-06,0.000867922,-9.63946e-05,0.00087856,-5.52795e-06,-1.46088,0.00786695,984,747,0.168249,-0.0232726,27.6531,7.78108,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0172855,0.000231428,-0.000226054,1.22793e-06,0.000915434,-0.000117971,0.000930412,-1.37498e-05,-1.44451,0.00788466,991,747,0.169018,-0.0252095,27.8401,7.62812,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0168975,0.000321536,0.00247945,-1.63855e-05,0.000935515,-0.000152426,0.000959327,-4.01974e-05,-1.41583,0.00785873,998,747,0.170514,-0.0264193,28.0422,7.459,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0170994,0.000751277,0.00322246,-5.3996e-05,0.000937723,-0.000172629,0.000966914,-8.31865e-05,-1.40329,0.00771562,1005,747,0.173831,-0.0286543,28.1887,7.26387,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0171826,0.00108928,0.00374692,-0.000104763,0.000909165,-0.000170085,0.000936936,-0.000132534,-1.40895,0.00769796,1012,747,0.175561,-0.0283736,28.2365,7.07716,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0168679,0.00151535,0.00616968,-0.000150989,0.000864959,-0.000146648,0.000885703,-0.000171733,-1.43027,0.007895,1019,747,0.177302,-0.0306315,28.2927,6.88991,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0161732,0.00221895,0.00897137,-0.000176771,0.000833662,-0.000105435,0.000844546,-0.000187656,-1.46793,0.00783083,1026,747,0.176147,-0.0362236,28.3945,6.71496,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0155606,0.00289974,0.0105024,-0.000179327,0.000822434,-4.09069e-05,0.000824102,-0.000180995,-1.53005,0.00759686,1033,747,0.17329,-0.0460188,28.5409,6.5433,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0157955,0.00371499,0.00926216,-0.000174738,0.000777218,2.59973e-05,0.000777927,-0.000175447,1.54351,0.0072175,1040,747,0.172948,-0.0572046,28.7648,6.35236,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0164665,0.00413231,0.00940216,-0.000176466,0.000706595,7.33945e-05,0.000712654,-0.000182524,1.48844,0.00711322,1047,747,0.17975,-0.064678,29.0533,6.17081,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0166236,0.00499973,0.00804641,-0.000188356,0.000628043,0.000116563,0.00064436,-0.000204673,1.43172,0.00733191,1054,747,0.178273,-0.0704838,29.3186,5.98327,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0163244,0.00631143,0.00536575,-0.000198379,0.000566343,0.000180781,0.000606926,-0.000238963,1.34997,0.00774667,1061,747,0.1694,-0.0745447,29.5164,5.81086,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0158086,0.0077404,0.0011113,-0.000184678,0.000536201,0.000262454,0.00062163,-0.000270107,1.25611,0.00793623,1068,747,0.155022,-0.0821271,29.6744,5.62397,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0155794,0.00893781,-0.000919556,-0.000152171,0.000532813,0.000329062,0.000665277,-0.000284634,1.18809,0.00795372,1075,747,0.148182,-0.0932612,29.8511,5.42395,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0152377,0.00975997,0.000225205,-0.000121941,0.000541675,0.000359892,0.000699376,-0.000279642,1.15781,0.00828728,1082,747,0.147139,-0.105655,30.1197,5.21464,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0150243,0.0104214,0.00349347,-0.000107835,0.000559811,0.000359993,0.000716938,-0.000264963,1.15925,0.00866729,1089,747,0.151961,-0.114548,30.4556,5.03515,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0147589,0.0111645,0.00819988,-9.78251e-05,0.00057808,0.000375862,0.000745581,-0.000265327,1.15157,0.00865995,1096,747,0.159485,-0.124219,30.7463,4.84809,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0145543,0.0118416,0.0127364,-6.74936e-05,0.000597054,0.000431894,0.000809701,-0.00028014,1.11328,0.00831227,1103,747,0.167364,-0.134389,31.0248,4.68783,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0145857,0.013275,0.0122102,-1.77694e-05,0.000612514,0.000503656,0.000891497,-0.000296752,1.06495,0.00768551,1110,747,0.166333,-0.146803,31.2599,4.49421,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0147479,0.0152403,0.00634357,3.2438e-05,0.00060939,0.000557063,0.00094824,-0.000306412,1.02431,0.0080916,1117,747,0.154581,-0.158351,31.5204,4.28445,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0152714,0.0167612,0.00113478,7.13601e-05,0.000592523,0.000562569,0.00095193,-0.000288048,1.00229,0.00859618,1124,747,0.147713,-0.167459,31.8342,4.06936,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0158187,0.0178287,0.000573478,9.75498e-05,0.000549228,0.00054275,0.00091125,-0.000264472,0.982553,0.00905535,1131,747,0.151469,-0.178223,32.1705,3.87713,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.015636,0.0188789,0.00479738,0.000109797,0.000464503,0.000541217,0.000856685,-0.000282385,0.943731,0.00907883,1138,747,0.15901,-0.195551,32.5027,3.69057,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.015444,0.020058,0.0100633,0.000113531,0.000368466,0.000557633,0.000813015,-0.000331017,0.897761,0.00891838,1145,747,0.168921,-0.215486,32.8176,3.52955,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0151115,0.0215757,0.0103654,0.000114854,0.0002432,0.000540994,0.000723814,-0.00036576,0.844433,0.00902836,1152,747,0.166198,-0.231952,33.061,3.3387,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0152601,0.023483,0.00536912,0.000117547,7.99325e-05,0.000462568,0.00056169,-0.00036421,0.76508,0.00903998,1159,747,0.155866,-0.245587,33.2901,3.13855,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0157335,0.0251851,0.000592173,0.000129596,-9.86642e-05,0.00034103,0.000375087,-0.000344155,0.623925,0.00887219,1166,747,0.148977,-0.250303,33.5476,2.93387,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0160263,0.0266389,1.86496e-05,0.000153835,-0.000269061,0.000225068,0.000251201,-0.000366426,0.408295,0.0093312,1173,747,0.150042,-0.258893,33.8776,2.75177,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0165388,0.0266251,0.00409348,0.000196806,-0.000397449,0.000130601,0.000224242,-0.000424885,0.207062,0.00929384,1180,747,0.164283,-0.260229,34.2499,2.57055,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0168162,0.0262818,0.00822914,0.000257294,-0.00045375,4.68862e-05,0.000260372,-0.000456829,0.0655615,0.00908161,1187,747,0.176609,-0.263554,34.6655,2.37712,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0165486,0.0264614,0.00715676,0.000317694,-0.000454979,-2.64379e-05,0.000318597,-0.000455882,-0.0341629,0.00889263,1194,747,0.171464,-0.2675,35.069,2.17081,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0163979,0.0268556,0.00517514,0.000355671,-0.000372115,-0.000112217,0.000372581,-0.000389025,-0.149563,0.00872686,1201,747,0.165259,-0.274643,35.4146,1.96466,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0161948,0.0272549,0.00630215,0.000372077,-0.000252073,-0.000236946,0.000451836,-0.000331833,-0.3247,0.0084209,1208,747,0.165888,-0.282435,35.6551,1.77637,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0166384,0.0276937,0.00698565,0.000361932,-8.58771e-05,-0.000367142,0.000568058,-0.000292003,-0.511579,0.00861065,1215,747,0.171609,-0.285816,35.8708,1.59174,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0175285,0.0276435,0.00683377,0.000333869,0.000134639,-0.000475114,0.000719699,-0.000251191,-0.682062,0.00861943,1222,747,0.179625,-0.279975,36.1093,1.44678,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0186583,0.027306,0.00559431,0.000287053,0.000335343,-0.000522615,0.000834371,-0.000211975,-0.808482,0.00882649,1229,747,0.187299,-0.268549,36.44,1.30816,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0194962,0.025596,0.00602645,0.000218574,0.000522503,-0.00054208,0.000933516,-0.000192439,-0.922058,0.00890844,1236,747,0.196439,-0.247762,36.8652,1.15776,36.6792,1.42385
0.725641,24.3442,-5.64912,0.019783,0.0239789,0.00738294,0.000136828,0.000686202,-0.000604825,0.00107579,-0.000252764,-0.998552,0.00867953,1243,747,0.202651,-0.235398,37.3013,0.979928,37.114,1.23007
1.4782,24.3649,-5.71581,0.019663,0.0234145,0.0065158,4.77158e-05,0.00080314,-0.000695167,0.00121658,-0.000365726,-1.03426,0.00902265,1250,747,0.199423,-0.23307,37.7441,0.808139,37.557,1.04731
-31.6729,22.8067,-2.99346,0.017971,-0.00215508,0.000946124,-0.000668817,-0.000140665,-0.000375985,5.47162e-05,-0.000864198,-1.09155,0.00908364,935,754,0.179187,0.00968399,25.8266,8.87023,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0173531,-0.00221177,0.00349946,-0.000340585,-6.34838e-05,-0.000282733,0.000112822,-0.000516891,-1.01322,0.00936743,942,754,0.177871,0.0105416,25.934,8.70609,25.7718,8.68091
-30.23,22.84,-3.09758,0.016522,-0.00207602,0.00474652,-0.00013747,8.21761e-05,-0.000230427,0.000227613,-0.000282907,-1.00778,0.00899224,949,754,0.172053,0.00528901,25.9613,8.53225,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0160763,-0.00220929,0.00736433,-7.33341e-06,0.000259105,-0.000193857,0.000361104,-0.000109333,-1.08644,0.00829272,956,754,0.172828,-0.00425362,25.9087,8.36114,25.7648,8.33081
-28.798,22.8661,-3.136,0.0164542,-0.00214298,0.00804919,6.5692e-05,0.000432951,-0.000170947,0.000500206,-1.56258e-06,-1.19597,0.00783842,963,754,0.177939,-0.0118825,25.9039,8.18915,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0173183,-0.00130541,0.00493759,8.76511e-05,0.000579802,-0.000164878,0.000629933,3.75205e-05,-1.27563,0.00771248,970,754,0.180148,-0.0121885,25.9896,8.01631,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0177055,-0.000313463,-0.000711429,7.29727e-05,0.000683942,-0.000165972,0.000726117,3.07972e-05,-1.32195,0.00774324,977,754,0.172522,-0.0101016,26.1004,7.84449,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0176474,-4.00733e-05,-0.00219457,4.89715e-05,0.000742821,-0.000164915,0.000780024,1.17689e-05,-1.34892,0.00786014,984,754,0.16883,-0.0109231,26.2365,7.68924,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.017525,-0.000161917,9.52822e-05,4.54641e-05,0.000781706,-0.000162501,0.000815977,1.11925e-05,-1.36294,0.00795909,991,754,0.172131,-0.0161715,26.4261,7.54277,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0173052,-0.000404392,0.00460155,2.54213e-05,0.000794771,-0.000171525,0.00083128,-1.10876e-05,-1.36108,0.00812862,998,754,0.179003,-0.0202426,26.6133,7.38657,26.452,7.36877
-24.444,22.969,-3.47549,0.0177881,-0.000276009,0.00667165,-1.50279e-05,0.000789848,-0.000172974,0.000825447,-5.06268e-05,-1.36783,0.00810384,1005,754,0.18784,-0.0217958,26.7334,7.19957,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0180055,7.72484e-05,0.0062305,-6.78607e-05,0.000762887,-0.000159246,0.000792367,-9.73403e-05,-1.38775,0.00798753,1012,754,0.188932,-0.0189297,26.7591,7.00347,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0179397,0.000839696,0.00652748,-0.00011747,0.000726413,-0.000128663,0.000745593,-0.000136651,-1.42281,0.00799212,1019,754,0.188729,-0.0224985,26.7911,6.80953,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0175015,0.00174672,0.00795816,-0.000147892,0.000695762,-8.35329e-05,0.000703953,-0.000156084,-1.47305,0.00770178,1026,754,0.18724,-0.0307946,26.8811,6.63298,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0172453,0.00270767,0.00911129,-0.000154517,0.000676243,-1.9463e-05,0.000676699,-0.000154973,-1.54739,0.00728066,1033,754,0.187031,-0.0440855,27.0128,6.46043,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0174841,0.00358631,0.00909659,-0.000153288,0.000636046,4.44662e-05,0.000638543,-0.000155785,1.5147,0.00707889,1040,754,0.18926,-0.0575095,27.2189,6.27424,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0178164,0.00420517,0.00976476,-0.000159961,0.000586207,8.62441e-05,0.000596046,-0.0001698,1.45721,0.00710558,1047,754,0.193843,-0.0676856,27.4961,6.09129,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0175329,0.00497317,0.00969782,-0.000177,0.000533519,0.000122253,0.000553966,-0.000197446,1.40508,0.00712359,1054,754,0.190811,-0.073484,27.7254,5.90289,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.016917,0.00582208,0.00849947,-0.000191779,0.000490226,0.000176899,0.000533379,-0.000234933,1.33152,0.00730299,1061,754,0.182098,-0.0759177,27.8865,5.74257,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0163011,0.00707828,0.00457136,-0.000184336,0.000463568,0.000251461,0.00054971,-0.000270478,1.24076,0.00750129,1068,754,0.167462,-0.0794963,28.0088,5.55335,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0159096,0.00826113,0.00309591,-0.000159277,0.000449244,0.000318425,0.000585403,-0.000295436,1.16673,0.00785736,1075,754,0.160267,-0.0902571,28.1897,5.36847,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0157357,0.00942061,0.00304553,-0.000134328,0.000438555,0.000354343,0.000607754,-0.000303527,1.12531,0.00844997,1082,754,0.158267,-0.105022,28.4517,5.1731,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0157319,0.010412,0.00410195,-0.000121701,0.0004297,0.000361558,0.000608681,-0.000300681,1.11114,0.00893359,1089,754,0.160322,-0.116888,28.7456,5.00095,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0154697,0.0110321,0.0078456,-0.000114256,0.00041517,0.00038332,0.000616297,-0.000315383,1.08759,0.00884228,1096,754,0.165818,-0.126185,28.9996,4.83078,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0153179,0.0115828,0.0116059,-9.22021e-05,0.00039708,0.000446719,0.000661759,-0.000356882,1.03591,0.00860373,1103,754,0.172527,-0.135222,29.2606,4.66155,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0150362,0.0129296,0.011037,-5.44631e-05,0.000373581,0.00052793,0.000729221,-0.000410104,0.977974,0.00821856,1110,754,0.168372,-0.147974,29.5329,4.4677,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0152587,0.0146229,0.00666032,-1.49267e-05,0.000340736,0.00058992,0.000779046,-0.000453237,0.931791,0.00812601,1117,754,0.160531,-0.158458,29.8028,4.25962,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0161164,0.0159263,0.00284937,1.72384e-05,0.000302637,0.000602757,0.000779357,-0.000459481,0.90163,0.00843889,1124,754,0.160017,-0.16416,30.0989,4.05133,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0166358,0.0171696,0.00244202,3.72943e-05,0.000251439,0.000590865,0.000744855,-0.000456122,0.875032,0.00864846,1131,754,0.163816,-0.174231,30.4223,3.86029,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0167851,0.0186787,0.00655288,4.19722e-05,0.000172063,0.000593955,0.000704524,-0.000490489,0.839937,0.00865875,1138,754,0.174267,-0.196074,30.7694,3.68018,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0164199,0.0203021,0.0123092,4.1013e-05,8.8732e-05,0.000607757,0.000673098,-0.000543353,0.805017,0.00882125,1145,754,0.183578,-0.220617,31.1127,3.508,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0158969,0.0222821,0.010752,4.5191e-05,-1.13202e-05,0.000589788,0.0006074,-0.00057353,0.761462,0.00901458,1152,754,0.174692,-0.237948,31.3726,3.30596,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0157528,0.0240992,0.00694878,5.81427e-05,-0.000132696,0.000511183,0.000482736,-0.000557289,0.693128,0.00904403,1159,754,0.164232,-0.247409,31.6124,3.10341,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0156762,0.0260237,0.000864886,8.25721e-05,-0.00026252,0.000387988,0.000334652,-0.0005146,0.576171,0.00914517,1166,754,0.149044,-0.255952,31.8314,2.91123,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0163842,0.0274601,-0.000652685,0.000118446,-0.000386865,0.000262256,0.000229951,-0.00049837,0.40202,0.00963397,1173,754,0.151957,-0.267016,32.1537,2.74052,31.9905,3.0087
