 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0101145,-0.00333046,0.00293467,-0.00117309,0.000691218,-0.000141805,0.000701942,-0.00118382,-1.49531,0.00908676,935,740,0.105519,0.019593,28.5427,9.17653,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00946125,-0.00385975,0.00484236,-0.00081996,0.000644694,8.61724e-05,0.000649747,-0.000825013,1.51223,0.00906882,942,740,0.102741,0.0262712,28.6551,8.99544,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00865133,-0.00439251,0.0079231,-0.000578266,0.000643132,0.000197677,0.000674328,-0.000609462,1.41427,0.00850824,949,740,0.100786,0.0283921,28.7169,8.80607,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0086927,-0.00359752,0.00654029,-0.000415028,0.000669148,0.00023857,0.000719323,-0.000465203,1.3635,0.00818301,956,740,0.0985078,0.0189776,28.7457,8.62911,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00878115,-0.001679,0.00222614,-0.000305087,0.000702902,0.000230618,0.000753159,-0.000355344,1.35623,0.00815886,963,740,0.0907974,0.00253969,28.7657,8.43639,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00905192,-0.000267823,0.00218962,-0.000231389,0.000734509,0.000177654,0.000766148,-0.000263028,1.39455,0.0082414,970,740,0.0932137,-0.0124835,28.8268,8.23881,28.7424,8.226
-27.1909,24.404,-3.94815,0.00909869,5.60883e-05,0.00349478,-0.000180444,0.00074572,0.000107595,0.000758056,-0.000192779,1.45665,0.00806369,977,740,0.0962298,-0.020744,28.8922,8.04989,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00924208,5.38888e-05,0.005833,-0.000144111,0.000738273,4.64689e-05,0.000740714,-0.000146552,1.51833,0.00799596,984,740,0.102325,-0.0279096,29.0127,7.87629,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00927075,-0.000180165,0.00721686,-9.83019e-05,0.000698581,-2.96458e-06,0.000698592,-9.83129e-05,-1.56708,0.00786019,991,740,0.10548,-0.0331014,29.1842,7.71565,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00914137,0.00021708,0.00683751,-7.10848e-05,0.000627968,-6.5618e-05,0.000634074,-7.71908e-05,-1.47801,0.00777328,998,740,0.103403,-0.0343661,29.3935,7.54051,29.315,7.52705
-24.275,24.4804,-4.20296,0.00882809,0.000868031,0.00438011,-7.08906e-05,0.000520693,-0.000131126,0.000548455,-9.8652e-05,-1.36216,0.007664,1005,740,0.09523,-0.0316344,29.5648,7.3425,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00840892,0.00146612,0.00336248,-0.000101362,0.000347802,-0.000184095,0.000413613,-0.000167173,-1.22747,0.00769267,1012,740,0.0889602,-0.0339915,29.6502,7.1625,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00806088,0.00159055,0.00524091,-0.000145456,0.00011011,-0.000183273,0.000205749,-0.000241095,-1.08983,0.0077967,1019,740,0.0894211,-0.0397536,29.7458,6.99435,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00797044,0.00152963,0.0079848,-0.000181444,-0.000136902,-0.000116763,-4.03051e-05,-0.000278041,-0.879633,0.0078657,1026,740,0.0942656,-0.0457114,29.8648,6.82873,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0081248,0.00222326,0.00777053,-0.000212859,-0.000363032,7.94811e-07,-0.000212855,-0.000363037,0.00529243,0.00787218,1033,740,0.0952741,-0.0516167,30.0437,6.64493,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00832969,0.00300702,0.00711449,-0.000248909,-0.000602111,0.000128129,-0.000207324,-0.000643695,0.313827,0.00753134,1040,740,0.0958299,-0.0580999,30.2802,6.442,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00850603,0.00319156,0.00857539,-0.000281826,-0.000853791,0.000233542,-0.000198583,-0.000937035,0.3424,0.00732671,1047,740,0.100598,-0.0600121,30.5611,6.25276,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00804527,0.00305134,0.0105923,-0.000305092,-0.00104608,0.000311637,-0.000191454,-0.00115972,0.349662,0.00775366,1054,740,0.100421,-0.0592995,30.8288,6.07536,30.7652,6.1024
-18.425,24.628,-4.66049,0.00752776,0.00399264,0.0112363,-0.000307044,-0.00112504,0.000369743,-0.00016469,-0.0012674,0.367516,0.00817205,1061,740,0.0967106,-0.0688408,31.0503,5.89324,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0069805,0.00585317,0.00823954,-0.000289644,-0.00105101,0.000426595,-9.85726e-05,-0.00124208,0.421106,0.00822867,1068,740,0.0848658,-0.0865879,31.2478,5.70037,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00688976,0.00776352,0.00393638,-0.000258936,-0.000874376,0.000490707,1.25545e-05,-0.00114587,0.505346,0.00811556,1075,740,0.0745865,-0.105495,31.4375,5.48976,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00684473,0.00932805,-6.64517e-05,-0.00021557,-0.00063092,0.000551564,0.000166121,-0.00101261,0.605347,0.00861448,1082,740,0.0652613,-0.115267,31.7159,5.2678,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00628167,0.0104721,0.000361657,-0.000154987,-0.000371197,0.000599482,0.00034606,-0.000872243,0.696192,0.00941532,1089,740,0.0604822,-0.123235,32.0645,5.07979,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0059874,0.0110367,0.00401722,-6.4722e-05,-9.4687e-05,0.000640389,0.00056086,-0.000720269,0.773702,0.00955374,1096,740,0.0655398,-0.135957,32.379,4.87804,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00625406,0.0121876,0.00381251,6.21744e-05,0.00018301,0.000675643,0.000800931,-0.000555747,0.829991,0.00896022,1103,740,0.0676208,-0.15669,32.6781,4.73292,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00673812,0.0131896,0.00257422,0.000202229,0.000456548,0.00071048,0.00105116,-0.000392381,0.873949,0.00794552,1110,740,0.0694768,-0.170575,32.8982,4.55201,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00720643,0.0141789,0.000264135,0.00032052,0.000660391,0.000717433,0.00122774,-0.000246828,0.901688,0.00813047,1117,740,0.068635,-0.172939,33.1696,4.35331,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00689196,0.0141918,-0.000315479,0.00040043,0.000754581,0.000664342,0.00126504,-0.000110031,0.915642,0.0083952,1124,740,0.0641963,-0.169136,33.4909,4.1527,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0064436,0.015061,-0.00254644,0.000438935,0.000743081,0.000545046,0.00115687,2.5145e-05,0.921443,0.00888008,1131,740,0.0546562,-0.174368,33.8472,3.96737,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00591469,0.0166812,-0.00480722,0.000452849,0.000637991,0.000399848,0.000955844,0.000134997,0.899152,0.00902625,1138,740,0.0441129,-0.186284,34.1752,3.77361,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00593827,0.0195858,-0.00726277,0.000450193,0.000497224,0.000260919,0.000735685,0.000211732,0.830339,0.00905338,1145,740,0.0381802,-0.207818,34.4643,3.60646,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0064826,0.0211087,-0.00846481,0.00043034,0.000349786,0.000104278,0.00050185,0.000278277,0.601101,0.00942836,1152,740,0.0402941,-0.220965,34.6963,3.42493,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00799517,0.022593,-0.00982672,0.000400597,0.000153765,-8.60903e-05,0.000427657,0.000126705,-0.304544,0.00942913,1159,740,0.0513377,-0.235847,34.9344,3.2242,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00911841,0.0233074,-0.00814018,0.000371287,-6.24851e-05,-0.000293876,0.000519644,-0.000210842,-0.467504,0.00870806,1166,740,0.0656872,-0.243069,35.2625,2.99019,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00932589,0.0232563,-0.00345948,0.000350506,-0.000271319,-0.000497515,0.000626269,-0.000547082,-0.506123,0.00880331,1173,740,0.0783139,-0.244747,35.6099,2.80702,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00908849,0.0222657,0.00395822,0.000333722,-0.000426611,-0.000681937,0.000734302,-0.000827191,-0.531114,0.00903397,1180,740,0.0933211,-0.241651,35.9891,2.63977,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00927855,0.0210448,0.00972467,0.000319287,-0.000531248,-0.000838066,0.00083381,-0.00104577,-0.550608,0.0093773,1187,740,0.108805,-0.237513,36.3938,2.43778,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00958246,0.0212857,0.0113068,0.000307158,-0.000602548,-0.000938873,0.000895557,-0.00119095,-0.559826,0.00983726,1194,740,0.115396,-0.239429,36.7879,2.20791,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0107592,-0.00336653,0.00523479,-0.000983673,0.000605911,-0.00022973,0.000638446,-0.00101621,-1.43011,0.00899848,935,747,0.116322,0.0190517,27.1627,9.02742,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00996044,-0.00405113,0.00661917,-0.000660152,0.000608779,-3.11746e-05,0.000609545,-0.000660917,-1.54625,0.00907274,942,747,0.111171,0.0257843,27.2729,8.85519,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00907785,-0.00423207,0.00771674,-0.000441411,0.000640887,7.29218e-05,0.000645778,-0.000446302,1.50382,0.00861677,949,747,0.104693,0.0230149,27.3214,8.67683,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00862668,-0.00367826,0.0072054,-0.000294794,0.00068672,0.000122046,0.000701668,-0.000309743,1.44892,0.00814758,956,747,0.0993267,0.0116669,27.2932,8.50112,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00868845,-0.00219128,0.00377786,-0.000198204,0.000728673,0.000134423,0.000747774,-0.000217305,1.42964,0.00796175,963,747,0.0931543,-0.00307322,27.2815,8.3133,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0090809,-0.000714136,0.00121398,-0.000136006,0.00075585,0.000111566,0.000769595,-0.00014975,1.44822,0.00801518,970,747,0.0917946,-0.0151243,27.3472,8.12579,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00932433,6.075e-05,-0.000643373,-9.56466e-05,0.000752376,7.4856e-05,0.000758933,-0.000102204,1.48343,0.00795694,977,747,0.0903725,-0.0206711,27.4369,7.94492,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00949296,-7.13966e-05,0.00211911,-6.63346e-05,0.000724292,4.6377e-05,0.000727003,-6.90457e-05,1.5124,0.00810825,984,747,0.097532,-0.0275238,27.5694,7.78297,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00951941,-0.000461555,0.00560192,-2.68857e-05,0.00066884,2.41282e-05,0.000669675,-2.77215e-05,1.53617,0.00813479,991,747,0.104842,-0.033076,27.7557,7.63454,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00938385,-0.000467816,0.00827906,-7.79507e-06,0.000584511,-1.22782e-05,0.000584765,-8.04948e-06,-1.55008,0.00807496,998,747,0.108888,-0.0329526,27.9604,7.46604,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0091231,-7.36872e-05,0.00668801,-1.7642e-05,0.000471053,-5.46145e-05,0.000477082,-2.36711e-05,-1.46085,0.00777163,1005,747,0.103033,-0.0289259,28.106,7.27121,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00901585,0.000645578,0.0040142,-5.63137e-05,0.000310211,-8.6543e-05,0.000329618,-7.57205e-05,-1.3502,0.00763103,1012,747,0.0964301,-0.0299799,28.1567,7.08646,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00911928,0.0011089,0.00409854,-0.000107639,0.000102716,-7.66853e-05,0.000127704,-0.000132627,-1.2558,0.00771681,1019,747,0.0975653,-0.0359211,28.2206,6.90821,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00926439,0.00141606,0.00583,-0.000151634,-0.000108407,-2.00292e-05,-0.000100554,-0.000159488,-1.19711,0.00769535,1026,747,0.10253,-0.0422224,28.3322,6.74459,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00920173,0.00196151,0.00638046,-0.000188296,-0.000296241,7.31019e-05,-0.000151401,-0.000333136,0.467407,0.00750156,1033,747,0.103008,-0.0483985,28.4852,6.57446,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00922017,0.00286572,0.00515453,-0.000225729,-0.000475458,0.000170895,-0.000138942,-0.000562245,0.469896,0.00713796,1040,747,0.100526,-0.0562816,28.7069,6.37835,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00919756,0.00338185,0.00594994,-0.000261583,-0.000642572,0.000247855,-0.000139475,-0.00076468,0.457757,0.00697239,1047,747,0.10191,-0.0624962,28.9877,6.19185,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00892586,0.00374887,0.00663891,-0.000290366,-0.000756826,0.000297613,-0.000145483,-0.00090171,0.453047,0.00713271,1054,747,0.100676,-0.0664581,29.2458,6.00706,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0082778,0.004433,0.00734261,-0.000299448,-0.000791281,0.000325882,-0.000137107,-0.000953621,0.462173,0.00750667,1061,747,0.095786,-0.0724684,29.4352,5.84034,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0073716,0.00598904,0.00478081,-0.000286959,-0.000726126,0.000355379,-8.87976e-05,-0.000924288,0.508664,0.00766546,1068,747,0.0813614,-0.0878274,29.5871,5.65444,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00675878,0.00778432,0.00100502,-0.000259294,-0.000599022,0.000398787,4.2991e-06,-0.000862615,0.58406,0.00769382,1075,747,0.0670818,-0.10397,29.7627,5.45211,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0064793,0.00929469,-0.00298158,-0.00021811,-0.000431295,0.000447282,0.000135105,-0.00078451,0.668424,0.00813176,1082,747,0.0554922,-0.114269,30.039,5.24019,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00612808,0.0106982,-0.00408707,-0.00016033,-0.000257141,0.000491245,0.000284889,-0.00070236,0.736288,0.0086437,1089,747,0.0494065,-0.127382,30.3796,5.06146,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00601212,0.0115874,-0.0010221,-7.787e-05,-7.5816e-05,0.000535989,0.000459147,-0.000612833,0.786356,0.00861386,1096,747,0.0548128,-0.143099,30.6739,4.88181,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00592537,0.011921,0.00344065,3.41753e-05,0.000100594,0.000581952,0.000650283,-0.000515514,0.8139,0.00808327,1103,747,0.0637925,-0.160373,30.9536,4.73564,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00653653,0.0123984,0.00560469,0.000158235,0.000272887,0.000630918,0.000849078,-0.000417957,0.830705,0.00741739,1110,747,0.0744589,-0.171061,31.1907,4.55227,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00729649,0.012939,0.00567361,0.000267253,0.000402533,0.000658726,0.000997083,-0.000327296,0.836561,0.0078163,1117,747,0.0818462,-0.172799,31.4489,4.34553,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00774112,0.01347,0.00430635,0.000345907,0.000465752,0.000633132,0.00104179,-0.000230131,0.83258,0.00830048,1124,747,0.0829426,-0.171241,31.7568,4.12935,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00758049,0.0147604,0.0012745,0.0003875,0.000462639,0.000549981,0.000976332,-0.000126193,0.8195,0.0087057,1131,747,0.0743514,-0.179137,32.0893,3.93605,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00680177,0.0166854,-0.00279861,0.000403345,0.000392447,0.000440334,0.000838264,-4.24708e-05,0.779211,0.00873611,1138,747,0.0572921,-0.192811,32.4263,3.74967,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0067363,0.0198941,-0.00672698,0.00040308,0.000293853,0.000327632,0.000680619,1.63136e-05,0.702812,0.00876546,1145,747,0.0471584,-0.218952,32.7541,3.57841,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00743184,0.0219366,-0.00743749,0.000392525,0.000187134,0.000197675,0.000512589,6.70701e-05,0.545829,0.00901607,1152,747,0.0517867,-0.238321,33.0085,3.3828,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00850158,0.0230746,-0.0081972,0.000379733,4.69469e-05,3.58171e-05,0.000383545,4.31356e-05,0.10601,0.00905605,1159,747,0.060008,-0.249462,33.241,3.1845,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00916524,0.0235401,-0.00821538,0.000369903,-0.000105659,-0.00014766,0.000412021,-0.000147777,-0.277856,0.00885394,1166,747,0.0660431,-0.250094,33.4944,2.98788,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00923613,0.0241523,-0.00668955,0.000365282,-0.00025156,-0.000336031,0.000512976,-0.000399254,-0.414107,0.00921451,1173,747,0.0699575,-0.255605,33.8195,2.81381,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00930557,0.0239973,-0.00107551,0.000362373,-0.000361827,-0.000515842,0.000630518,-0.000629972,-0.479378,0.00920609,1180,747,0.0835623,-0.259299,34.1856,2.63375,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00928259,0.0232367,0.00678143,0.000361547,-0.000445591,-0.000675437,0.000744797,-0.000828841,-0.516111,0.00899105,1187,747,0.101747,-0.258117,34.5936,2.43448,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00932607,0.0228904,0.0108705,0.000362479,-0.000514141,-0.000791774,0.000829168,-0.000980829,-0.532605,0.0087843,1194,747,0.111822,-0.257799,34.9941,2.22107,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00967486,0.0235499,0.0102978,0.0003488,-0.000553799,-0.000848665,0.0008587,-0.0010637,-0.541026,0.00852079,1201,747,0.113745,-0.264369,35.3429,2.00559,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0103489,0.024523,0.00746799,0.000325558,-0.000551118,-0.000866204,0.000858018,-0.00108358,-0.551162,0.00826171,1208,747,0.113382,-0.274987,35.5967,1.81898,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.01192,0.0247388,0.00490366,0.000294165,-0.000540611,-0.000878074,0.000849005,-0.00109545,-0.563533,0.00858335,1215,747,0.122344,-0.284562,35.8272,1.65321,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0134416,0.0241879,0.0047649,0.000268786,-0.000508064,-0.000896903,0.00085776,-0.00109704,-0.581053,0.00864423,1222,747,0.136592,-0.280144,36.0718,1.51944,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0145298,0.0228641,0.00792825,0.00025192,-0.000443412,-0.000895894,0.000865242,-0.00105673,-0.60031,0.00881942,1229,747,0.154709,-0.26609,36.3972,1.38626,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0143368,0.0209157,0.011982,0.000236004,-0.000367332,-0.000872439,0.000857458,-0.000988786,-0.618945,0.00885208,1236,747,0.162929,-0.247496,36.8084,1.23343,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0139032,0.019179,0.01509,0.000208381,-0.000254438,-0.000881777,0.000888608,-0.000934665,-0.657074,0.00862748,1243,747,0.166679,-0.234948,37.2357,1.05321,37.114,1.23007
1.4782,24.3649,-5.71581,0.0130745,0.0185957,0.0142998,0.00017154,-0.000142116,-0.000946368,0.000973986,-0.000944562,-0.703287,0.00874671,1250,747,0.157006,-0.22986,37.6715,0.878749,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0107934,-0.00320165,0.00785904,-0.000809472,0.000553422,-0.000327787,0.000628159,-0.000884209,-1.34662,0.00892435,935,754,0.121756,0.0136437,25.7454,8.86912,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0101492,-0.00337174,0.00716227,-0.000516657,0.000573223,-0.000146486,0.000592568,-0.000536002,-1.43949,0.00921942,942,754,0.114124,0.0158969,25.8581,8.71407,25.7718,8.68091
-30.23,22.84,-3.09758,0.0090861,-0.00326691,0.00800111,-0.000321837,0.000611237,-4.29281e-05,0.000613208,-0.000323808,-1.52492,0.00884731,949,754,0.10537,0.00780403,25.8839,8.54476,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00850418,-0.00304182,0.00893919,-0.000193186,0.00065349,1.73597e-05,0.000653846,-0.000193542,1.5503,0.0081935,956,754,0.101583,-0.00309654,25.8327,8.37216,25.7648,8.33081
-28.798,22.8661,-3.136,0.00878092,-0.00240079,0.00744961,-0.000110524,0.000686258,5.08685e-05,0.000689492,-0.000113759,1.5073,0.00769383,963,754,0.101449,-0.0141101,25.8305,8.1977,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00940234,-0.00156748,0.00408571,-5.93345e-05,0.00070005,5.69541e-05,0.000704298,-6.35823e-05,1.49635,0.00758625,970,754,0.100836,-0.015334,25.9142,8.0265,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0097793,-0.000703172,-0.000303704,-2.80344e-05,0.000682991,5.10069e-05,0.000686631,-3.16748e-05,1.49955,0.00769003,977,754,0.0956995,-0.0165511,26.0229,7.85738,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00988068,-0.000740705,0.000631426,-4.16842e-06,0.000642009,5.06637e-05,0.000645958,-8.11659e-06,1.49302,0.00795195,984,754,0.098522,-0.0197545,26.1568,7.70458,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00976448,-0.00132809,0.00492066,2.98638e-05,0.000580486,5.09265e-05,0.000585156,2.51933e-05,1.47934,0.00806447,991,754,0.106056,-0.0238262,26.3433,7.56107,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00936799,-0.00185714,0.0100802,4.28227e-05,0.000495232,3.50381e-05,0.00049793,4.01251e-05,1.49396,0.0082406,998,754,0.112621,-0.0215002,26.5276,7.40237,26.452,7.36877
-24.444,22.969,-3.47549,0.00908871,-0.00160114,0.00980189,2.54163e-05,0.000389208,8.93944e-06,0.000389427,2.51968e-05,1.54624,0.00808373,1005,754,0.1093,-0.0184646,26.644,7.21409,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00912236,-0.00082516,0.00661582,-1.86873e-05,0.000251505,-1.01808e-05,0.000251888,-1.90704e-05,-1.53319,0.00786825,1012,754,0.103064,-0.020088,26.6721,7.0211,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00963754,4.58803e-05,0.00540576,-7.28295e-05,8.33572e-05,3.92753e-06,8.34559e-05,-7.29282e-05,1.54567,0.00777956,1019,754,0.105559,-0.0296802,26.7122,6.83496,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0100567,0.000783722,0.00579696,-0.00011936,-8.43783e-05,5.13165e-05,-4.76538e-05,-0.000156085,0.949645,0.007545,1026,754,0.110408,-0.0400666,26.8121,6.66655,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0103508,0.00181401,0.00506789,-0.00015755,-0.000229389,0.00012227,-6.60332e-05,-0.000320907,0.642531,0.00720341,1033,754,0.111666,-0.0517689,26.9519,6.49579,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0103357,0.00281876,0.00373961,-0.000195612,-0.000354877,0.000191958,-6.74245e-05,-0.000483065,0.588779,0.00704493,1040,754,0.108609,-0.0610319,27.1573,6.30619,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0102053,0.00348513,0.0038949,-0.000234194,-0.000456745,0.000243804,-7.74724e-05,-0.000613467,0.57131,0.00703807,1047,754,0.10753,-0.066123,27.4307,6.1184,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00965567,0.00403487,0.00424881,-0.000267342,-0.000515345,0.000275456,-8.92632e-05,-0.000693424,0.573901,0.00702568,1054,754,0.102817,-0.0707223,27.6566,5.93201,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00895119,0.00460679,0.00409004,-0.000281904,-0.000522441,0.000290641,-8.76302e-05,-0.000716715,0.589223,0.00717591,1061,754,0.0955205,-0.0750713,27.8153,5.77645,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0079395,0.00580497,0.00227056,-0.000273955,-0.000471357,0.000310179,-4.71519e-05,-0.00069816,0.63136,0.00730319,1068,754,0.0816385,-0.0868378,27.9307,5.59128,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00700808,0.00724824,0.0001289,-0.000250452,-0.000388646,0.000346139,3.34194e-05,-0.000672517,0.686882,0.00759035,1075,754,0.0677654,-0.0998981,28.1073,5.40522,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00669392,0.00870432,-0.00205608,-0.000214333,-0.000285138,0.000389938,0.000141807,-0.000641277,0.740127,0.00820336,1082,754,0.0597278,-0.111585,28.3708,5.20625,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00667254,0.0101913,-0.00253343,-0.00016414,-0.000181815,0.000432919,0.000260032,-0.000605987,0.775193,0.00877982,1089,754,0.0582222,-0.127652,28.6666,5.03242,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00665369,0.0112234,-0.000831094,-9.46842e-05,-7.56732e-05,0.000480832,0.000395747,-0.000566104,0.795281,0.00869289,1096,754,0.0615928,-0.143937,28.9258,4.86633,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00643305,0.0116937,0.00206382,-1.49546e-06,2.54892e-05,0.000533657,0.000545824,-0.00052183,0.798037,0.00830329,1103,754,0.0657691,-0.157488,29.1871,4.7054,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00630237,0.012024,0.00390834,0.000103727,0.000125881,0.000589333,0.000704241,-0.000474633,0.794795,0.00790599,1110,754,0.0685393,-0.165055,29.4576,4.52025,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00728113,0.0122567,0.00652746,0.000199465,0.000204035,0.000626205,0.000827959,-0.000424459,0.787223,0.0079081,1117,754,0.0837817,-0.168587,29.7253,4.31629,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00819092,0.0130973,0.006117,0.000272365,0.000246824,0.000614885,0.000874613,-0.000355423,0.775015,0.00830118,1124,754,0.0914938,-0.171467,30.0174,4.10566,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00835221,0.0148378,0.00266939,0.000315141,0.000251146,0.000555308,0.000839373,-0.000273085,0.756619,0.00839585,1131,754,0.0850032,-0.181653,30.3413,3.91257,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0080159,0.0171222,-0.00205086,0.000334749,0.000208564,0.000472029,0.000747883,-0.00020457,0.718961,0.00833477,1138,754,0.0706738,-0.196855,30.695,3.73273,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00798293,0.0198235,-0.00406329,0.00034157,0.000142704,0.000381139,0.000636033,-0.000151759,0.6578,0.00859027,1145,754,0.0652998,-0.222303,31.0512,3.55985,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0085916,0.0214889,-0.00383032,0.000344171,6.59564e-05,0.000272922,0.000511393,-0.000101265,0.549711,0.00894552,1152,754,0.071336,-0.239401,31.3196,3.35929,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00936529,0.0224734,-0.0040871,0.000349401,-3.51512e-05,0.00013266,0.000390725,-7.64748e-05,0.301973,0.00908682,1159,754,0.0779245,-0.24916,31.5638,3.1645,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00970279,0.023384,-0.00564584,0.0003587,-0.000145226,-3.25054e-05,0.000360788,-0.000147314,-0.06415,0.00922116,1166,754,0.0773123,-0.258046,31.7812,2.98118,31.6772,3.16635
