 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00840935,-0.00659708,0.0108539,-0.000221331,-0.00116343,0.0010473,0.000455976,-0.00184074,0.574065,0.00901174,935,740,0.104018,0.055944,28.5125,9.18374,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00842684,-0.00600334,0.00976505,-8.5132e-05,-0.00104694,0.000893072,0.000448283,-0.00158036,0.538418,0.00899282,942,740,0.10206,0.0574482,28.6365,8.99341,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00838299,-0.00554414,0.00951512,-8.36697e-06,-0.000880869,0.000718229,0.00039572,-0.00128496,0.512477,0.00849444,949,740,0.1012,0.0507758,28.7114,8.80197,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00885332,-0.00523969,0.0090339,2.49533e-05,-0.000681284,0.000542913,0.000319483,-0.000975813,0.497065,0.00815311,956,740,0.104989,0.0424238,28.7429,8.63136,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00872299,-0.0041673,0.00726529,2.35978e-05,-0.000472164,0.000388748,0.00023677,-0.000685336,0.50158,0.00804207,963,740,0.100228,0.0316366,28.7566,8.44308,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00848664,-0.00318435,0.00841937,6.8465e-06,-0.000277444,0.000255846,0.000157382,-0.00042798,0.531836,0.00803862,970,740,0.100112,0.0209584,28.8109,8.24645,28.7424,8.226
-27.1909,24.404,-3.94815,0.00849105,-0.00274568,0.00932387,-1.0548e-05,-0.000104216,0.00014644,9.63647e-05,-0.000211128,0.63063,0.00786102,977,740,0.101988,0.0123847,28.8766,8.0566,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00876748,-0.00276122,0.010903,-2.21976e-05,5.23218e-05,6.57224e-05,9.06116e-05,-6.04873e-05,1.04327,0.00776016,984,740,0.10794,0.00750421,28.9996,7.88291,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00924472,-0.00310149,0.0109744,-1.98795e-05,0.000200857,-6.28179e-06,0.000201036,-2.00581e-05,-1.54237,0.0076007,991,740,0.112897,0.00802993,29.1776,7.72198,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00991787,-0.00273082,0.0115078,-1.72877e-05,0.000349763,-6.64715e-05,0.00036143,-2.89546e-05,-1.39705,0.00751408,998,740,0.120562,0.00571426,29.3933,7.54612,29.315,7.52705
-24.275,24.4804,-4.20296,0.00990062,-0.00193794,0.0114127,-2.3648e-05,0.000488085,-0.000106357,0.000509309,-4.48727e-05,-1.37382,0.007589,1005,740,0.120168,-0.000429847,29.5641,7.34822,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00922557,-0.00123854,0.0114738,-3.87945e-05,0.000580992,-0.000121976,0.000604133,-6.19357e-05,-1.38331,0.00782316,1012,740,0.113698,-0.00709863,29.6454,7.1678,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00855154,-0.000878181,0.0128249,-6.17603e-05,0.000611912,-0.000108043,0.000628816,-7.86641e-05,-1.4156,0.00801234,1019,740,0.109931,-0.0115054,29.7387,6.99495,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00814814,-0.00086233,0.0135737,-9.25098e-05,0.000624653,-7.54033e-05,0.000632495,-0.000100352,-1.46717,0.00794587,1026,740,0.107588,-0.00744519,29.8577,6.82278,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00817487,-0.000517707,0.0129113,-0.000117497,0.000631031,-2.94051e-05,0.000632184,-0.00011865,-1.53159,0.00777292,1033,740,0.106508,-0.00719325,30.036,6.64078,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00864744,0.000120891,0.0120638,-0.00013684,0.000586511,1.4058e-05,0.000586784,-0.000137114,1.55137,0.00740275,1040,740,0.109393,-0.0155549,30.2755,6.44314,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00911756,0.000523781,0.0121339,-0.000158079,0.000457973,4.73308e-05,0.000461588,-0.000161694,1.49456,0.00730475,1047,740,0.114193,-0.0236964,30.5614,6.2595,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00912604,0.000857656,0.0129455,-0.000178966,0.000269922,6.14247e-05,0.000278176,-0.000187219,1.43723,0.0078425,1054,740,0.116041,-0.0288954,30.8356,6.08186,30.7652,6.1024
-18.425,24.628,-4.66049,0.00881187,0.00161102,0.0140388,-0.000191868,0.000129319,5.39986e-05,0.000138154,-0.000200704,1.40861,0.00827342,1061,740,0.11528,-0.0347039,31.0583,5.89853,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00818757,0.00299361,0.0134123,-0.000195113,8.53952e-05,5.48515e-05,9.57396e-05,-0.000205458,1.3844,0.00830654,1068,740,0.107811,-0.0474024,31.2518,5.70385,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00758393,0.00436001,0.0124196,-0.00019009,9.00942e-05,8.96783e-05,0.000116339,-0.000216335,1.28609,0.00819216,1075,740,0.0997721,-0.0615971,31.4319,5.49065,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00747003,0.00541853,0.0128737,-0.00017375,0.000116569,0.000148746,0.000179248,-0.000236429,1.172,0.00857327,1082,740,0.0995608,-0.0688887,31.7035,5.26466,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0078341,0.00599066,0.0153954,-0.000148186,0.000130423,0.000211974,0.000244769,-0.000262532,1.0761,0.00922462,1089,740,0.108564,-0.0753231,32.0584,5.08103,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00842952,0.00642157,0.0202403,-0.000110089,0.000145435,0.000278722,0.000324282,-0.000288935,1.0003,0.00937112,1096,740,0.125038,-0.0892051,32.3802,4.88007,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00860479,0.0072046,0.0215583,-4.78601e-05,0.000149586,0.000373527,0.000437217,-0.00033549,0.914594,0.00891216,1103,740,0.129763,-0.10352,32.6765,4.73178,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00852663,0.00844177,0.0191668,3.79858e-05,0.000135383,0.000511146,0.000600144,-0.000426776,0.832891,0.00794322,1110,740,0.123801,-0.117741,32.8929,4.54952,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00825304,0.00954754,0.0159756,0.000127476,5.98654e-05,0.000638541,0.000733106,-0.000545765,0.758952,0.00807069,1117,740,0.114028,-0.121405,33.1585,4.35206,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00769701,0.0103573,0.0151679,0.000204452,-5.33772e-05,0.000707299,0.000794488,-0.000643414,0.695256,0.00834614,1124,740,0.106863,-0.128205,33.4781,4.14704,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0072504,0.0118601,0.0135656,0.000273563,-0.000196193,0.000732722,0.000808132,-0.000730763,0.630295,0.00890948,1131,740,0.0988583,-0.141194,33.8338,3.95547,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00727414,0.0134187,0.0134825,0.000329849,-0.000375103,0.000750902,0.000806887,-0.000852141,0.565962,0.00912733,1138,740,0.0987364,-0.153187,34.1647,3.75744,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00744841,0.0149689,0.0127713,0.000368835,-0.000558775,0.000756371,0.00079228,-0.00098222,0.510364,0.00907498,1145,740,0.0986854,-0.16869,34.4533,3.60632,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00770231,0.0158207,0.0119094,0.000400947,-0.000745201,0.000720202,0.000748256,-0.00109251,0.449337,0.00939042,1152,740,0.09915,-0.178433,34.6823,3.43364,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00822924,0.0170414,0.00763314,0.000433424,-0.000942938,0.000619789,0.000671381,-0.0011809,0.366578,0.00936592,1159,740,0.0943385,-0.189656,34.9147,3.2418,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00860717,0.018295,0.00515787,0.000473557,-0.00116799,0.000469247,0.000598226,-0.00129265,0.259681,0.00868014,1166,740,0.0921123,-0.2017,35.2409,3.01268,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00886854,0.019622,0.00581093,0.000511184,-0.00138746,0.000267244,0.000548083,-0.00142436,0.137205,0.00879618,1173,740,0.0959105,-0.214983,35.5939,2.8245,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00910598,0.0198347,0.00976586,0.000526303,-0.00151152,2.50105e-05,0.00052661,-0.00151182,0.0122707,0.00902261,1180,740,0.107317,-0.218329,35.9821,2.64906,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0102169,0.0193868,0.0109785,0.000518834,-0.00153713,-0.000221515,0.00054243,-0.00156073,-0.10612,0.00948639,1187,740,0.12087,-0.213979,36.4013,2.44347,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0105441,0.0198677,0.0104211,0.000497317,-0.00147798,-0.000420846,0.000583243,-0.00156391,-0.201405,0.0101552,1194,740,0.122541,-0.209828,36.7981,2.2083,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00895966,-0.00690502,0.0128471,-0.000174222,-0.0010359,0.000813949,0.000315881,-0.001526,0.541984,0.00888664,935,747,0.113373,0.0553613,27.1321,9.04112,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00869478,-0.00631061,0.0121905,-4.71339e-05,-0.000855388,0.000649853,0.000314002,-0.00121652,0.507224,0.00897261,942,747,0.109494,0.0556565,27.251,8.85528,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00839903,-0.00566301,0.00971253,2.50309e-05,-0.000648215,0.000476181,0.000271558,-0.000894741,0.47772,0.00860247,949,747,0.101862,0.0498342,27.3112,8.67276,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00865743,-0.00536779,0.00766172,5.91302e-05,-0.000424384,0.000313373,0.000213162,-0.000578416,0.456848,0.00818368,956,747,0.100546,0.0414409,27.2924,8.50317,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0087503,-0.00463769,0.00625505,6.48263e-05,-0.000206252,0.000181421,0.000155747,-0.000297173,0.464577,0.00795415,963,747,0.0987201,0.032023,27.2777,8.31978,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00891552,-0.00350915,0.0050444,5.78563e-05,-1.22608e-05,7.71799e-05,0.000107567,-6.19716e-05,0.572209,0.00790252,970,747,0.0978546,0.0229773,27.3389,8.13266,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00896326,-0.00273562,0.00404819,4.70876e-05,0.000149898,-1.5914e-06,0.000149922,4.70629e-05,-1.55532,0.00780116,977,747,0.0962653,0.0171029,27.4255,7.94993,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0088932,-0.00270475,0.00675536,3.83644e-05,0.000286721,-5.6186e-05,0.00029884,2.62448e-05,-1.35835,0.00787436,984,747,0.10101,0.00969805,27.5558,7.78543,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0091503,-0.00301838,0.00910672,3.90606e-05,0.000414981,-0.000107665,0.000443633,1.04087e-05,-1.3107,0.00790082,991,747,0.108354,0.0056519,27.7461,7.63686,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00941601,-0.00336235,0.0140239,3.54357e-05,0.000528741,-0.00014575,0.000568586,-4.40891e-06,-1.30394,0.00778848,998,747,0.120978,0.00272752,27.9513,7.47244,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00960892,-0.00279098,0.0138563,1.95375e-05,0.000621668,-0.000160845,0.000661941,-2.07351e-05,-1.32546,0.00757883,1005,747,0.12253,0.000933811,28.0993,7.27638,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00923789,-0.00199508,0.0127211,-7.76571e-06,0.000672399,-0.000149226,0.000703698,-3.9065e-05,-1.36405,0.00758883,1012,747,0.116584,-0.00349363,28.1453,7.0896,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0089278,-0.00129177,0.0123712,-4.22996e-05,0.000671834,-0.000115548,0.000690064,-6.053e-05,-1.41431,0.00786064,1019,747,0.112837,-0.00830775,28.2058,6.90654,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00871827,-0.000903909,0.0132786,-7.9603e-05,0.000655126,-7.50148e-05,0.000662707,-8.71837e-05,-1.47008,0.00788047,1026,747,0.112647,-0.00674589,28.3152,6.73543,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00880502,-0.000542059,0.0136555,-0.000109409,0.000631358,-2.57965e-05,0.000632255,-0.000110306,-1.53603,0.00762033,1033,747,0.114308,-0.00805324,28.4701,6.56446,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00930415,-9.77335e-05,0.0133959,-0.000132533,0.00057319,2.58306e-05,0.000574134,-0.000133477,1.53426,0.00717216,1040,747,0.118709,-0.0148379,28.6951,6.37389,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00968009,0.000401038,0.0133121,-0.000155741,0.000459494,6.88697e-05,0.000467109,-0.000163356,1.46067,0.00701031,1047,747,0.122275,-0.0241237,28.9812,6.19311,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00986302,0.000952083,0.0134607,-0.000177847,0.000307802,8.76197e-05,0.000323127,-0.000193172,1.39765,0.0072784,1054,747,0.12442,-0.0322405,29.2446,6.01029,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00970824,0.00172523,0.0142351,-0.000192013,0.000186527,7.8061e-05,0.000201993,-0.000207478,1.37521,0.00772007,1061,747,0.124539,-0.0387084,29.4389,5.84212,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00897248,0.00299256,0.0137887,-0.000196176,0.000123686,7.2721e-05,0.000139443,-0.000211933,1.35742,0.00787794,1068,747,0.116368,-0.0495329,29.5895,5.65195,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0081789,0.00443693,0.0123325,-0.000190415,8.55521e-05,9.85629e-05,0.000117139,-0.000222002,1.26066,0.00788171,1075,747,0.105427,-0.0604364,29.7601,5.44532,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00741188,0.00544107,0.0133754,-0.000170505,6.03635e-05,0.000148239,0.000132812,-0.000242953,1.11621,0.00816996,1082,747,0.100165,-0.0684731,30.0248,5.22823,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00752198,0.00628036,0.0151782,-0.000140291,2.97476e-05,0.000204292,0.000166006,-0.000276549,0.98258,0.00853992,1089,747,0.105148,-0.0788936,30.366,5.05052,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00792883,0.00696351,0.0186365,-0.000101495,3.38483e-06,0.000267251,0.000223292,-0.000321403,0.882277,0.00845854,1096,747,0.11675,-0.0944187,30.6652,4.87376,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00824317,0.00754307,0.0198463,-4.63983e-05,-2.97486e-05,0.000358232,0.000320255,-0.000396402,0.797015,0.00801108,1103,747,0.122617,-0.108246,30.9535,4.72759,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00851592,0.00811696,0.021598,2.49443e-05,-6.84608e-05,0.000487599,0.000468073,-0.000511589,0.737654,0.00740839,1110,747,0.129305,-0.122206,31.188,4.54664,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00852951,0.00879172,0.0235049,9.81622e-05,-0.000132161,0.000610277,0.000604048,-0.000638048,0.692143,0.00779369,1117,747,0.133794,-0.131946,31.4369,4.34061,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00850695,0.0100232,0.021937,0.000160307,-0.000204193,0.000682085,0.00068407,-0.000727956,0.65485,0.00831995,1124,747,0.13008,-0.140075,31.7408,4.12089,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00828985,0.0118866,0.0185198,0.000213899,-0.000286924,0.000718918,0.000724769,-0.000797794,0.617811,0.00875347,1131,747,0.120199,-0.152525,32.0736,3.92189,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00799608,0.0136141,0.0153347,0.000256012,-0.000388007,0.000749043,0.000749328,-0.000881323,0.582394,0.00880822,1138,747,0.109998,-0.160445,32.4144,3.73137,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00800171,0.0152584,0.0136443,0.000284816,-0.000485208,0.000765679,0.000756833,-0.000957225,0.552441,0.00874115,1145,747,0.106074,-0.174018,32.7401,3.5725,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00801867,0.0162911,0.0118528,0.000310683,-0.000579038,0.000747136,0.00073537,-0.00100372,0.516875,0.00890928,1152,747,0.102116,-0.184886,32.9895,3.39088,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00838531,0.0174954,0.00641943,0.000342154,-0.000681212,0.000673797,0.000676534,-0.00101559,0.460653,0.00888607,1159,747,0.0931021,-0.195286,33.2213,3.20237,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00917528,0.0193811,0.000344217,0.000385949,-0.000806887,0.000550727,0.000601328,-0.00102227,0.372795,0.00867755,1166,747,0.086396,-0.20842,33.4836,3.00584,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00910047,0.0210565,0.00112985,0.000432042,-0.000932081,0.000370666,0.000526255,-0.00102629,0.2489,0.00906493,1173,747,0.0871737,-0.226007,33.8084,2.82491,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00940789,0.0213356,0.0062397,0.000462637,-0.00100227,0.000146015,0.00047705,-0.00101668,0.0983856,0.00914589,1180,747,0.10191,-0.232623,34.1775,2.64056,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00978734,0.0207831,0.0111477,0.000475918,-0.00102378,-8.44272e-05,0.000480656,-0.00102852,-0.0560601,0.009067,1187,747,0.1171,-0.23088,34.5932,2.44417,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0104594,0.0203988,0.0110045,0.000476514,-0.00101215,-0.000273991,0.000525341,-0.00106098,-0.176355,0.00899411,1194,747,0.123231,-0.222344,35.0047,2.23405,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0110449,0.0206665,0.00955389,0.000458814,-0.000966244,-0.000409326,0.000568019,-0.00107545,-0.260718,0.00883502,1201,747,0.125355,-0.220889,35.3568,2.02043,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0114135,0.0212787,0.0104558,0.000422597,-0.000907739,-0.000568191,0.000632238,-0.00111738,-0.353466,0.00854218,1208,747,0.130951,-0.228029,35.6032,1.82791,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0120655,0.0216722,0.0123345,0.000364693,-0.0008332,-0.000732946,0.000712291,-0.0011808,-0.442834,0.00872198,1215,747,0.141697,-0.238227,35.8198,1.64796,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0129804,0.0212634,0.0153339,0.000305809,-0.000724112,-0.000852599,0.000786896,-0.0012052,-0.513724,0.00866805,1222,747,0.157774,-0.238984,36.0551,1.5086,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0134723,0.0200852,0.0189812,0.000253339,-0.000660401,-0.000872706,0.00078153,-0.00118859,-0.544259,0.00873913,1229,747,0.171502,-0.228635,36.3743,1.37502,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0132033,0.0184447,0.0202201,0.000197806,-0.000592665,-0.000830253,0.000722098,-0.00111696,-0.563249,0.00867903,1236,747,0.172303,-0.214271,36.788,1.22753,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0131082,0.0169827,0.0204922,0.000138953,-0.000538366,-0.000816884,0.000684596,-0.00108401,-0.588894,0.0084553,1243,747,0.17245,-0.203944,37.2218,1.05137,37.114,1.23007
1.4782,24.3649,-5.71581,0.012927,0.0169952,0.0166099,7.57392e-05,-0.00052193,-0.000816399,0.000646278,-0.00109247,-0.609952,0.00871313,1250,747,0.161388,-0.205797,37.6674,0.880093,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00949323,-0.006838,0.0117531,-0.000141221,-0.000850252,0.000586913,0.000189936,-0.00118141,0.513708,0.00887551,935,754,0.116666,0.0530978,25.7258,8.8913,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00897774,-0.00588833,0.0111018,-2.04046e-05,-0.000652101,0.000429127,0.000196579,-0.000869085,0.468149,0.0091668,942,754,0.110269,0.0503172,25.8397,8.71897,25.7718,8.68091
-30.23,22.84,-3.09758,0.00847325,-0.00504698,0.00868679,4.69166e-05,-0.000442249,0.000266927,0.000164371,-0.000559704,0.414526,0.00886941,949,754,0.100649,0.0437096,25.8763,8.54178,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00853534,-0.00473979,0.0078952,7.98421e-05,-0.000228263,0.000121813,0.000122184,-0.000270605,0.33453,0.00826576,956,754,0.0998274,0.0345606,25.8342,8.37019,25.7648,8.33081
-28.798,22.8661,-3.136,0.00884509,-0.00470282,0.00846511,9.06051e-05,-2.88881e-05,1.32711e-05,9.20613e-05,-3.03443e-05,0.109288,0.00773724,963,754,0.104134,0.0245151,25.8289,8.20154,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00943433,-0.00382237,0.00601387,9.21669e-05,0.000142617,-6.38372e-05,0.000186032,4.87515e-05,-0.973555,0.00755187,970,754,0.105035,0.0197059,25.911,8.03074,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00935866,-0.00313269,0.00302589,8.86534e-05,0.00028126,-0.000114315,0.00033443,3.54837e-05,-1.13544,0.00757639,977,754,0.0982645,0.020216,26.0131,7.85974,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00904754,-0.0030139,0.00446295,8.48749e-05,0.000392945,-0.0001446,0.000450182,2.76375e-05,-1.19389,0.00776197,984,754,0.0980541,0.0166501,26.1421,7.70292,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00897368,-0.00341643,0.00903224,8.72173e-05,0.000498157,-0.000175418,0.000562852,2.25217e-05,-1.21747,0.00784845,991,754,0.106596,0.0108971,26.3287,7.55674,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00911385,-0.0039704,0.015387,8.20365e-05,0.000582168,-0.000193401,0.00064823,1.59747e-05,-1.24164,0.00794935,998,754,0.120938,0.00782788,26.5165,7.40102,26.452,7.36877
-24.444,22.969,-3.47549,0.00950457,-0.00376169,0.0167521,6.13371e-05,0.000641504,-0.000189535,0.000697934,4.90676e-06,-1.28142,0.00781535,1005,754,0.12762,0.00679731,26.637,7.21367,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00953228,-0.00318468,0.0152499,2.67259e-05,0.00066487,-0.000159724,0.000702615,-1.10197e-05,-1.33874,0.0077423,1012,754,0.124879,0.00528028,26.6626,7.02025,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00967626,-0.00218964,0.0135301,-1.38709e-05,0.00064843,-0.000113043,0.000667193,-3.26337e-05,-1.40632,0.00783846,1019,754,0.122743,-0.000677035,26.6999,6.82924,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00970134,-0.00141534,0.0130147,-5.33507e-05,0.000618107,-6.72705e-05,0.00062478,-6.0024e-05,-1.47192,0.00774129,1026,754,0.121886,-0.00321011,26.7973,6.65442,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00994416,-0.000688613,0.0124186,-8.62961e-05,0.000580863,-1.78543e-05,0.000581341,-8.67736e-05,-1.54406,0.00740599,1033,754,0.123006,-0.00808223,26.9364,6.48241,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.01008,-0.000242424,0.0135435,-0.000114959,0.000521665,3.47055e-05,0.000523551,-0.000116846,1.5165,0.00721192,1040,754,0.126729,-0.0150662,27.1398,6.29536,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0102761,0.000388808,0.014665,-0.00014364,0.000427915,8.03696e-05,0.000439001,-0.000154726,1.43372,0.00721308,1047,754,0.131049,-0.0255594,27.4151,6.11131,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0102271,0.00101285,0.0153048,-0.000169754,0.000311497,0.00010272,0.000332505,-0.000190762,1.36906,0.00726474,1054,754,0.131985,-0.035101,27.6457,5.92776,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0101063,0.00181227,0.0146986,-0.00018725,0.00021347,9.70199e-05,0.000235724,-0.000209504,1.34532,0.00748839,1061,754,0.129538,-0.0426352,27.8109,5.77209,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00961665,0.00299632,0.0131569,-0.000194361,0.000146632,9.43499e-05,0.000170997,-0.000218726,1.31808,0.00757564,1068,754,0.121412,-0.0507694,27.9311,5.58286,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00871164,0.00421905,0.0125582,-0.000190454,8.80826e-05,0.0001189,0.000131934,-0.000234305,1.21746,0.00779881,1075,754,0.111217,-0.0582502,28.1058,5.39162,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00800249,0.00531202,0.013521,-0.000171356,3.5025e-05,0.000163702,0.000125346,-0.000261677,1.06662,0.00825265,1082,754,0.106331,-0.0674836,28.3613,5.18936,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00788816,0.00649027,0.0139343,-0.000142257,-2.03017e-05,0.0002148,0.000142008,-0.000304567,0.9237,0.00869389,1089,754,0.106079,-0.0807093,28.6551,5.0165,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00820583,0.00748577,0.0146521,-0.000107988,-7.07474e-05,0.000275354,0.000186615,-0.000365351,0.819159,0.00859896,1096,754,0.11077,-0.0969533,28.9191,4.85361,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00856279,0.00814037,0.0145766,-6.27776e-05,-0.000125129,0.000362852,0.000270235,-0.000458142,0.742544,0.0083324,1103,754,0.114184,-0.112133,29.1904,4.69823,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00881094,0.00833592,0.0177462,-5.26327e-06,-0.000177458,0.000482569,0.000398828,-0.000581549,0.69712,0.00803392,1110,754,0.123784,-0.125656,29.463,4.51841,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00902868,0.00849906,0.0242967,5.37446e-05,-0.000233935,0.000595936,0.000522954,-0.000703145,0.666979,0.00798381,1117,754,0.140635,-0.136587,29.7184,4.31331,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0091543,0.00965087,0.0240098,0.000102915,-0.000283262,0.000665138,0.000602424,-0.000782772,0.644132,0.00830832,1124,754,0.141213,-0.143086,30.003,4.09985,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00920871,0.0114887,0.0204591,0.000143739,-0.000332653,0.000705731,0.000650388,-0.000839301,0.622643,0.00835895,1131,754,0.133619,-0.150928,30.3262,3.90273,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0091305,0.013616,0.0147368,0.000176145,-0.000388338,0.000738497,0.000684497,-0.00089669,0.602871,0.00833112,1138,754,0.119686,-0.158724,30.6838,3.72107,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0088758,0.0153293,0.0127802,0.000201322,-0.000434222,0.00075674,0.000704302,-0.000937202,0.586617,0.00857334,1145,754,0.112612,-0.172452,31.038,3.55567,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00877864,0.0166278,0.009855,0.000227725,-0.000472407,0.000744275,0.00070015,-0.000944832,0.565576,0.00888971,1152,754,0.104903,-0.185163,31.3037,3.36582,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00895568,0.0181126,0.00517344,0.000262398,-0.000514376,0.000684586,0.000661095,-0.000913074,0.527372,0.00897276,1159,754,0.0957129,-0.199211,31.5478,3.17662,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00942841,0.0204181,-0.00106064,0.000310957,-0.000573161,0.000577853,0.000596449,-0.000858653,0.458881,0.00903429,1166,754,0.085541,-0.21977,31.7725,2.98941,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0099795,0.0217886,-0.000338302,0.000364505,-0.00063384,0.000414448,0.000514132,-0.000783467,0.346464,0.0094498,1173,754,0.0922192,-0.234697,32.0905,2.81818,31.9905,3.0087
