 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0150663,-0.00184298,0.00803269,-0.000388472,-0.000758397,-0.000222483,-0.000284108,-0.000862761,-0.438613,0.00909191,935,740,0.163792,-0.00180316,28.5823,9.15584,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0144456,-0.00223981,0.00913166,-8.88691e-05,-0.000393783,6.59204e-06,-8.87266e-05,-0.000393925,0.0216059,0.00910505,942,740,0.159931,-0.00746135,28.6967,8.98681,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0148046,-0.00200052,0.00959038,0.000106778,-5.83922e-05,0.000101988,0.000155424,-0.000107039,0.445068,0.0086355,949,740,0.16441,-0.0167868,28.7743,8.80063,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0158794,-0.00125082,0.0076697,0.000219048,0.000209228,0.000145608,0.000359829,6.84473e-05,0.768544,0.00837896,956,740,0.171174,-0.0214145,28.814,8.62114,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0164584,0.000221197,0.00361305,0.000269232,0.000390396,0.000164651,0.000505257,0.000154371,0.961683,0.00840251,963,740,0.168714,-0.0266079,28.8381,8.42519,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0165393,0.00129084,0.00228293,0.000272661,0.000510266,0.000147676,0.000580995,0.000201932,1.12413,0.00846263,970,740,0.166655,-0.0304999,28.8994,8.22638,28.7424,8.226
-27.1909,24.404,-3.94815,0.0165739,0.00148462,0.0022041,0.000242126,0.000595515,9.83155e-05,0.000621025,0.000216616,1.31692,0.00818384,977,740,0.166752,-0.0337461,28.9669,8.03852,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.016759,0.00124639,0.00374184,0.000188901,0.000656684,4.17079e-05,0.000660374,0.000185211,1.48256,0.0079309,984,740,0.171566,-0.0329258,29.0889,7.86356,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0170191,0.000482674,0.00708869,0.000153954,0.000743183,-7.35528e-06,0.000743275,0.000153862,-1.55832,0.00767009,991,740,0.180842,-0.0300801,29.2595,7.70019,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.017334,0.000491488,0.00937675,9.4922e-05,0.000818852,-6.26785e-05,0.000824238,8.95353e-05,-1.48507,0.00759029,998,740,0.188478,-0.0310722,29.469,7.52561,29.315,7.52705
-24.275,24.4804,-4.20296,0.017294,0.00118183,0.00932995,1.80304e-05,0.000859847,-0.000106405,0.000873088,4.78918e-06,-1.44699,0.0076231,1005,740,0.187904,-0.0375124,29.6394,7.32992,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0169575,0.00210426,0.00840722,-5.76546e-05,0.00084496,-0.000135259,0.000864793,-7.74878e-05,-1.4252,0.00775313,1012,740,0.182648,-0.0471253,29.7256,7.15065,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0164766,0.00313125,0.00848338,-0.000127936,0.000813025,-0.000142723,0.000834197,-0.000149107,-1.42353,0.00785252,1019,740,0.177984,-0.0574638,29.8228,6.97395,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0162034,0.00395241,0.00942918,-0.000194705,0.000809259,-0.000114656,0.000822186,-0.000207633,-1.45852,0.00784841,1026,740,0.177141,-0.0642718,29.9428,6.7964,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0159241,0.00459043,0.00949996,-0.000246212,0.000830432,-5.1906e-05,0.000832928,-0.000248708,-1.52273,0.00777659,1033,740,0.174448,-0.0670471,30.1171,6.60977,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0160244,0.00520728,0.00764394,-0.000271964,0.000814635,1.99493e-05,0.000815001,-0.00027233,1.55245,0.00737652,1040,740,0.171443,-0.0693137,30.3543,6.40898,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0164859,0.00533487,0.00811036,-0.000268601,0.000765516,8.61792e-05,0.000772648,-0.000275734,1.48822,0.00720412,1047,740,0.176849,-0.0698966,30.6394,6.22211,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0168834,0.0057135,0.00989914,-0.000238085,0.000700671,0.000135079,0.000719721,-0.000257135,1.43069,0.00769271,1054,740,0.184362,-0.0707033,30.9158,6.03667,30.7652,6.1024
-18.425,24.628,-4.66049,0.0168372,0.00627255,0.0111089,-0.000195578,0.000636197,0.000171747,0.000670264,-0.000229645,1.37498,0.00830069,1061,740,0.186373,-0.0746033,31.141,5.85498,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0160144,0.00737506,0.00890998,-0.000155253,0.000611193,0.000214184,0.000666986,-0.000211045,1.31597,0.00847898,1068,740,0.17355,-0.0827344,31.3346,5.66527,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0149357,0.00858747,0.00678112,-0.000116837,0.00061172,0.000263089,0.00069679,-0.000201908,1.25806,0.00836227,1075,740,0.15837,-0.0946411,31.5117,5.45571,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0144927,0.0105091,0.00647937,-6.91636e-05,0.000634252,0.000319988,0.000758034,-0.000192946,1.20169,0.00869499,1082,740,0.153098,-0.109936,31.7811,5.22276,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0148503,0.0119993,0.00960986,-1.01442e-05,0.000675129,0.000382865,0.000846288,-0.000181303,1.1504,0.00945076,1089,740,0.163089,-0.124637,32.1351,5.02786,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.01595,0.0127366,0.0134377,4.44209e-05,0.000718217,0.000467567,0.000957617,-0.000194979,1.09759,0.00973604,1096,740,0.181988,-0.135594,32.4631,4.8206,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0168597,0.0133585,0.0144722,8.41373e-05,0.00074672,0.000588381,0.00109067,-0.000259809,1.0418,0.00934895,1103,740,0.192976,-0.140603,32.7667,4.6669,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0172872,0.0142209,0.0137482,0.000109759,0.000759782,0.000721031,0.00122567,-0.000356126,0.997141,0.0082952,1110,740,0.195407,-0.146446,32.9857,4.47933,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0171404,0.0157563,0.00955574,0.000137323,0.000744833,0.000822043,0.00131745,-0.00043529,0.962373,0.00830342,1117,740,0.18449,-0.157876,33.2539,4.28388,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0163786,0.0166628,0.00654634,0.000176278,0.000692818,0.000864462,0.00133677,-0.000467671,0.930559,0.00848686,1124,740,0.170312,-0.168292,33.5743,4.08628,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0157907,0.0176876,0.00513795,0.000220543,0.000566069,0.000866142,0.00127651,-0.000489898,0.883838,0.00899002,1131,740,0.16128,-0.177711,33.9282,3.90004,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0157181,0.0187558,0.00443931,0.000262685,0.000366542,0.000868853,0.00118502,-0.00055579,0.815246,0.00919621,1138,740,0.158727,-0.183688,34.2588,3.70718,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0157432,0.0204543,0.00436469,0.000307276,0.000170253,0.000880843,0.00112227,-0.000644739,0.746587,0.00923803,1145,740,0.158458,-0.198893,34.545,3.55123,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0153901,0.0223822,0.00246327,0.000348446,-3.22356e-05,0.000824643,0.00100443,-0.000688219,0.671976,0.00965991,1152,740,0.150459,-0.223594,34.7694,3.37515,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0151323,0.0246557,-0.00195504,0.000401554,-0.000243059,0.000695661,0.000845946,-0.000687451,0.568465,0.00965927,1159,740,0.137505,-0.249138,34.9943,3.17741,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0156048,0.0264896,-0.00264401,0.000482734,-0.000441809,0.000533828,0.000726626,-0.000685701,0.428556,0.0089047,1166,740,0.140044,-0.268303,35.3193,2.93953,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0161902,0.0273303,0.000597701,0.000591028,-0.000641553,0.000374184,0.000695729,-0.000746253,0.272832,0.00897016,1173,740,0.15282,-0.275536,35.6721,2.74822,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0171444,0.0266512,0.00715015,0.000690098,-0.000830427,0.000238709,0.000726693,-0.000867021,0.152118,0.00918694,1180,740,0.177098,-0.268202,36.064,2.57295,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0186448,0.0262392,0.00878825,0.000733738,-0.00100775,0.000109064,0.000740541,-0.00101455,0.0623024,0.0096707,1187,740,0.195277,-0.265241,36.4865,2.36703,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0195547,0.0279027,0.00446395,0.000716236,-0.00119622,-9.40131e-06,0.000716282,-0.00119626,-0.00491568,0.0103239,1194,740,0.193503,-0.278981,36.8935,2.1364,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.015533,-0.00199954,0.0066224,-0.000357302,-0.000626171,-0.00041946,-5.12605e-05,-0.000932213,-0.630322,0.00907869,935,747,0.165829,0.00313488,27.2068,9.01313,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0150132,-0.00214548,0.00841132,-8.33262e-05,-0.000288101,-0.000228899,6.50408e-05,-0.000436468,-0.575093,0.00923044,942,747,0.164215,-0.00417035,27.3192,8.8435,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0150163,-0.00204578,0.0106853,0.000100235,2.22387e-05,-0.000137506,0.000204166,-8.16919e-05,-0.647221,0.00893322,949,747,0.168728,-0.0160236,27.3745,8.66586,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0156392,-0.00183217,0.0123075,0.000212584,0.000272516,-7.81621e-05,0.00032626,0.000158841,-0.968449,0.00853928,956,747,0.178067,-0.0237353,27.3533,8.48779,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0159949,-0.000742943,0.00935326,0.000270086,0.000446898,-3.37296e-05,0.000453114,0.00026387,-1.38855,0.00833396,963,747,0.175709,-0.0295876,27.3436,8.29761,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0161626,0.000677332,0.00361195,0.000284026,0.000566439,-2.09025e-05,0.000567977,0.000282487,-1.49732,0.00823226,970,747,0.165864,-0.033002,27.4122,8.11058,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0165342,0.00129038,-0.000201597,0.000265006,0.000651987,-3.6275e-05,0.000655358,0.000261635,-1.47813,0.00799925,977,747,0.161776,-0.0306337,27.5063,7.92989,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0171261,0.00103246,0.000930781,0.000226062,0.000711835,-5.82839e-05,0.000718731,0.000219167,-1.45304,0.00794973,984,747,0.169747,-0.0296695,27.6454,7.76669,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0177367,0.000262463,0.00518114,0.000199909,0.000791918,-7.47026e-05,0.000801199,0.000190628,-1.44719,0.00788139,991,747,0.184236,-0.0275583,27.836,7.61607,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0181132,-0.000104234,0.00976842,0.000148027,0.00085382,-9.64309e-05,0.000866758,0.000135089,-1.43742,0.00786905,998,747,0.197145,-0.0279975,28.0427,7.45044,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.017704,0.000420025,0.00972043,7.49478e-05,0.000883093,-0.000111368,0.000898159,5.98815e-05,-1.43633,0.0077355,1005,747,0.192963,-0.0312849,28.1846,7.25651,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0174533,0.00153159,0.00701713,-1.87651e-07,0.000869256,-0.000119115,0.00088528,-1.62114e-05,-1.43708,0.00769406,1012,747,0.184851,-0.0376234,28.2342,7.06944,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0172153,0.00269063,0.00656166,-7.00764e-05,0.000838094,-0.000114024,0.000852192,-8.41737e-05,-1.44779,0.00782258,1019,747,0.18142,-0.0478542,28.2956,6.88314,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0171707,0.00348727,0.00875067,-0.000135107,0.000820295,-8.23093e-05,0.000827334,-0.000142146,-1.48548,0.00772459,1026,747,0.185363,-0.0564685,28.4047,6.71101,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0169866,0.00385997,0.0106284,-0.000185461,0.00081471,-2.10347e-05,0.000815152,-0.000185903,-1.54978,0.00743831,1033,747,0.187404,-0.0612584,28.5547,6.53951,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.016922,0.00427961,0.00959193,-0.000215673,0.000783303,4.58476e-05,0.000785403,-0.000217773,1.52503,0.00702725,1040,747,0.184534,-0.0622319,28.7753,6.34551,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0168707,0.00451593,0.0101492,-0.000224168,0.000731988,9.95008e-05,0.000742232,-0.000234412,1.4682,0.00685337,1047,747,0.185148,-0.063818,29.0562,6.16048,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0169716,0.00515043,0.0109668,-0.000208259,0.000671388,0.000133769,0.000691281,-0.000228152,1.42317,0.00707648,1054,747,0.187754,-0.069202,29.3178,5.97155,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0170242,0.00618828,0.0108782,-0.000178575,0.000609266,0.000159953,0.000640502,-0.000209811,1.37794,0.0075576,1061,747,0.187945,-0.078476,29.5153,5.80323,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0164993,0.00742279,0.00801754,-0.000146691,0.000568394,0.00019677,0.000618963,-0.00019726,1.31924,0.0078339,1068,747,0.176566,-0.0868279,29.6713,5.6174,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0155678,0.00870671,0.00598361,-0.000115448,0.000537775,0.000243899,0.000618793,-0.000196466,1.25009,0.00790916,1075,747,0.162935,-0.095687,29.8413,5.41335,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0147582,0.0100281,0.0069662,-7.75284e-05,0.000516524,0.000295731,0.000638642,-0.000199646,1.17919,0.00828901,1082,747,0.156947,-0.106508,30.1056,5.19299,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0149279,0.0115637,0.0088692,-2.94717e-05,0.000508493,0.000350919,0.00068166,-0.000202638,1.11239,0.00881754,1089,747,0.162472,-0.121831,30.4473,5.00628,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0155085,0.012693,0.0123328,1.67889e-05,0.000503373,0.000432485,0.000756301,-0.000236139,1.04161,0.00896715,1096,747,0.175517,-0.137115,30.7481,4.82051,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0163266,0.0132853,0.0144268,4.96283e-05,0.000488939,0.000556465,0.000867533,-0.000328966,0.973377,0.00859519,1103,747,0.187972,-0.144186,31.0399,4.66508,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0173181,0.0141252,0.0148612,6.76297e-05,0.00046947,0.000695322,0.000992319,-0.000455219,0.926047,0.00786994,1110,747,0.198445,-0.152458,31.283,4.47659,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0174175,0.0154892,0.0135797,8.79943e-05,0.000441539,0.000800589,0.00108464,-0.000555106,0.894056,0.00815458,1117,747,0.196425,-0.166157,31.5369,4.26915,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0169793,0.0162372,0.012199,0.000120849,0.000400186,0.000848584,0.00112052,-0.000599484,0.866962,0.0084681,1124,747,0.189028,-0.173131,31.8364,4.05731,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0164224,0.017037,0.0111784,0.000159789,0.000315996,0.000862109,0.00110353,-0.000627747,0.830573,0.00876099,1131,747,0.18122,-0.177782,32.1626,3.86529,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0162118,0.017892,0.00920917,0.0001955,0.000184534,0.000874994,0.00106503,-0.000684994,0.782265,0.00884987,1138,747,0.174543,-0.179084,32.5025,3.6822,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0164288,0.019991,0.00736448,0.000232255,5.98125e-05,0.000891999,0.00104219,-0.000750123,0.737217,0.00890901,1145,747,0.172097,-0.196819,32.8304,3.51902,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0161652,0.0223489,0.00387008,0.000269619,-6.36989e-05,0.000849818,0.000968965,-0.000763045,0.688571,0.0092188,1152,747,0.161299,-0.225949,33.0793,3.33408,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0157315,0.0249513,-0.00179255,0.000317406,-0.000192382,0.000736196,0.000841586,-0.000716562,0.618742,0.00922702,1159,747,0.143771,-0.255824,33.3037,3.13826,33.1457,3.36518
-7.46116,24.145,-5.10043,0.015834,0.0270345,-0.00439532,0.000390047,-0.000316881,0.00058387,0.000719109,-0.000645942,0.513215,0.0089631,1166,747,0.138298,-0.275256,33.555,2.93534,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0167824,0.0283588,-0.00270685,0.000488544,-0.000442809,0.000427608,0.000655088,-0.000609353,0.371403,0.00932332,1173,747,0.150886,-0.286287,33.8886,2.75253,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0178313,0.0283462,0.00243167,0.000584049,-0.000562907,0.000292813,0.000654478,-0.000633336,0.236042,0.00933236,1180,747,0.172699,-0.287337,34.2648,2.56833,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0185439,0.0279078,0.00717014,0.000638725,-0.000677816,0.000166541,0.000659466,-0.000698556,0.123899,0.00922609,1187,747,0.190569,-0.288274,34.6839,2.37287,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0191836,0.0282266,0.0061585,0.000642807,-0.00081037,4.6627e-05,0.000644301,-0.000811864,0.0320423,0.0091359,1194,747,0.194188,-0.291845,35.0962,2.16337,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0198137,0.0288647,0.00276584,0.000611588,-0.000901806,-6.30458e-05,0.00061421,-0.000904428,-0.0415625,0.00893379,1201,747,0.192001,-0.296387,35.4509,1.95348,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0198262,0.0291153,0.00539407,0.000570356,-0.000945872,-0.0001848,0.000592554,-0.00096807,-0.11955,0.00867801,1208,747,0.198271,-0.307234,35.6919,1.76737,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0200343,0.0287631,0.00725646,0.000500941,-0.000948037,-0.000302089,0.000561399,-0.0010085,-0.197524,0.00888884,1215,747,0.204751,-0.312495,35.904,1.59708,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0207442,0.0281642,0.00841962,0.000404614,-0.000925198,-0.000410715,0.000521236,-0.00104182,-0.276668,0.00887238,1222,747,0.214306,-0.305179,36.1393,1.45801,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0221087,0.0276251,0.00892778,0.000289503,-0.000907512,-0.00047341,0.000454099,-0.00107211,-0.33461,0.00902213,1229,747,0.228437,-0.290873,36.4704,1.31603,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0225397,0.026719,0.00981281,0.000165975,-0.000855329,-0.000515848,0.000381178,-0.00107053,-0.39523,0.00910204,1236,747,0.234628,-0.273926,36.8911,1.1526,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0220673,0.0254191,0.0128808,4.32107e-05,-0.000752544,-0.000607912,0.000371875,-0.00108121,-0.495633,0.00892853,1243,747,0.237712,-0.263244,37.318,0.965868,37.114,1.23007
1.4782,24.3649,-5.71581,0.021072,0.0251812,0.00985372,-6.81841e-05,-0.000628873,-0.000744306,0.000446823,-0.00114388,-0.605289,0.00913522,1250,747,0.22078,-0.256636,37.7545,0.78885,37.557,1.04731
-31.6729,22.8067,-2.99346,0.015688,-0.00210777,0.00386698,-0.000318975,-0.000416176,-0.000578305,0.000212768,-0.000947919,-0.743477,0.00908797,935,754,0.162234,0.00876637,25.7996,8.86269,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0152962,-0.00211665,0.00578432,-7.19914e-05,-0.000135418,-0.000415363,0.000312867,-0.000520277,-0.747296,0.00949168,942,754,0.162043,0.0029212,25.9104,8.70607,25.7718,8.68091
-30.23,22.84,-3.09758,0.0153074,-0.0019944,0.00956694,9.65071e-05,0.000124828,-0.000325617,0.000436592,-0.000215257,-0.807129,0.00927122,949,754,0.169491,-0.00824309,25.9418,8.53212,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0157924,-0.00225022,0.0146592,0.000203751,0.000333978,-0.00025275,0.000529867,7.86185e-06,-0.911468,0.00867724,956,754,0.184285,-0.0166556,25.8942,8.35605,25.7648,8.33081
-28.798,22.8661,-3.136,0.0161973,-0.00164496,0.0129986,0.000263327,0.000479345,-0.000187247,0.000587501,0.00015517,-1.047,0.00809988,963,754,0.185071,-0.0238166,25.8935,8.17882,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0164225,-0.000529655,0.00670503,0.000284286,0.000578608,-0.000150061,0.000641625,0.000221269,-1.17322,0.00778216,970,754,0.174785,-0.0249309,25.9782,8.00934,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0167795,0.000256773,0.000722242,0.000275028,0.000647961,-0.000138883,0.000693999,0.00022899,-1.25071,0.00767214,977,754,0.166258,-0.0211802,26.0893,7.84076,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0175895,0.000322559,0.000737159,0.000248801,0.000694277,-0.000134802,0.000731893,0.000211185,-1.29868,0.00771788,984,754,0.174114,-0.0215984,26.2314,7.68546,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0184129,-0.000160689,0.0053346,0.000231358,0.000756869,-0.000126843,0.000785884,0.000202343,-1.34592,0.00775534,991,754,0.191375,-0.0241057,26.4266,7.53757,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0185668,-0.000367141,0.00995115,0.000188639,0.000799775,-0.000124403,0.000824128,0.000164286,-1.37748,0.00795114,998,754,0.202158,-0.0262835,26.6172,7.37846,26.452,7.36877
-24.444,22.969,-3.47549,0.0183268,0.000216656,0.00949642,0.000122835,0.000816052,-0.000120476,0.000836393,0.000102494,-1.40354,0.00800517,1005,754,0.198798,-0.0298468,26.7343,7.19085,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0181438,0.000895764,0.00707802,5.16968e-05,0.000802396,-0.000115237,0.000819688,3.44057e-05,-1.42186,0.00795682,1012,754,0.191953,-0.0307153,26.7592,6.99707,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0181832,0.00179092,0.00726294,-1.48073e-05,0.000775776,-0.000101745,0.00078866,-2.76915e-05,-1.44483,0.00794468,1019,754,0.19259,-0.0400105,26.7925,6.8066,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.018282,0.00242898,0.00995501,-7.55082e-05,0.000755201,-6.72139e-05,0.000760604,-8.09114e-05,-1.49058,0.00761529,1026,754,0.199029,-0.0500168,26.8859,6.63394,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0184056,0.00318946,0.0107654,-0.000123766,0.000741141,-7.63174e-06,0.000741209,-0.000123833,-1.56197,0.00714359,1033,754,0.201828,-0.0585044,27.0218,6.46138,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0181822,0.00365453,0.0099861,-0.000158184,0.00071089,5.5768e-05,0.000714454,-0.000161748,1.50698,0.00689302,1040,754,0.197934,-0.0600783,27.2244,6.27328,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0176059,0.00404916,0.0108614,-0.00017757,0.000668711,0.000103753,0.000681245,-0.000190104,1.45057,0.00687782,1047,754,0.194074,-0.0630991,27.4924,6.08695,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0171629,0.00477775,0.0116968,-0.000175702,0.000618711,0.000133369,0.000640504,-0.000197495,1.40883,0.00688764,1054,754,0.191441,-0.0713098,27.7189,5.89948,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0170237,0.0060653,0.0109805,-0.000159107,0.000562767,0.000158645,0.000596093,-0.000192433,1.36374,0.00709383,1061,754,0.18842,-0.0833317,27.8841,5.73899,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0168305,0.00726741,0.00817286,-0.000137009,0.000512778,0.000197943,0.000568328,-0.000192559,1.2972,0.00729185,1068,754,0.180368,-0.0906309,28.0089,5.5518,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.01619,0.008386,0.00697273,-0.000114018,0.000461333,0.000249593,0.000554517,-0.000207202,1.21348,0.0076402,1075,754,0.171344,-0.0965576,28.187,5.36259,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0158116,0.00960113,0.00759006,-8.56871e-05,0.00041047,0.000301857,0.00055311,-0.000228327,1.12936,0.00826794,1082,754,0.168756,-0.104812,28.4461,5.15784,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0159545,0.0107038,0.0103436,-4.90499e-05,0.000367799,0.000351896,0.000568363,-0.000249614,1.05276,0.00895621,1089,754,0.175957,-0.118134,28.7391,4.98069,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0161209,0.01171,0.013172,-1.38225e-05,0.000328334,0.000427779,0.000617976,-0.000303464,0.975618,0.00903397,1096,754,0.18366,-0.133438,28.9987,4.81132,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.016467,0.0127864,0.0131793,9.12904e-06,0.000284614,0.000548092,0.000712006,-0.000418264,0.908505,0.0087412,1103,754,0.186932,-0.145706,29.2697,4.6445,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0170232,0.0143474,0.0108859,1.95756e-05,0.00024425,0.000684777,0.000825844,-0.000562018,0.866699,0.00827575,1110,754,0.187054,-0.159539,29.5526,4.45192,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0174178,0.0156307,0.0125159,3.49367e-05,0.000208275,0.000787978,0.000914336,-0.000671124,0.840173,0.00813385,1117,754,0.19433,-0.174774,29.8162,4.24156,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0174705,0.0163339,0.0133769,6.37889e-05,0.000172933,0.000835959,0.0009561,-0.000719378,0.817992,0.00836717,1124,754,0.196621,-0.177901,30.0984,4.03067,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0171295,0.0170061,0.0132684,9.86072e-05,0.000114783,0.000854589,0.000961323,-0.000747932,0.79013,0.00841165,1131,754,0.192941,-0.179418,30.4131,3.84146,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0170115,0.0182143,0.0104411,0.000129373,2.63213e-05,0.000871986,0.000951354,-0.00079566,0.755887,0.00849685,1138,754,0.185172,-0.182823,30.7665,3.66619,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0173314,0.0203876,0.00824729,0.000160992,-5.42947e-05,0.000889465,0.000949303,-0.000842606,0.725181,0.00880836,1145,754,0.18292,-0.201338,31.1265,3.49723,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0171507,0.0227767,0.00419771,0.000196939,-0.000128639,0.000855176,0.000904682,-0.000836382,0.691345,0.00918235,1152,754,0.171613,-0.228408,31.393,3.30324,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0166181,0.0252023,-0.00115457,0.000243409,-0.000205498,0.000753495,0.000805171,-0.00076726,0.640641,0.00920774,1159,754,0.153831,-0.255683,31.631,3.11052,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.015929,0.0272804,-0.00520232,0.00031223,-0.000282656,0.000609664,0.000693139,-0.000663566,0.558446,0.00920398,1166,754,0.137442,-0.277141,31.8416,2.92313,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0169489,0.0286164,-0.0052416,0.000404328,-0.000363861,0.000455581,0.000616122,-0.000575654,0.435164,0.00957584,1173,754,0.146716,-0.287722,32.165,2.7502,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0182775,0.0289537,-0.00142034,0.000496885,-0.000444758,0.000318613,0.000594559,-0.000542432,0.297464,0.00953325,1180,754,0.168094,-0.291987,32.5355,2.56805,32.3527,2.83832
