 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.036924,-0.0034038,0.00126132,-0.000677616,0.000442951,-0.000663151,0.000750819,-0.000985484,-1.13616,0.00937437,935,740,0.366071,0.0178054,28.8048,9.18544,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0368749,-0.00428893,0.00398411,-0.000253815,0.000688468,-0.000251626,0.000751452,-0.000316799,-1.32553,0.00941848,942,740,0.370679,0.0222737,28.9219,9.0116,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0369296,-0.00457109,0.00534543,2.18997e-05,0.000905202,-4.55816e-05,0.000907548,1.95538e-05,-1.51937,0.00891169,949,740,0.373693,0.0228742,28.995,8.82331,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0373891,-0.00376157,0.00164686,0.000202235,0.00109301,3.451e-05,0.00109435,0.0002009,1.53213,0.00854459,956,740,0.370762,0.0199863,29.0315,8.64544,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0378314,-0.00206425,-0.00435287,0.000315343,0.00120525,6.17587e-05,0.00120952,0.000311077,1.50184,0.00850509,963,740,0.362955,0.0124144,29.0576,8.45247,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0386402,-0.00115552,-0.00639408,0.000377383,0.00123553,4.08281e-05,0.00123747,0.000375445,1.52336,0.008508,970,740,0.366492,0.00389835,29.1271,8.26345,28.7424,8.226
-27.1909,24.404,-3.94815,0.0391146,-0.00126302,-0.00496576,0.000395705,0.00119844,-3.20471e-05,0.00119972,0.000394428,-1.53096,0.00834337,977,740,0.373721,-0.00301636,29.1964,8.08143,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0393728,-0.00159827,-0.00195193,0.000374689,0.00110529,-0.000140701,0.00113145,0.00034853,-1.38697,0.00826689,984,740,0.382006,-0.00671778,29.3169,7.90917,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.039573,-0.00206464,0.000384729,0.000343947,0.00100596,-0.000237271,0.00108222,0.00026769,-1.25983,0.00818197,991,740,0.388414,-0.00586431,29.4885,7.74455,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0394072,-0.0017082,0.00107089,0.000279135,0.000885976,-0.000344471,0.0010416,0.000123509,-1.14646,0.00809836,998,740,0.387834,-0.007889,29.6958,7.56824,29.315,7.52705
-24.275,24.4804,-4.20296,0.0397678,-0.00154866,0.00324532,0.000193164,0.000755175,-0.000445118,0.00100057,-5.22283e-05,-1.06696,0.00802105,1005,740,0.395479,-0.0109713,29.8666,7.37393,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.039803,-0.000965772,0.003893,8.99875e-05,0.000606402,-0.000533802,0.000941167,-0.000244777,-1.01067,0.00811033,1012,740,0.396814,-0.0134718,29.9539,7.19011,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0398086,-0.000116777,0.00430824,-2.73763e-05,0.000506582,-0.000574343,0.000872965,-0.00039376,-1.00296,0.00824698,1019,740,0.39734,-0.0163058,30.0552,7.00847,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0398887,0.000703073,0.00551869,-0.000140234,0.000496133,-0.000550737,0.000813994,-0.000458094,-1.04734,0.00828967,1026,740,0.400247,-0.0201134,30.1782,6.82725,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0399966,0.00138475,0.00758797,-0.000228876,0.000559455,-0.000477286,0.000784295,-0.000453716,-1.13055,0.00821233,1033,740,0.405269,-0.0258889,30.3533,6.63767,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0399545,0.00192334,0.00917935,-0.000298647,0.000597584,-0.000388626,0.000742627,-0.000443691,-1.21359,0.00782275,1040,740,0.40793,-0.0337239,30.5842,6.43517,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0397654,0.00277061,0.0110245,-0.000351301,0.000606013,-0.000300732,0.000692645,-0.000437933,-1.29032,0.00767409,1047,740,0.409712,-0.0471866,30.8612,6.24355,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0391509,0.00396973,0.0108988,-0.000384019,0.00062839,-0.00019611,0.000665051,-0.000420679,-1.38599,0.00811116,1054,740,0.403182,-0.0609053,31.1308,6.05987,30.7652,6.1024
-18.425,24.628,-4.66049,0.0390465,0.00556613,0.00985798,-0.000393881,0.000685799,-8.03481e-05,0.000691746,-0.000399828,-1.49692,0.00854438,1061,740,0.399561,-0.0721772,31.3588,5.87098,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0389755,0.00718816,0.00684772,-0.000381518,0.000805033,2.55101e-05,0.000805581,-0.000382066,1.54931,0.00857622,1068,740,0.392041,-0.082852,31.561,5.67574,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0387348,0.00850855,0.00554429,-0.000354252,0.000936752,0.000125531,0.000948844,-0.000366344,1.47476,0.00846349,1075,740,0.386533,-0.0939891,31.745,5.4612,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0383639,0.00970433,0.00726395,-0.000314459,0.00106411,0.000227745,0.00110076,-0.000351108,1.41124,0.00890459,1082,740,0.386261,-0.106444,32.0123,5.23449,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0383165,0.0107798,0.0126901,-0.00025943,0.00118694,0.000336665,0.00126147,-0.000333954,1.35295,0.00962969,1089,740,0.397261,-0.124286,32.3593,5.04501,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0382616,0.0122499,0.017471,-0.000184407,0.00131232,0.000463777,0.00144438,-0.000316462,1.2934,0.0097758,1096,740,0.406939,-0.151829,32.6751,4.83754,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0380821,0.0139779,0.0162069,-8.75745e-05,0.0014347,0.000597642,0.00164129,-0.00029417,1.23797,0.00935399,1103,740,0.402144,-0.170888,32.9714,4.68211,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0378374,0.0162182,0.0127109,1.20967e-05,0.0015627,0.00071822,0.00184425,-0.000269453,1.1972,0.00835955,1110,740,0.391652,-0.188687,33.1878,4.4866,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0377806,0.0187536,0.00574384,9.35968e-05,0.00164967,0.000799069,0.00198692,-0.000243647,1.17143,0.00857852,1117,740,0.37498,-0.194297,33.4604,4.27278,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0377925,0.0202358,0.00320476,0.000163595,0.0016794,0.000823531,0.0020407,-0.000197707,1.15736,0.0089615,1124,740,0.36892,-0.201688,33.7877,4.05969,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0380316,0.0215567,0.00284939,0.000224474,0.00163862,0.000791171,0.00199264,-0.000129539,1.15006,0.00950432,1131,740,0.36995,-0.213246,34.1483,3.86716,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0380237,0.0228866,0.00441167,0.00027695,0.00153377,0.000730105,0.00186866,-5.7944e-05,1.14074,0.00960881,1138,740,0.372947,-0.228669,34.4767,3.6729,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0380811,0.0255918,0.00434849,0.000322615,0.00139979,0.000653002,0.00170766,1.47453e-05,1.13023,0.00941776,1145,740,0.372763,-0.258513,34.7635,3.51193,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0380411,0.0279125,0.00245954,0.000344844,0.00123919,0.000537133,0.00149092,9.31062e-05,1.13253,0.00968694,1152,740,0.367549,-0.284179,34.991,3.32913,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0385799,0.0302611,-0.000899626,0.000359929,0.000994664,0.000367039,0.00116252,0.000192075,1.14187,0.0096721,1159,740,0.36446,-0.308036,35.2224,3.12558,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0389447,0.0320579,0.0014503,0.000387339,0.000691629,0.000169437,0.000767205,0.000311763,1.15124,0.00905828,1166,740,0.372783,-0.327442,35.5426,2.88091,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0390209,0.0336988,0.00655834,0.0004375,0.000369782,-3.37548e-05,0.000451452,0.000355831,-0.391928,0.00924706,1173,740,0.384692,-0.33949,35.8883,2.67398,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0392193,0.0340188,0.0143797,0.000498713,9.10067e-05,-0.000224728,0.000598272,-8.55225e-06,-0.417034,0.00954306,1180,740,0.404415,-0.342562,36.2715,2.48634,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0401479,0.0334786,0.0194152,0.000554994,-0.000107795,-0.000400317,0.000743287,-0.000296088,-0.439657,0.00996971,1187,740,0.425008,-0.342431,36.6845,2.27706,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0412167,0.0338156,0.0194075,0.000585816,-0.000229871,-0.00054213,0.000856383,-0.000500438,-0.462913,0.0105403,1194,740,0.435027,-0.344407,37.0882,2.04959,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.037596,-0.00301645,0.00042491,-0.000537402,0.000128382,-0.000824659,0.000684804,-0.00109382,-0.977232,0.00942873,935,747,0.371334,0.0166409,27.4306,9.03652,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0373667,-0.00403945,0.0050727,-0.000140637,0.000353633,-0.000494999,0.000659761,-0.000446765,-1.01693,0.0095949,942,747,0.377859,0.0211077,27.5409,8.865,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0369854,-0.00480862,0.0085958,0.000118999,0.000570041,-0.000328095,0.000742648,-5.36085e-05,-1.0865,0.00920678,949,747,0.380856,0.0215473,27.5903,8.68887,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0367757,-0.00528196,0.0102515,0.000291331,0.000766828,-0.000254222,0.00087715,0.000181009,-1.16136,0.00864072,956,747,0.382015,0.0189659,27.5609,8.5191,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0372839,-0.00396476,0.00414277,0.000401128,0.000905531,-0.000217299,0.000986233,0.000320426,-1.2152,0.00835645,963,747,0.374831,0.0120085,27.558,8.33363,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0383925,-0.00231956,-0.00387909,0.000462721,0.000984081,-0.000216707,0.00106239,0.000384409,-1.22402,0.00826993,970,747,0.369548,0.00461358,27.6394,8.15208,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0393583,-0.0014284,-0.00805253,0.000482815,0.00100842,-0.000253355,0.00111066,0.000380578,-1.18725,0.00817459,977,747,0.370319,0.00315509,27.7398,7.97072,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0399104,-0.00158135,-0.00622409,0.000467295,0.000986381,-0.000315469,0.00113535,0.000318324,-1.12962,0.00834232,984,747,0.379037,0.00143359,27.8774,7.80638,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0404783,-0.00214093,-0.00231956,0.000443552,0.000955449,-0.000370625,0.00114991,0.000249087,-1.08759,0.00848298,991,747,0.392138,0.00222899,28.0682,7.65382,27.6717,7.60563
-25.0869,23.706,-3.78443,0.040772,-0.00223064,-0.000204032,0.000385776,0.000900134,-0.000438231,0.00115108,0.000134834,-1.05075,0.00841662,998,747,0.398961,0.00188319,28.2779,7.48892,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0410796,-0.00244094,0.00312115,0.000302332,0.000828915,-0.000503984,0.00113424,-2.99024e-06,-1.02611,0.00812273,1005,747,0.408472,-0.000163509,28.4215,7.29969,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0410252,-0.00183139,0.00246126,0.000195412,0.000738347,-0.000566021,0.00109463,-0.000160874,-1.009,0.0080026,1012,747,0.406255,-0.0012809,28.4698,7.11205,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0411346,-0.000468861,0.000344254,7.15002e-05,0.000674253,-0.000596721,0.00104138,-0.000295632,-1.01924,0.00819011,1019,747,0.402532,-0.00809237,28.5371,6.92252,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0412506,0.000735251,0.00110987,-4.6591e-05,0.000667321,-0.000578547,0.000990169,-0.000369439,-1.06181,0.00816239,1026,747,0.40477,-0.0150641,28.6499,6.74432,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0414223,0.00162653,0.00354231,-0.000137793,0.000706733,-0.000513522,0.000949309,-0.000380369,-1.12949,0.00786235,1033,747,0.411077,-0.0220327,28.8024,6.56337,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0414829,0.00176733,0.00773802,-0.000209297,0.000724931,-0.000431559,0.000893772,-0.000378138,-1.19787,0.00738825,1040,747,0.42018,-0.0285328,29.0166,6.36713,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0413745,0.0021577,0.0113898,-0.000270747,0.000721445,-0.000359182,0.000837822,-0.000387124,-1.25746,0.00720366,1047,747,0.426578,-0.0393742,29.2925,6.18052,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0407373,0.0032136,0.0117281,-0.000318195,0.000726816,-0.000280174,0.000797193,-0.000388572,-1.3247,0.00742001,1054,747,0.420818,-0.0522875,29.5478,5.99208,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0402599,0.00476289,0.0107402,-0.000342757,0.000755713,-0.000187624,0.000786876,-0.00037392,-1.40621,0.00781088,1061,747,0.413717,-0.0652004,29.7416,5.81962,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.039742,0.00645676,0.00822264,-0.000341153,0.000818185,-8.92793e-05,0.00082502,-0.000347987,-1.49439,0.00797675,1068,747,0.402918,-0.0780803,29.8973,5.62843,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0393183,0.00814606,0.00636053,-0.000322321,0.000875753,1.22058e-05,0.000875877,-0.000322446,1.56061,0.0080743,1075,747,0.39438,-0.0913728,30.0721,5.42046,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0388652,0.00956664,0.00700994,-0.00029055,0.000923657,0.000113939,0.000934256,-0.000301149,1.47804,0.00855481,1082,747,0.390985,-0.106228,30.3404,5.20311,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0388627,0.010752,0.00915247,-0.000246139,0.00096415,0.000219071,0.00100258,-0.000284572,1.39713,0.00908282,1089,747,0.395283,-0.123592,30.6802,5.02474,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0387936,0.012065,0.0129484,-0.000188338,0.00100574,0.000341229,0.00109637,-0.000278971,1.31118,0.00903636,1096,747,0.402644,-0.147758,30.9743,4.84344,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0384887,0.013302,0.0156458,-0.000113604,0.00104791,0.000472558,0.00121588,-0.000281573,1.22928,0.00854627,1103,747,0.405378,-0.167517,31.2546,4.68651,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0385757,0.015384,0.015392,-3.64102e-05,0.00110146,0.000593747,0.00135485,-0.000289803,1.16743,0.00789207,1110,747,0.405254,-0.185846,31.49,4.48542,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0386018,0.0177472,0.0116616,2.68152e-05,0.00113545,0.000680972,0.0014592,-0.000296927,1.12701,0.00840541,1117,747,0.396648,-0.194884,31.7464,4.25986,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0387069,0.0192518,0.00847491,8.01309e-05,0.0011413,0.000717071,0.00150274,-0.000281311,1.10391,0.00896874,1124,747,0.390057,-0.198148,32.0535,4.03406,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0387564,0.0204698,0.00628606,0.000123595,0.00110643,0.000702328,0.00147219,-0.000242167,1.09066,0.00942086,1131,747,0.385169,-0.203286,32.3871,3.83734,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0386086,0.0215008,0.00686633,0.000160978,0.00103173,0.000660081,0.00138709,-0.000194379,1.07694,0.00941482,1138,747,0.38461,-0.209299,32.7244,3.64908,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0387083,0.0245486,0.00757314,0.000197185,0.000932195,0.000605198,0.00127273,-0.000143353,1.05826,0.0092044,1145,747,0.386551,-0.243132,33.0481,3.47699,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0388128,0.027568,0.00692311,0.000222729,0.000807249,0.000522561,0.00111373,-8.37476e-05,1.04037,0.00928477,1152,747,0.385545,-0.281957,33.2971,3.28163,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0395233,0.030278,0.0040538,0.000249707,0.000616663,0.000394856,0.000868588,-2.21792e-06,1.00289,0.0092522,1159,747,0.385286,-0.314841,33.5293,3.07973,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0399696,0.0327602,0.00297465,0.000292716,0.000378231,0.000232384,0.000571758,9.91889e-05,0.876379,0.00915114,1166,747,0.386434,-0.336463,33.7822,2.86736,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0398546,0.0348864,0.00569033,0.000358755,0.000125896,5.05046e-05,0.000369237,0.000115414,0.204641,0.00970466,1173,747,0.390916,-0.351258,34.1044,2.66996,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0401945,0.0359576,0.0109063,0.000435893,-0.000101013,-0.000130987,0.000466145,-0.000131265,-0.226974,0.00980871,1180,747,0.40582,-0.359526,34.4737,2.47157,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0402847,0.0359487,0.0181175,0.000509823,-0.000275561,-0.000304855,0.000614266,-0.000380005,-0.330068,0.00963578,1187,747,0.423348,-0.364951,34.8839,2.26594,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.041155,0.0357605,0.019491,0.000562388,-0.000399995,-0.000452498,0.000741726,-0.000579333,-0.377338,0.00939932,1194,747,0.434848,-0.36788,35.2959,2.05974,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.041508,0.0363662,0.0167671,0.000582358,-0.000476125,-0.000567092,0.000828804,-0.00072257,-0.409955,0.00912768,1201,747,0.431607,-0.375072,35.6474,1.85147,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0414663,0.0372643,0.0149473,0.00058247,-0.00050447,-0.00071034,0.000933395,-0.000855395,-0.458855,0.00881883,1208,747,0.426651,-0.385843,35.8932,1.66394,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0420104,0.0382167,0.0149801,0.000549533,-0.000523066,-0.00086939,0.00103473,-0.00100826,-0.509033,0.00898117,1215,747,0.431716,-0.401614,36.111,1.48337,35.7139,1.86371
-1.51968,24.289,-5.48053,0.043252,0.0382067,0.0149945,0.000506351,-0.000497677,-0.00101364,0.00113548,-0.0011268,-0.555474,0.00884791,1222,747,0.443483,-0.403683,36.3529,1.34517,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0447823,0.0370279,0.0181981,0.000447551,-0.000458746,-0.00110256,0.00118645,-0.00119765,-0.590423,0.00903542,1229,747,0.465822,-0.394363,36.6829,1.2139,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0455837,0.0351946,0.0207184,0.000364839,-0.00039896,-0.00111601,0.00116248,-0.0011966,-0.620543,0.00914238,1236,747,0.479718,-0.380731,37.1057,1.06782,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0456855,0.0335545,0.0238072,0.000248796,-0.000355701,-0.00112584,0.00111225,-0.00121915,-0.654257,0.00902647,1243,747,0.488362,-0.370398,37.5384,0.888113,37.114,1.23007
1.4782,24.3649,-5.71581,0.0448676,0.0330167,0.0223181,0.000105136,-0.000351521,-0.00116259,0.0010616,-0.00130799,-0.688434,0.00931479,1250,747,0.476891,-0.364146,37.9752,0.713466,37.557,1.04731
-31.6729,22.8067,-2.99346,0.038301,-0.00244207,-0.00112728,-0.000359622,2.39413e-05,-0.000916318,0.000768332,-0.00110401,-0.888557,0.00954846,935,754,0.375534,0.0160039,26.027,8.87569,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0380021,-0.00318742,0.00298138,3.76668e-06,0.000197508,-0.000657107,0.000764846,-0.000563571,-0.858581,0.00986511,942,754,0.380276,0.019757,26.1349,8.71838,25.7718,8.68091
-30.23,22.84,-3.09758,0.0372352,-0.0039635,0.00746809,0.000240244,0.000379976,-0.000527229,0.000841949,-0.000221728,-0.851272,0.00950664,949,754,0.381339,0.0174633,26.1575,8.55144,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0367767,-0.00490553,0.0115086,0.000396827,0.000551356,-0.000463989,0.00094447,3.71307e-06,-0.867902,0.00876436,956,754,0.384771,0.0129929,26.1025,8.38764,25.7648,8.33081
-28.798,22.8661,-3.136,0.0375279,-0.00474728,0.00910125,0.000495796,0.000679377,-0.000425138,0.00102252,0.000152652,-0.89172,0.00812435,963,754,0.387419,0.00728607,26.1064,8.21974,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0389105,-0.00378151,0.00265075,0.000550147,0.000765533,-0.000413326,0.00108497,0.000230714,-0.912841,0.00785701,970,754,0.388004,0.00907362,26.2026,8.05072,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0400098,-0.00237004,-0.00604967,0.000566774,0.000812566,-0.000427403,0.00113439,0.000244949,-0.925392,0.00789636,977,754,0.381047,0.0148601,26.3252,7.87458,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0407506,-0.00198569,-0.00739987,0.000553181,0.000822845,-0.000459587,0.00116697,0.000209056,-0.928083,0.00818908,984,754,0.38518,0.0166754,26.4688,7.71415,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0415588,-0.00236716,-0.00391607,0.000532909,0.000826115,-0.000487799,0.00118886,0.00017016,-0.931374,0.00837815,991,754,0.399768,0.0155954,26.6655,7.56562,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0419885,-0.00291013,0.00041461,0.000480133,0.000808798,-0.000529079,0.00119848,9.04535e-05,-0.935975,0.00853003,998,754,0.412462,0.0145779,26.8592,7.41275,26.452,7.36877
-24.444,22.969,-3.47549,0.0423372,-0.00324138,0.00397607,0.000399294,0.000778081,-0.000571961,0.00119119,-1.38151e-05,-0.945281,0.00833013,1005,754,0.422906,0.0114593,26.9758,7.23268,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0421287,-0.00297929,0.00374311,0.000292526,0.000732191,-0.000615628,0.00116606,-0.000141342,-0.956885,0.0081136,1012,754,0.420128,0.0111447,26.9971,7.04108,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0423995,-0.00169847,0.00195878,0.000168808,0.000700534,-0.000638795,0.00112658,-0.000257241,-0.982592,0.00814592,1019,754,0.418728,0.00134131,27.0357,6.84849,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0426289,-0.000431723,0.00196264,5.18982e-05,0.000704932,-0.000624654,0.00108326,-0.000326429,-1.02623,0.0079543,1026,754,0.420549,-0.00910344,27.1344,6.67064,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0429286,0.000951309,0.00365613,-3.87167e-05,0.000737968,-0.000567265,0.00103708,-0.000337833,-1.08555,0.00757794,1033,754,0.426515,-0.0196367,27.2706,6.48561,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0430594,0.00170037,0.00647739,-0.000111519,0.000754427,-0.000490619,0.000975803,-0.000332895,-1.14693,0.00730974,1040,754,0.433317,-0.0273537,27.4714,6.28902,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0428566,0.00227514,0.0101071,-0.000180896,0.000754461,-0.000425586,0.000919117,-0.000345552,-1.20164,0.0072588,1047,754,0.438684,-0.0380656,27.7391,6.09997,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0422389,0.00294495,0.0112083,-0.000242735,0.000756311,-0.000359554,0.000872257,-0.000358681,-1.25885,0.00731037,1054,754,0.434763,-0.0488901,27.9636,5.91563,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0416815,0.00387094,0.0113795,-0.000283335,0.000770046,-0.000278342,0.000839071,-0.00035236,-1.32771,0.00747475,1061,754,0.429446,-0.0594538,28.1235,5.75856,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0410777,0.00528883,0.00990323,-0.000295426,0.000797194,-0.000179443,0.000825909,-0.000324142,-1.41212,0.0075635,1068,754,0.420081,-0.0712361,28.2426,5.56825,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0404476,0.00701237,0.00900382,-0.000288417,0.000808861,-7.12344e-05,0.000813466,-0.000293022,-1.50624,0.0078318,1075,754,0.411611,-0.0859088,28.4205,5.37519,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0399781,0.00876811,0.0089786,-0.000268643,0.000805967,3.50854e-05,0.000807112,-0.000269787,1.53819,0.00851805,1082,754,0.406565,-0.102479,28.6798,5.1698,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0398009,0.0102405,0.00927608,-0.000238591,0.000792686,0.000141388,0.000811719,-0.000257625,1.43699,0.00924172,1089,754,0.405127,-0.119809,28.9732,4.99559,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0397652,0.0113728,0.0115909,-0.000199326,0.000778202,0.000261639,0.000843826,-0.000264949,1.32505,0.00921907,1096,754,0.409595,-0.140428,29.2317,4.83039,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0398225,0.0125448,0.0135794,-0.000145761,0.000765207,0.000390594,0.000909747,-0.000290301,1.21637,0.00882167,1103,754,0.414285,-0.16036,29.4973,4.6644,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.039727,0.0143275,0.0167734,-8.87654e-05,0.000764609,0.000510964,0.00100361,-0.000327771,1.13328,0.00836705,1110,754,0.420054,-0.18104,29.7666,4.46048,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0398077,0.0163964,0.0167467,-4.23492e-05,0.00075664,0.000600694,0.00107855,-0.000364262,1.07884,0.00838974,1117,754,0.420297,-0.193276,30.0294,4.23579,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0400641,0.0182263,0.0127536,-4.9472e-06,0.000737552,0.000642904,0.0011087,-0.000376094,1.04724,0.00879198,1124,754,0.413328,-0.195347,30.32,4.01392,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0399398,0.019581,0.00958273,2.33489e-05,0.000696695,0.000639812,0.00108301,-0.000362963,1.02759,0.00902215,1131,754,0.404517,-0.196211,30.6408,3.81838,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0396797,0.0209148,0.00922003,4.92066e-05,0.000629968,0.000611899,0.00101689,-0.000337717,1.00694,0.009064,1138,754,0.400727,-0.204234,30.9897,3.6391,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0397299,0.0237971,0.0120445,7.96918e-05,0.00054216,0.000574272,0.000930004,-0.000308152,0.976795,0.00923499,1145,754,0.407037,-0.237511,31.3409,3.4584,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0398784,0.0270892,0.0115218,0.000109512,0.000432254,0.00051524,0.000810802,-0.000269036,0.937158,0.00938697,1152,754,0.406732,-0.27786,31.6063,3.25118,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0404009,0.0301049,0.00922255,0.000146513,0.000273367,0.000417501,0.000632231,-0.000212351,0.860782,0.00934897,1159,754,0.406001,-0.31678,31.8511,3.05097,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0406857,0.0327042,0.00777569,0.000200837,7.87426e-05,0.000280452,0.000426809,-0.00014723,0.678232,0.00948043,1166,754,0.404873,-0.345931,32.0683,2.85461,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0411321,0.0349609,0.00775385,0.000277371,-0.000126142,0.000114806,0.000307749,-0.000156519,0.258669,0.0101368,1173,754,0.408468,-0.362427,32.3863,2.66951,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0414936,0.0365294,0.0107212,0.000365785,-0.000315552,-5.88008e-05,0.000370822,-0.00032059,-0.08546,0.010243,1180,754,0.418275,-0.372176,32.7486,2.47084,32.3527,2.83832
