 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0890379,-0.100458,0.0265912,0.00100942,0.000493716,-0.00315176,0.00391385,-0.00241072,-0.744583,0.00973883,935,740,0.936493,0.972078,29.255,10.0771,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0906912,-0.103571,0.0282145,0.00160762,0.000849969,-0.00320721,0.0044583,-0.00200071,-0.726612,0.00967583,942,740,0.956088,0.995364,29.3907,9.93095,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0920437,-0.107286,0.0317551,0.00198538,0.00115368,-0.00333759,0.00493293,-0.00179387,-0.72342,0.00922192,949,740,0.976547,1.02244,29.4731,9.778,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0940247,-0.111172,0.0345546,0.00217776,0.00142415,-0.00352124,0.0053423,-0.00174039,-0.732097,0.00894745,956,740,1.00182,1.05585,29.5141,9.63936,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0961901,-0.113863,0.034206,0.00222728,0.00164417,-0.00373503,0.00568212,-0.00181066,-0.746447,0.0088918,963,740,1.02264,1.0843,29.548,9.48202,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0984715,-0.11638,0.034134,0.00218278,0.00179805,-0.00395464,0.00594973,-0.0019689,-0.761096,0.00910036,970,740,1.04509,1.10968,29.629,9.32113,28.7424,8.226
-27.1909,24.404,-3.94815,0.100371,-0.120449,0.0374305,0.00206521,0.00187378,-0.00414724,0.00611784,-0.00217885,-0.773861,0.00904522,977,740,1.07064,1.14316,29.7096,9.1715,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.101943,-0.124968,0.0427364,0.00188093,0.0018699,-0.00429763,0.00617305,-0.00242222,-0.784756,0.00898401,984,740,1.0971,1.17769,29.8397,9.03707,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.103312,-0.129398,0.0486771,0.00170267,0.00185131,-0.00441215,0.00618976,-0.00263578,-0.793819,0.00876156,991,740,1.12292,1.21044,30.0176,8.90888,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.104121,-0.132046,0.0513537,0.00148748,0.00176074,-0.00448152,0.00610771,-0.00285949,-0.800637,0.00860678,998,740,1.13655,1.23322,30.2319,8.76129,29.315,7.52705
-24.275,24.4804,-4.20296,0.105325,-0.135083,0.0556222,0.00124914,0.00164234,-0.00449316,0.0059432,-0.00305172,-0.807262,0.00845264,1005,740,1.15741,1.2582,30.4085,8.59596,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.106446,-0.138696,0.0595913,0.000988537,0.00148865,-0.00446654,0.00571212,-0.00323494,-0.813361,0.00855402,1012,740,1.17705,1.29038,30.502,8.4511,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.107908,-0.142591,0.064789,0.000719064,0.00131873,-0.00441482,0.00544389,-0.00340609,-0.819304,0.00867299,1019,740,1.20263,1.32607,30.6109,8.31161,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.109323,-0.145961,0.0680528,0.000471101,0.00122228,-0.00432651,0.00518947,-0.00349609,-0.828695,0.00862067,1026,740,1.22379,1.35899,30.7446,8.17036,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.109958,-0.149413,0.0703333,0.000257512,0.00122721,-0.00415991,0.00493043,-0.00344571,-0.843412,0.00844966,1033,740,1.23541,1.38935,30.9254,8.02486,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.109956,-0.152744,0.0701918,7.25831e-05,0.001303,-0.00393083,0.00466648,-0.00329089,-0.863023,0.00802263,1040,740,1.23579,1.41862,31.1601,7.86509,30.209,6.46039
-19.8962,24.5882,-4.52296,0.10947,-0.155647,0.0716498,-8.30913e-05,0.00139728,-0.00367329,0.00440422,-0.00309003,-0.884819,0.00794959,1047,740,1.23471,1.44548,31.4356,7.70701,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.108687,-0.157931,0.0732323,-0.00027034,0.00147957,-0.00337753,0.00409364,-0.00288441,-0.912138,0.0086135,1054,740,1.23091,1.4723,31.7018,7.54598,30.7652,6.1024
-18.425,24.628,-4.66049,0.108113,-0.159725,0.0777252,-0.000486387,0.00160941,-0.00309038,0.00382472,-0.0027017,-0.948857,0.00922285,1061,740,1.23542,1.48634,31.9183,7.38352,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.10743,-0.161049,0.0792083,-0.000563897,0.00204845,-0.00289005,0.00391379,-0.00242924,-0.997637,0.00934399,1068,740,1.23257,1.49439,32.1093,7.2153,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.107674,-0.162266,0.0788554,-0.000580595,0.00276136,-0.00278225,0.00433585,-0.00215509,-1.05582,0.00925702,1075,740,1.23481,1.50255,32.298,7.02831,31.375,5.54581
-16.2229,24.6863,-4.82431,0.108789,-0.163551,0.0798387,-0.000695813,0.00372508,-0.00268665,0.00499374,-0.00196447,-1.12963,0.00973366,1082,740,1.24827,1.51416,32.582,6.82749,31.648,5.33451
-15.4799,24.7089,-4.91298,0.108894,-0.16348,0.0801107,-0.000852398,0.00490873,-0.00254846,0.00587424,-0.00181791,-1.20864,0.0104293,1089,740,1.25022,1.5106,32.9388,6.65585,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.108537,-0.163558,0.0826807,-0.00101521,0.00610402,-0.00220953,0.00673402,-0.00164521,-1.29304,0.0106696,1096,740,1.25278,1.50523,33.2557,6.46142,32.3249,4.96792
-13.999,24.7498,-5.0589,0.107678,-0.162479,0.0818453,-0.00111944,0.00716321,-0.00177726,0.00752846,-0.00148469,-1.36811,0.0107508,1103,740,1.24294,1.49071,33.5461,6.31234,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.104477,-0.160776,0.0791688,-0.00122959,0.00811907,-0.00145378,0.00833992,-0.00145044,-1.42003,0.0111008,1110,740,1.20627,1.47958,33.7338,6.11781,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.101762,-0.158775,0.0722581,-0.00139234,0.0089192,-0.00116869,0.00904999,-0.00152314,-1.45934,0.013112,1117,740,1.16463,1.48213,33.9817,5.9053,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.103453,-0.160318,0.0736745,-0.00153403,0.00943969,-0.000871775,0.00950851,-0.00160285,-1.49201,0.0154558,1124,740,1.18464,1.49325,34.3213,5.72223,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.103467,-0.160305,0.0772901,-0.00165234,0.00953809,-0.000560745,0.00956612,-0.00168037,-1.52085,0.017507,1131,740,1.19331,1.47835,34.6761,5.54777,33.7795,4.08055
-10.297,24.8497,-5.37246,0.100541,-0.156849,0.0829096,-0.00173126,0.00926917,-0.00027358,0.00927597,-0.00173806,-1.54595,0.0175856,1138,740,1.178,1.41433,34.9728,5.34938,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0982952,-0.150332,0.0901351,-0.00176561,0.00865637,-3.11838e-05,0.00865646,-0.0017657,-1.5678,0.0158951,1145,740,1.17225,1.35124,35.2295,5.1276,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0945251,-0.144002,0.0812614,-0.00177671,0.00782222,0.000157044,0.00782479,-0.00177928,1.55444,0.0135095,1152,740,1.11538,1.30077,35.431,4.90824,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0933611,-0.140434,0.078011,-0.00170594,0.0067877,0.000228159,0.00679383,-0.00171207,1.54396,0.0110569,1159,740,1.09664,1.27549,35.6471,4.68132,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0913467,-0.138208,0.0826017,-0.00157469,0.00567555,0.000201066,0.00568112,-0.00158027,1.54309,0.009651,1166,740,1.08799,1.24966,35.9428,4.42818,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0903355,-0.136381,0.0878536,-0.00148944,0.00444525,9.88826e-05,0.0044469,-0.00149109,1.55414,0.00953658,1173,740,1.09064,1.22839,36.2794,4.22578,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0901577,-0.135306,0.0938084,-0.00135732,0.00335369,-5.69302e-05,0.00335438,-0.00135801,-1.55871,0.00957299,1180,740,1.10309,1.21889,36.6626,4.03391,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.090275,-0.132917,0.0952417,-0.0011051,0.00250979,-0.000284065,0.00253197,-0.00112728,-1.49285,0.00990553,1187,740,1.1078,1.1929,37.0736,3.80195,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0899675,-0.129378,0.0961581,-0.000892457,0.00195198,-0.000531306,0.00204799,-0.000988459,-1.39204,0.0105152,1194,740,1.10705,1.15926,37.4643,3.54042,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0891519,-0.0993596,0.0243367,0.00130013,0.000766059,-0.00341378,0.00445731,-0.00239111,-0.746366,0.00962486,935,747,0.934055,0.961364,27.8782,9.92984,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0904527,-0.102588,0.0279006,0.00190731,0.00102063,-0.00342696,0.00491949,-0.00199154,-0.721071,0.00966427,942,747,0.953865,0.987361,28.0054,9.78276,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0918996,-0.10674,0.0309594,0.00228883,0.001241,-0.00351125,0.00531504,-0.00178521,-0.71134,0.00933256,949,747,0.974387,1.01942,28.0735,9.64265,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0939414,-0.11113,0.0346874,0.00248534,0.00144525,-0.00364396,0.00564618,-0.00171559,-0.71452,0.0089386,956,747,1.00224,1.04974,28.0628,9.51181,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0965834,-0.114508,0.0370514,0.00254157,0.00161525,-0.00380515,0.00591164,-0.00175483,-0.724836,0.00880534,963,747,1.03322,1.07707,28.067,9.36287,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0995414,-0.117329,0.0370725,0.00250216,0.00173305,-0.0039738,0.00610997,-0.00187476,-0.737163,0.00904054,970,747,1.06258,1.10444,28.1538,9.2138,27.2609,8.09887
-27.2734,23.65,-3.58168,0.102079,-0.121,0.0378929,0.00238684,0.00178998,-0.00412367,0.00622287,-0.00204604,-0.749276,0.00923493,977,747,1.08945,1.1388,28.262,9.07348,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.103969,-0.125801,0.0425641,0.00221189,0.00178882,-0.00424435,0.00624998,-0.00224926,-0.760499,0.00956703,984,747,1.11779,1.17771,28.4086,8.95246,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.105826,-0.130131,0.0475728,0.00203956,0.00178244,-0.00434633,0.00625924,-0.00243723,-0.770613,0.0095239,991,747,1.14646,1.21539,28.6107,8.83396,27.6717,7.60563
-25.0869,23.706,-3.78443,0.106636,-0.133388,0.0536487,0.00182217,0.00172614,-0.00442285,0.00619726,-0.00264896,-0.77997,0.00911414,998,747,1.16698,1.24418,28.82,8.69166,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.108039,-0.136447,0.0577014,0.0015721,0.00165813,-0.00446093,0.00607626,-0.00284602,-0.790219,0.00859111,1005,747,1.18933,1.27382,28.9738,8.52448,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.109149,-0.139881,0.0586885,0.00130038,0.00157717,-0.00446962,0.00591054,-0.00303299,-0.800875,0.00852805,1012,747,1.20278,1.3088,29.0316,8.37585,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.110402,-0.143673,0.060997,0.00102384,0.00149762,-0.00446093,0.00572794,-0.00320648,-0.811925,0.008698,1019,747,1.2204,1.34602,29.104,8.23213,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.111614,-0.146914,0.0626124,0.000763916,0.00147901,-0.00442365,0.00555954,-0.00331661,-0.825724,0.00853687,1026,747,1.23615,1.37771,29.227,8.10021,28.2503,6.7442
-21.461,23.7845,-3.97889,0.112184,-0.149992,0.0653014,0.000531262,0.00153609,-0.00431557,0.0053784,-0.00331104,-0.843347,0.00810046,1033,747,1.2479,1.40193,29.384,7.96511,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.112433,-0.153209,0.0660083,0.000327237,0.00164871,-0.00414289,0.00518323,-0.00320728,-0.864475,0.00751763,1040,747,1.25241,1.43002,29.606,7.80858,28.6242,6.39067
-19.992,23.8261,-4.1244,0.112178,-0.156346,0.0683571,0.000146965,0.0017787,-0.0039289,0.00497555,-0.00304988,-0.887772,0.00739844,1047,747,1.25543,1.4574,29.8831,7.65565,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.112107,-0.158898,0.0702878,-6.21113e-05,0.00189834,-0.00366409,0.00471105,-0.00287483,-0.916099,0.00780359,1054,747,1.2593,1.48308,30.1424,7.49477,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.11216,-0.16093,0.0739327,-0.000292479,0.00205066,-0.0034153,0.00448975,-0.00273157,-0.950626,0.00837978,1061,747,1.26812,1.49932,30.3356,7.35122,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.111631,-0.162602,0.0761033,-0.000397603,0.00240836,-0.00325579,0.0045506,-0.00253983,-0.988835,0.00868607,1068,747,1.26824,1.50908,30.4856,7.19113,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.111117,-0.164292,0.0791701,-0.000453813,0.00293356,-0.00316558,0.00483006,-0.00235031,-1.03104,0.00880234,1075,747,1.27048,1.51962,30.6537,7.0127,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.110891,-0.165545,0.0821523,-0.000592382,0.00360626,-0.00307636,0.00523134,-0.00221746,-1.08481,0.00926839,1082,747,1.27522,1.53178,30.9222,6.81417,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.110675,-0.165333,0.0822425,-0.000772552,0.00439226,-0.00292906,0.00571475,-0.00209505,-1.14669,0.00977315,1089,747,1.27362,1.53032,31.264,6.64338,30.313,5.13291
-14.8473,23.9604,-4.55719,0.11019,-0.164936,0.0817669,-0.000974377,0.00515017,-0.00258581,0.00609588,-0.00192009,-1.22018,0.00987794,1096,747,1.26822,1.5252,31.5611,6.47105,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.108839,-0.163854,0.0808792,-0.00111111,0.00580637,-0.00214121,0.00641551,-0.00172026,-1.29363,0.0102683,1103,747,1.25349,1.50853,31.8373,6.32247,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.105782,-0.162097,0.0822956,-0.00123566,0.00638663,-0.00176713,0.00677639,-0.00162542,-1.35371,0.0117552,1110,747,1.22728,1.48643,32.0412,6.12655,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.103813,-0.162952,0.0858641,-0.00140595,0.00684967,-0.00141792,0.00708641,-0.00164269,-1.40536,0.0159516,1117,747,1.21674,1.49299,32.2697,5.9293,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.109129,-0.167477,0.086216,-0.00156177,0.00711811,-0.00105176,0.00724374,-0.0016874,-1.45192,0.0201079,1124,747,1.26982,1.54751,32.6239,5.75449,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.109087,-0.1682,0.0864051,-0.00169603,0.0071044,-0.000671459,0.00715534,-0.00174697,-1.49508,0.0222019,1131,747,1.2703,1.55849,32.9548,5.5729,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.105449,-0.16673,0.0927398,-0.00179834,0.00685486,-0.000315076,0.00686632,-0.0018098,-1.53445,0.0219576,1138,747,1.24975,1.5402,33.2523,5.37277,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.102331,-0.157433,0.0979344,-0.00186443,0.00638527,-5.40743e-06,0.00638528,-0.00186444,-1.57014,0.0195946,1145,747,1.23079,1.43965,33.5411,5.13272,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0969944,-0.146373,0.0811517,-0.00189507,0.00578274,0.000234849,0.00578992,-0.00190225,1.54025,0.01573,1152,747,1.14028,1.33248,33.7594,4.88824,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0978608,-0.141174,0.0759487,-0.001842,0.00506294,0.000345724,0.0050802,-0.00185927,1.52089,0.011596,1159,747,1.13641,1.2856,33.9975,4.65698,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0953319,-0.139449,0.0826198,-0.00173402,0.0043035,0.000361056,0.00432501,-0.00175553,1.51128,0.00979073,1166,747,1.12766,1.26281,34.2131,4.44027,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0942108,-0.137405,0.0878493,-0.0016699,0.00347115,0.000300136,0.00348862,-0.00168736,1.51268,0.0098993,1173,747,1.12914,1.24195,34.5239,4.24353,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0931483,-0.135322,0.0927667,-0.00155268,0.00274636,0.000153054,0.0027518,-0.00155812,1.53525,0.00974796,1180,747,1.13056,1.22053,34.8816,4.03848,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0925441,-0.133144,0.097142,-0.00131775,0.00219568,-8.83094e-05,0.0021979,-0.00131997,-1.54568,0.0095006,1187,747,1.13528,1.19143,35.29,3.82018,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0919968,-0.130271,0.0982045,-0.00110088,0.00184692,-0.000381288,0.00189544,-0.0011494,-1.44422,0.00940894,1194,747,1.13276,1.15698,35.6902,3.58559,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0908176,-0.127206,0.0995575,-0.000958028,0.00176024,-0.000749702,0.0019533,-0.00115109,-1.31876,0.0092924,1201,747,1.12489,1.12244,36.0236,3.34555,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0893213,-0.124353,0.102368,-0.000894349,0.00190628,-0.00103374,0.00224652,-0.00123458,-1.25284,0.00912774,1208,747,1.11763,1.08691,36.2515,3.13231,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0885213,-0.122277,0.102962,-0.000840438,0.00215536,-0.00106674,0.00249638,-0.00118146,-1.26138,0.00933859,1215,747,1.11191,1.06226,36.457,2.93677,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0884376,-0.122045,0.105639,-0.000757088,0.00243673,-0.00101811,0.00273368,-0.00105403,-1.28701,0.00913623,1222,747,1.11826,1.06053,36.6846,2.7863,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0891676,-0.121616,0.108129,-0.000746236,0.00269597,-0.000938905,0.00293541,-0.000985679,-1.3211,0.00934176,1229,747,1.13188,1.05912,37.0091,2.63565,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0892653,-0.121335,0.108701,-0.000808272,0.0029522,-0.000856214,0.00313797,-0.000994044,-1.35714,0.00968897,1236,747,1.13487,1.05667,37.4288,2.46861,36.6792,1.42385
0.725641,24.3442,-5.64912,0.088799,-0.121922,0.1089,-0.000938035,0.00311567,-0.000851355,0.00328721,-0.00110958,-1.37197,0.00965465,1243,747,1.13184,1.05302,37.8607,2.28895,37.114,1.23007
1.4782,24.3649,-5.71581,0.0867123,-0.122388,0.109629,-0.00111285,0.00317848,-0.000905481,0.00336172,-0.00129609,-1.37113,0.00987509,1250,747,1.11462,1.0514,38.2843,2.11441,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0898114,-0.0985987,0.0248468,0.00158744,0.000882482,-0.00360159,0.00485376,-0.00238384,-0.73662,0.0096287,935,754,0.942281,0.953776,26.471,9.76957,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0905994,-0.102013,0.0298387,0.00219107,0.0010599,-0.00358027,0.00525015,-0.00199919,-0.707059,0.00988025,942,754,0.959812,0.981316,26.5883,9.63862,25.7718,8.68091
-30.23,22.84,-3.09758,0.0919114,-0.106056,0.0320554,0.00256857,0.0012203,-0.00362816,0.00558469,-0.00179582,-0.693542,0.00960007,949,754,0.977422,1.01287,26.6351,9.50779,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0940197,-0.110503,0.0353932,0.00276382,0.00137448,-0.00372182,0.00585525,-0.00171695,-0.693135,0.00898128,956,754,1.00524,1.04167,26.6063,9.38155,25.7648,8.33081
-28.798,22.8661,-3.136,0.0971045,-0.114949,0.0397303,0.00282364,0.0015074,-0.00384166,0.00606315,-0.00173211,-0.700566,0.00851659,963,754,1.04465,1.07096,26.6222,9.25234,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.100523,-0.118427,0.0403649,0.00278903,0.00160245,-0.00397027,0.00621009,-0.00181861,-0.71123,0.00837127,970,754,1.07984,1.10651,26.7271,9.11908,25.8293,7.98964
-27.3532,22.898,-3.22878,0.103367,-0.122329,0.0390357,0.00268027,0.00165557,-0.00408733,0.00628723,-0.0019514,-0.723048,0.00902126,977,754,1.10553,1.14626,26.8553,8.99498,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.105923,-0.126804,0.0410545,0.00252429,0.0016683,-0.00418585,0.00630397,-0.00211138,-0.734451,0.00959924,984,754,1.13506,1.18753,27.0117,8.88206,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.107917,-0.130808,0.0472227,0.00236741,0.00168389,-0.0042783,0.00631758,-0.00226628,-0.745542,0.00968385,991,754,1.16735,1.22066,27.2163,8.76346,26.2558,7.5225
-25.1691,22.952,-3.42865,0.109184,-0.134441,0.055154,0.00216023,0.00166623,-0.00436026,0.00628048,-0.00245402,-0.757105,0.0094909,998,754,1.19614,1.25264,27.4132,8.62884,26.452,7.36877
-24.444,22.969,-3.47549,0.110698,-0.13765,0.060125,0.00191084,0.00164592,-0.00442035,0.00620071,-0.00264395,-0.77042,0.00888497,1005,754,1.22148,1.28623,27.5396,8.46468,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.111701,-0.141497,0.0608717,0.00163705,0.00162472,-0.00445953,0.00609042,-0.00282865,-0.784707,0.00876209,1012,754,1.23346,1.32727,27.5719,8.30989,26.5934,7.00066
-23.004,22.9961,-3.51263,0.112825,-0.145225,0.0609186,0.00136128,0.00161234,-0.00448656,0.00597513,-0.0030015,-0.799384,0.00879764,1019,754,1.2452,1.36628,27.6166,8.16217,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.11371,-0.148474,0.0607395,0.00109869,0.00164614,-0.00449078,0.00587153,-0.0031267,-0.815837,0.00842627,1026,754,1.25406,1.39887,27.7227,8.03029,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.11412,-0.151255,0.0618833,0.000854619,0.00173354,-0.00443231,0.00574812,-0.00315996,-0.834812,0.00787334,1033,754,1.261,1.42008,27.8617,7.89651,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.114713,-0.154335,0.0633264,0.00063252,0.00186222,-0.00430973,0.00560073,-0.003106,-0.856253,0.00748177,1040,754,1.27038,1.44378,28.0699,7.74689,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.115032,-0.15748,0.066788,0.000424271,0.00200431,-0.00413586,0.00542493,-0.00299635,-0.87977,0.00743824,1047,754,1.2813,1.46907,28.3438,7.59478,27.3363,6.12969
-19.3539,23.086,-3.79498,0.115343,-0.16017,0.0699307,0.000187518,0.0021348,-0.00390122,0.00518204,-0.00285972,-0.907687,0.00757231,1054,754,1.29151,1.49196,28.5751,7.43708,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.115699,-0.162257,0.072835,-6.44778e-05,0.00228822,-0.00367984,0.00497516,-0.00275142,-0.940102,0.00788266,1061,754,1.3017,1.50968,28.741,7.30363,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.11562,-0.164125,0.0746106,-0.000206405,0.00257238,-0.0035379,0.00498393,-0.00261795,-0.972504,0.00810964,1068,754,1.30535,1.52291,28.8616,7.14435,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.114912,-0.16599,0.0795309,-0.000307419,0.00294741,-0.0034432,0.00512842,-0.00248842,-1.00616,0.00847282,1075,754,1.30969,1.53332,29.0316,6.9816,28.038,5.44729
-16.4321,23.1528,-3.97961,0.113884,-0.167091,0.0847815,-0.000474339,0.00339292,-0.00334212,0.00532047,-0.00240189,-1.04765,0.00910627,1082,754,1.31155,1.5403,29.2792,6.79483,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.113047,-0.166834,0.0864385,-0.00068246,0.00387873,-0.00317925,0.00551077,-0.0023145,-1.09653,0.00977188,1089,754,1.30735,1.53896,29.5656,6.62429,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.112208,-0.166179,0.0817528,-0.000922203,0.00431465,-0.00283827,0.00555782,-0.00216538,-1.15796,0.00998939,1096,754,1.28925,1.53993,29.827,6.46366,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.11104,-0.164789,0.0770841,-0.00109692,0.00467742,-0.00239815,0.0055435,-0.001963,-1.22423,0.0106156,1103,754,1.26788,1.52604,30.091,6.30337,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.107781,-0.162407,0.0763736,-0.00124394,0.00498817,-0.002003,0.00557641,-0.00183218,-1.28515,0.0127417,1110,754,1.23488,1.49215,30.3361,6.10995,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.108844,-0.164533,0.0953399,-0.00142715,0.00521787,-0.00162763,0.00559513,-0.00180441,-1.34304,0.0184314,1117,754,1.28817,1.48772,30.5845,5.91166,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.116429,-0.172476,0.11353,-0.0016038,0.00532126,-0.00123759,0.00553579,-0.00181832,-1.39916,0.0245721,1124,754,1.40359,1.57572,30.9182,5.73543,29.9438,4.20571
-11.27,23.2864,-4.41392,0.113889,-0.17555,0.120547,-0.00176192,0.00524823,-0.000835543,0.00534644,-0.00186013,-1.45379,0.0272184,1131,754,1.39569,1.62678,31.2035,5.54825,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.110066,-0.175179,0.129091,-0.00189258,0.00503628,-0.000454829,0.00506601,-0.00192231,-1.50553,0.0274417,1138,754,1.37875,1.62605,31.5079,5.35714,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.103976,-0.166382,0.124017,-0.00199148,0.00469687,-0.000118539,0.00469897,-0.00199358,-1.55308,0.0255434,1145,754,1.30837,1.52402,31.8119,5.14798,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0987565,-0.151172,0.0915698,-0.0020458,0.00429016,0.000142887,0.00429338,-0.00204902,1.54826,0.01943,1152,754,1.18286,1.37903,32.0678,4.89102,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.10139,-0.143481,0.0785739,-0.00201552,0.00382723,0.000277121,0.00384034,-0.00202863,1.52351,0.0131855,1159,754,1.17779,1.31669,32.3482,4.64896,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0995319,-0.140355,0.0827219,-0.00193303,0.00334895,0.000325723,0.00336896,-0.00195304,1.50944,0.0112683,1166,754,1.16953,1.27877,32.539,4.43641,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0982818,-0.138675,0.0889315,-0.00188531,0.00282664,0.000302317,0.00284595,-0.00190463,1.50699,0.0109314,1173,754,1.17212,1.25679,32.8343,4.25177,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0964735,-0.135781,0.0915481,-0.00178067,0.0023852,0.000177921,0.00239279,-0.00178825,1.52819,0.0101747,1180,754,1.16093,1.22459,33.1774,4.04969,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0952979,-0.133604,0.0962274,-0.00156467,0.00206109,-4.65279e-05,0.00206169,-0.00156526,-1.55797,0.00969467,1187,754,1.16085,1.19444,33.5774,3.84449,32.7679,2.658
-4.59452,23.454,-4.93713,0.0937379,-0.130908,0.0984275,-0.00134804,0.00187031,-0.000335713,0.00190495,-0.00138269,-1.46796,0.00902516,1194,754,1.1513,1.15983,33.9699,3.63677,33.1762,2.47456
-3.852,23.4731,-4.98509,0.0920311,-0.127967,0.0992504,-0.00117939,0.00184621,-0.00070375,0.00200189,-0.00133507,-1.35309,0.00882571,1201,754,1.13715,1.12519,34.2783,3.40757,33.5002,2.27091
