 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0119944,-0.00288572,0.0105423,-0.00101841,0.000795026,0.000278374,0.000836796,-0.00106018,1.42186,0.00890575,935,740,0.138376,0.0135632,28.5482,9.15423,28.45,9.13746
-30.7974,24.3235,-3.75597,0.011779,-0.0028363,0.0111089,-0.000667905,0.000767373,0.00041884,0.000880657,-0.000781188,1.30665,0.00897537,942,740,0.137357,0.0157815,28.6673,8.96969,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109315,-0.00265802,0.0127854,-0.000399179,0.000836723,0.000459745,0.000988985,-0.000551441,1.25098,0.00862248,949,740,0.132342,0.00960287,28.7312,8.77831,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0107141,-0.00195528,0.0113959,-0.000200374,0.000989153,0.00044823,0.00113914,-0.000350362,1.24789,0.00837877,956,740,0.127595,-0.00171621,28.7576,8.60513,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0109252,-0.00104444,0.0102386,-6.31016e-05,0.0011756,0.000412682,0.00130049,-0.000187997,1.27692,0.00827381,963,740,0.127393,-0.0100199,28.7736,8.41597,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0114083,-0.000581573,0.0116291,1.88902e-05,0.0013477,0.000343155,0.00143108,-6.44948e-05,1.33242,0.00819427,970,740,0.134852,-0.0142131,28.8344,8.22249,28.7424,8.226
-27.1909,24.404,-3.94815,0.0116969,-0.000166346,0.0106266,5.45483e-05,0.00147819,0.000256621,0.00152303,9.70333e-06,1.39779,0.00801182,977,740,0.135727,-0.0177188,28.906,8.0329,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0118517,0.000164548,0.0100008,6.19776e-05,0.00156329,0.000180352,0.00158465,4.06159e-05,1.4529,0.00792355,984,740,0.136023,-0.0213111,29.0313,7.85674,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.011988,1.8864e-05,0.00907033,7.81209e-05,0.00160512,0.000121746,0.00161476,6.84751e-05,1.49173,0.00776229,991,740,0.135581,-0.0216919,29.2075,7.69546,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0120866,0.000358329,0.00833337,8.28365e-05,0.00158991,6.29627e-05,0.00159253,8.02106e-05,1.52911,0.0076835,998,740,0.135044,-0.0242033,29.4196,7.52368,29.315,7.52705
-24.275,24.4804,-4.20296,0.0123057,0.00144106,0.00740895,7.22556e-05,0.00151543,2.11443e-05,0.00151574,7.19459e-05,1.55615,0.00770144,1005,740,0.1352,-0.0336435,29.5939,7.32556,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0121447,0.00244625,0.00817175,4.32573e-05,0.00136467,1.34609e-05,0.00136481,4.31203e-05,1.56061,0.00786173,1012,740,0.13508,-0.0444614,29.6792,7.14152,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0120156,0.00263243,0.013292,2.96844e-06,0.00118326,2.92234e-05,0.00118398,2.24536e-06,1.54606,0.00796057,1019,740,0.144324,-0.0512281,29.7721,6.96482,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0117539,0.00205821,0.0187533,-4.83978e-05,0.00103901,3.46502e-05,0.00104011,-4.95008e-05,1.53897,0.00784809,1026,740,0.153176,-0.0489557,29.8854,6.79399,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0112567,0.00202453,0.0192346,-9.95593e-05,0.000933632,5.05933e-05,0.000936104,-0.000102031,1.52198,0.00776643,1033,740,0.149447,-0.0460314,30.057,6.61378,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.011182,0.00293501,0.0168865,-0.000137481,0.000824516,9.00242e-05,0.000832868,-0.000145833,1.47829,0.00746835,1040,740,0.14385,-0.0523022,30.2934,6.4125,30.209,6.46039
-19.8962,24.5882,-4.52296,0.011139,0.00380669,0.0158408,-0.000162128,0.000697248,0.000130021,0.000716489,-0.000181369,1.42388,0.00742293,1047,740,0.141237,-0.0592025,30.576,6.22121,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.010996,0.00459991,0.0152001,-0.000182628,0.000566915,0.00015081,0.00059612,-0.000211833,1.37951,0.00795635,1054,740,0.138458,-0.0628522,30.8508,6.03669,30.7652,6.1024
-18.425,24.628,-4.66049,0.0109387,0.0055405,0.0128083,-0.000195436,0.000470087,0.000168208,0.000510185,-0.000235533,1.33678,0.00845379,1061,740,0.132762,-0.0665282,31.0811,5.85652,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0108939,0.00714365,0.00767245,-0.00019077,0.000456091,0.000204765,0.000515461,-0.00025014,1.28859,0.00853963,1068,740,0.121209,-0.0765741,31.2865,5.66649,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0107697,0.00829086,0.0058059,-0.000169506,0.000478314,0.000252134,0.000564879,-0.000256071,1.24008,0.00846495,1075,740,0.115873,-0.0876934,31.4724,5.45679,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0104755,0.00925664,0.0080959,-0.000142316,0.000493974,0.000295166,0.000609809,-0.000258151,1.19682,0.00889828,1082,740,0.117807,-0.0974938,31.7396,5.23045,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0103548,0.00993368,0.0124003,-0.000127542,0.000463493,0.000338357,0.000617216,-0.000281264,1.14436,0.00964601,1089,740,0.125923,-0.109205,32.0873,5.04549,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0106281,0.0100795,0.0173853,-0.000119092,0.000399172,0.000408878,0.000624117,-0.000344037,1.06784,0.00974989,1096,740,0.139566,-0.120703,32.4058,4.84736,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0108615,0.0101489,0.0199694,-8.87859e-05,0.000336053,0.000495944,0.000663154,-0.000415887,0.987735,0.00914806,1103,740,0.147664,-0.12814,32.7008,4.70294,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0108062,0.0107669,0.0184335,-3.06e-05,0.000284089,0.000585726,0.000733237,-0.000479747,0.916616,0.00796936,1110,740,0.14381,-0.133111,32.9162,4.52133,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0109493,0.0127411,0.012401,3.05789e-05,0.000203952,0.000653969,0.000776954,-0.000542424,0.851291,0.00803316,1117,740,0.13155,-0.138531,33.1896,4.31593,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0107945,0.0138122,0.00988423,8.12861e-05,9.22548e-05,0.000682528,0.000769321,-0.00059578,0.789416,0.00840814,1124,740,0.12432,-0.145382,33.5153,4.11026,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0110256,0.0146586,0.00891071,0.000122686,-6.85266e-05,0.000668173,0.000702058,-0.000647899,0.714338,0.00912756,1131,740,0.12426,-0.152663,33.8767,3.92428,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0108508,0.0152969,0.00916832,0.000147464,-0.000255092,0.000613481,0.000591842,-0.00069947,0.626885,0.00941668,1138,740,0.123084,-0.159868,34.2051,3.73862,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0103184,0.0171552,0.00731379,0.000147044,-0.000413879,0.000537907,0.000473215,-0.00074005,0.54509,0.00932784,1145,740,0.113536,-0.179198,34.4883,3.58821,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00981374,0.0192597,0.00450121,0.000127637,-0.000557299,0.000430467,0.000335247,-0.000764909,0.44938,0.00966372,1152,740,0.102033,-0.203091,34.7123,3.41016,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0103247,0.0209408,0.00411957,0.000106036,-0.000717031,0.000296103,0.00020149,-0.000812485,0.31185,0.00966003,1159,740,0.10585,-0.224205,34.9397,3.20925,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0113828,0.0221173,0.00576425,0.000103145,-0.000907921,0.000155571,0.000126541,-0.000931317,0.14927,0.00887691,1166,740,0.11957,-0.236538,35.2675,2.97142,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0120698,0.0223802,0.00930689,0.000126185,-0.00113101,3.83371e-05,0.000127353,-0.00113218,0.0304564,0.00887296,1173,740,0.134204,-0.235391,35.6211,2.78223,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0123012,0.0212443,0.0158958,0.000159897,-0.00133339,-6.96116e-05,0.000163135,-0.00133663,-0.0464818,0.00897039,1180,740,0.15186,-0.224707,36.006,2.61238,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0122706,0.0199475,0.0211017,0.000193638,-0.00145436,-0.000198765,0.000217272,-0.001478,-0.118349,0.00935563,1187,740,0.164019,-0.217128,36.4093,2.40986,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.012037,0.0204793,0.0207705,0.000234345,-0.00150984,-0.000322197,0.000291961,-0.00156745,-0.17695,0.0100786,1194,740,0.161021,-0.219407,36.8006,2.17954,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0121436,-0.00329298,0.0129322,-0.000913741,0.000587467,1.62938e-05,0.000587644,-0.000913918,1.55994,0.00890269,935,747,0.144546,0.0161217,27.1633,9.00925,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0116886,-0.00310897,0.0151947,-0.000579805,0.000603871,0.000147334,0.000621934,-0.000597869,1.4488,0.00900503,942,747,0.144453,0.0137755,27.2755,8.82679,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0110169,-0.00255988,0.015156,-0.000325384,0.000693309,0.000190323,0.000727706,-0.000359781,1.392,0.00871163,949,747,0.137893,0.00314832,27.3281,8.64486,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0104383,-0.00230945,0.0141144,-0.000139497,0.000843977,0.000191383,0.000879907,-0.000175427,1.38522,0.0083602,956,747,0.130386,-0.00739688,27.2997,8.47572,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0107435,-0.00181655,0.0127227,-1.40835e-05,0.0010168,0.000177969,0.00104666,-4.39427e-05,1.40457,0.00814205,963,747,0.130767,-0.0145763,27.2871,8.29474,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0111947,-0.00118955,0.0113953,5.78865e-05,0.00117606,0.000140727,0.0011935,4.04472e-05,1.4475,0.00803921,970,747,0.132572,-0.0162706,27.3513,8.11041,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0115691,-0.000433475,0.00818666,8.60753e-05,0.00129375,9.31645e-05,0.0013009,7.89305e-05,1.49426,0.00790328,977,747,0.129819,-0.0153939,27.4445,7.92684,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0117865,-0.000233206,0.00831426,9.01806e-05,0.0013654,5.82758e-05,0.00136806,8.75231e-05,1.52522,0.00800075,984,747,0.1322,-0.0170159,27.5817,7.75973,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0120639,-0.000570304,0.00936034,0.000101509,0.00140449,3.57706e-05,0.00140547,0.000100528,1.54337,0.00805626,991,747,0.137076,-0.0153099,27.7742,7.60913,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0120915,-0.00088841,0.012941,9.79827e-05,0.00139098,1.3501e-05,0.00139112,9.78418e-05,1.56036,0.00799112,998,747,0.144648,-0.0170151,27.9792,7.44639,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.012245,-0.000361362,0.0135835,7.85942e-05,0.00132605,3.14581e-06,0.00132605,7.85863e-05,1.56827,0.00782773,1005,747,0.14746,-0.0218752,28.1255,7.25226,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0123098,0.000850156,0.0117528,4.55609e-05,0.00120264,1.9343e-05,0.00120296,4.52377e-05,1.55409,0.00777004,1012,747,0.144299,-0.031444,28.1769,7.06427,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0123831,0.0017616,0.011688,4.41621e-06,0.0010559,5.41187e-05,0.00105868,1.63814e-06,1.51951,0.00790963,1019,747,0.144839,-0.0401344,28.2408,6.88032,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0121457,0.0018363,0.015092,-4.50493e-05,0.000929925,7.9847e-05,0.000936421,-5.15453e-05,1.48962,0.0077581,1026,747,0.149603,-0.0436536,28.3462,6.71419,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011714,0.00194506,0.0162082,-9.28689e-05,0.000821953,0.000111923,0.000835447,-0.000106363,1.45081,0.0074916,1033,747,0.147785,-0.0442884,28.4949,6.54563,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0118358,0.00270875,0.0156067,-0.000127279,0.000709105,0.000157002,0.000737606,-0.000155779,1.39122,0.00714146,1040,747,0.147715,-0.0496726,28.7168,6.34819,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0120325,0.00355697,0.0145169,-0.000148625,0.000592024,0.000192924,0.000639264,-0.000195865,1.33066,0.00705102,1047,747,0.147301,-0.0543702,29.0026,6.15843,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0120967,0.00465749,0.0122407,-0.000166425,0.00048134,0.000206029,0.000541317,-0.000226402,1.28752,0.00730581,1054,747,0.143018,-0.0596518,29.2684,5.96809,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0118353,0.00567837,0.0106313,-0.000178174,0.000393793,0.000214515,0.000465305,-0.000249686,1.24902,0.00769372,1061,747,0.136964,-0.0664467,29.465,5.80146,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0115542,0.00687571,0.00760541,-0.000173731,0.000355599,0.000244649,0.000451352,-0.000269483,1.19774,0.0078227,1068,747,0.127651,-0.0755937,29.6236,5.6176,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0110971,0.00765237,0.00789517,-0.000155749,0.000332695,0.000290092,0.00046768,-0.000290734,1.13528,0.00792358,1075,747,0.123742,-0.0834308,29.7949,5.41662,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0103805,0.00821399,0.0116089,-0.000134887,0.000303435,0.000330694,0.000480998,-0.00031245,1.07803,0.00832888,1082,747,0.124755,-0.0919956,30.0564,5.202,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0102772,0.00921997,0.0141878,-0.000123455,0.000243279,0.000367306,0.000470445,-0.000350621,1.01691,0.00882867,1089,747,0.129303,-0.106073,30.3945,5.02271,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0104468,0.0101203,0.0164915,-0.000112707,0.000161034,0.000426998,0.000472562,-0.000424235,0.940495,0.00886087,1096,747,0.135999,-0.121158,30.6929,4.84418,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0107313,0.0103868,0.0180194,-8.03474e-05,7.79139e-05,0.00050399,0.000508947,-0.000511381,0.863267,0.00834525,1103,747,0.142243,-0.129839,30.9804,4.69819,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0110713,0.0110301,0.0173879,-2.6726e-05,2.29944e-06,0.000587226,0.000575192,-0.000599619,0.797753,0.0075647,1110,747,0.144194,-0.137131,31.2187,4.51524,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0111146,0.0124353,0.0141483,2.63316e-05,-8.73056e-05,0.000653225,0.000625204,-0.000686178,0.742016,0.00781806,1117,747,0.137304,-0.145498,31.4745,4.30658,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0113313,0.0136628,0.0115217,6.91123e-05,-0.000190621,0.000680759,0.000632281,-0.00075379,0.691147,0.00833222,1124,747,0.133366,-0.150027,31.782,4.08604,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0114002,0.0145468,0.0105678,0.000103099,-0.000318706,0.000666747,0.000591504,-0.000807111,0.632219,0.00889672,1131,747,0.131756,-0.154217,32.1142,3.89175,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.010861,0.0153302,0.0109589,0.000120472,-0.000458246,0.000614441,0.000510278,-0.000848053,0.565337,0.00904719,1138,747,0.127312,-0.158778,32.4479,3.7073,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0101821,0.0171591,0.0100349,0.000113864,-0.000577074,0.000543718,0.000412583,-0.000875793,0.502383,0.00898179,1145,747,0.118495,-0.180008,32.766,3.55053,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00978667,0.0193082,0.00830166,9.03498e-05,-0.000686756,0.000447016,0.000294077,-0.000890484,0.427626,0.00919042,1152,747,0.110564,-0.208876,33.0114,3.36492,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0104076,0.0210049,0.0070879,6.67161e-05,-0.00080446,0.000321141,0.000172301,-0.000910045,0.317648,0.00919051,1159,747,0.11361,-0.232296,33.2405,3.16913,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0113967,0.0223679,0.00636012,6.38686e-05,-0.000933022,0.000180533,9.55554e-05,-0.000964709,0.173748,0.00886454,1166,747,0.121207,-0.243484,33.4982,2.96733,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0120246,0.0230854,0.00878427,8.77755e-05,-0.00106731,5.45841e-05,9.03492e-05,-0.00106988,0.0471156,0.00914868,1173,747,0.132634,-0.24554,33.8278,2.78549,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0122796,0.0231436,0.0130481,0.00012562,-0.00117198,-6.45197e-05,0.00012882,-0.00117518,-0.0495595,0.00904897,1180,747,0.144918,-0.243084,34.1974,2.59853,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0121193,0.0224338,0.0184662,0.000168562,-0.00121843,-0.00019369,0.000195103,-0.00124497,-0.136177,0.00893535,1187,747,0.1562,-0.239663,34.6073,2.40222,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0119636,0.0220508,0.0205367,0.000217182,-0.00122744,-0.000310977,0.000281281,-0.00129154,-0.203272,0.00892675,1194,747,0.159744,-0.238137,35.0083,2.19345,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.011679,0.0228811,0.0185342,0.000263288,-0.0011681,-0.00040031,0.000367634,-0.00127244,-0.25499,0.00881543,1201,747,0.15228,-0.244479,35.3527,1.97799,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0113121,0.0242184,0.017132,0.000300097,-0.00110834,-0.00046351,0.000438947,-0.00124719,-0.291055,0.00854559,1208,747,0.14539,-0.260193,35.5948,1.78568,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0118133,0.0250143,0.0151833,0.000311479,-0.00100273,-0.000504875,0.000483039,-0.00117429,-0.327565,0.00873519,1215,747,0.145595,-0.274155,35.8143,1.61133,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0130717,0.0249953,0.0116171,0.000309267,-0.00082784,-0.000545064,0.000528334,-0.00104691,-0.382154,0.0086899,1222,747,0.149148,-0.273257,36.0604,1.47937,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0145231,0.0240754,0.0114862,0.000295986,-0.000624033,-0.000568597,0.000567353,-0.0008954,-0.445288,0.00885527,1229,747,0.162753,-0.257077,36.393,1.34457,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0154002,0.0222461,0.0162267,0.000265826,-0.000404711,-0.000575279,0.000596403,-0.000735288,-0.521562,0.00879604,1236,747,0.182816,-0.236125,36.8139,1.18541,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0155701,0.0205154,0.0222223,0.000218461,-0.000189071,-0.000590691,0.000639544,-0.000610155,-0.619309,0.00855892,1243,747,0.199395,-0.22594,37.2441,1.00019,37.114,1.23007
1.4782,24.3649,-5.71581,0.0155108,0.0200411,0.0217399,0.000162409,-1.35667e-05,-0.000617552,0.00069821,-0.000549367,-0.714635,0.00868003,1250,747,0.197925,-0.227971,37.6873,0.830008,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0123262,-0.00359781,0.0143125,-0.000821056,0.000447173,-0.000220459,0.000484403,-0.000858286,-1.4035,0.00898116,935,754,0.149115,0.0194482,25.7494,8.85474,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0118077,-0.00287905,0.0168587,-0.000503525,0.000472111,-9.0652e-05,0.000480462,-0.000511877,-1.47893,0.00919565,942,754,0.148937,0.00829363,25.8581,8.68745,25.7718,8.68091
-30.23,22.84,-3.09758,0.0109168,-0.00218291,0.0163424,-0.000264456,0.000553548,-3.90052e-05,0.000555403,-0.000266311,-1.52326,0.00891577,949,754,0.139302,-0.0037798,25.8879,8.51389,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0103685,-0.00216632,0.0155641,-9.27458e-05,0.000677877,-2.1474e-05,0.000678474,-9.33437e-05,-1.54296,0.00838205,956,754,0.132611,-0.00977353,25.84,8.34481,25.7648,8.33081
-28.798,22.8661,-3.136,0.0106176,-0.00230556,0.0151767,2.04128e-05,0.000816971,-1.25109e-05,0.000817168,2.02163e-05,-1.5551,0.00790504,963,754,0.134516,-0.0140029,25.8357,8.17616,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0112842,-0.00192017,0.0126639,8.37682e-05,0.000944942,-1.96933e-05,0.000945392,8.33181e-05,-1.54794,0.00771031,970,754,0.136162,-0.0122759,25.9186,8.00871,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0117299,-0.0012691,0.00827609,0.000107236,0.00103571,-3.22214e-05,0.00103683,0.000106119,-1.53615,0.0076799,977,754,0.131783,-0.00786369,26.028,7.83809,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0120744,-0.0010687,0.00766714,0.000110853,0.00108258,-3.23453e-05,0.00108366,0.000109778,-1.53756,0.00786068,984,754,0.133914,-0.00610525,26.1667,7.67946,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0124374,-0.00156686,0.0109421,0.000119826,0.0011087,-2.61625e-05,0.00110939,0.000119135,-1.54436,0.00800314,991,754,0.14411,-0.00455677,26.3595,7.53107,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0127486,-0.00201167,0.0170804,0.000111882,0.0010912,-2.13469e-05,0.00109167,0.000111417,-1.54901,0.00820667,998,754,0.159651,-0.00635095,26.5493,7.37246,26.452,7.36877
-24.444,22.969,-3.47549,0.0129432,-0.00172354,0.0191862,8.73202e-05,0.00103284,-1.01574e-05,0.00103295,8.72111e-05,-1.56006,0.00817536,1005,754,0.16591,-0.00955426,26.6668,7.18387,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0128471,-0.00066514,0.0160123,5.16863e-05,0.000932017,2.00837e-05,0.000932475,5.12283e-05,1.548,0.00799197,1012,754,0.158522,-0.0169475,26.6939,6.99111,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0127362,0.000546161,0.0135355,1.04462e-05,0.000816874,6.57381e-05,0.000822198,5.12251e-06,1.48999,0.00797831,1019,754,0.152342,-0.0282842,26.7299,6.80319,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0125333,0.00137457,0.0136426,-3.58881e-05,0.000714568,0.000104659,0.00072889,-5.02107e-05,1.43479,0.00766053,1026,754,0.150598,-0.0393174,26.8243,6.63433,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0124586,0.00190542,0.0137669,-7.93555e-05,0.000620635,0.000146504,0.00065006,-0.000108781,1.37258,0.00723812,1033,754,0.150149,-0.0449151,26.9593,6.46511,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0126757,0.00260469,0.0139412,-0.000111296,0.000523659,0.000191933,0.000577167,-0.000164804,1.29891,0.00706344,1040,754,0.152596,-0.049537,27.1648,6.27307,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0129681,0.0033021,0.0127774,-0.000132299,0.000430919,0.000221742,0.000507741,-0.000209122,1.23729,0.00710354,1047,754,0.152922,-0.0499766,27.4443,6.08333,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0129224,0.00427528,0.0104645,-0.000149847,0.000347737,0.000230166,0.000437875,-0.000239985,1.19753,0.00714754,1054,754,0.147497,-0.0556788,27.6792,5.89647,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0126839,0.0052881,0.0085619,-0.000161392,0.000278022,0.000236903,0.000381416,-0.000264786,1.15928,0.00727158,1061,754,0.141045,-0.0650923,27.8451,5.74178,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0124697,0.00623607,0.00702153,-0.000157453,0.000233443,0.000268044,0.000369729,-0.00029374,1.10041,0.00733091,1068,754,0.135576,-0.0747567,27.9679,5.55879,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0119026,0.00675214,0.00989662,-0.000142874,0.000191405,0.000315985,0.000381732,-0.000333201,1.02867,0.00764868,1075,754,0.136161,-0.0804386,28.1409,5.37093,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0110054,0.00738722,0.0144643,-0.000128107,0.000143723,0.000357108,0.000389906,-0.00037429,0.967234,0.00826001,1082,754,0.13728,-0.0902761,28.3895,5.16921,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0106327,0.00859958,0.0159659,-0.000120697,7.47911e-05,0.000390937,0.000380018,-0.000425924,0.907899,0.00888709,1089,754,0.136877,-0.1051,28.6793,4.99454,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0104036,0.00990622,0.0156429,-0.000110299,-1.03043e-05,0.000444363,0.000386865,-0.000507469,0.84142,0.00890735,1096,754,0.133917,-0.120845,28.9394,4.82761,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0106901,0.0107184,0.014925,-7.88819e-05,-9.702e-05,0.000515562,0.000427691,-0.000603593,0.776604,0.008498,1103,754,0.135159,-0.133018,29.2109,4.66772,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.010821,0.0116604,0.0138758,-3.07123e-05,-0.000178053,0.000593972,0.000494141,-0.000702906,0.723698,0.00797722,1110,754,0.134114,-0.145589,29.488,4.48289,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0112162,0.0129676,0.0118453,1.49546e-05,-0.000262376,0.000656642,0.000547413,-0.000794834,0.681341,0.00781357,1117,754,0.133326,-0.157694,29.7565,4.27812,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0117595,0.0140333,0.00998332,5.01862e-05,-0.000349047,0.000681739,0.000560932,-0.000859793,0.642977,0.00820882,1124,754,0.134226,-0.159497,30.047,4.06564,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0117601,0.0149326,0.0100355,7.65013e-05,-0.000444163,0.000667466,0.000532607,-0.000900269,0.599457,0.00849479,1131,754,0.134128,-0.158882,30.3647,3.86941,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0113455,0.0158831,0.0115051,8.72147e-05,-0.000542322,0.000617952,0.000465947,-0.000921054,0.549839,0.00856578,1138,754,0.13327,-0.16433,30.7096,3.6904,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0107448,0.0173609,0.0130549,7.74159e-05,-0.000625031,0.000552079,0.000380523,-0.000928138,0.502098,0.00878196,1145,754,0.130867,-0.183828,31.0559,3.52659,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0104672,0.0190586,0.0116906,5.46916e-05,-0.000703139,0.000463704,0.000274607,-0.000923054,0.442843,0.00903864,1152,754,0.125,-0.2086,31.3181,3.33709,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0109224,0.020553,0.0097145,3.3439e-05,-0.000784327,0.00034253,0.000157953,-0.00090884,0.348661,0.00913074,1159,754,0.124778,-0.230688,31.5616,3.14899,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0114055,0.0223854,0.00578346,3.16756e-05,-0.00086579,0.000197969,7.34046e-05,-0.000907519,0.207745,0.00911781,1166,754,0.120098,-0.245609,31.7836,2.95962,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.011921,0.0238761,0.00509675,5.48566e-05,-0.000942195,6.03319e-05,5.8494e-05,-0.000945833,0.0602175,0.00937211,1173,754,0.123142,-0.254864,32.103,2.7839,31.9905,3.0087
