 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00603369,-0.0021039,0.0185872,5.99019e-05,-0.00212012,0.000115092,6.59613e-05,-0.00212618,0.0525991,0.00929288,935,740,-0.0235217,-0.0195982,28.3608,9.15083,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0058587,-0.00234925,0.0196249,0.000154917,-0.00203997,0.000351931,0.000209966,-0.00209502,0.155161,0.00918302,942,740,-0.0195557,-0.0142472,28.4829,8.96774,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00573702,-0.00232705,0.0195334,0.000200231,-0.00181108,0.000448283,0.000295621,-0.00190647,0.209662,0.00864664,949,740,-0.0182692,-0.0127567,28.5591,8.77625,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00531307,-0.00152401,0.0184512,0.000203644,-0.00147721,0.000466155,0.000324268,-0.00159783,0.253209,0.00831489,956,740,-0.016001,-0.0201539,28.5911,8.5963,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00514903,-0.000169047,0.0160644,0.000172708,-0.00109343,0.00043808,0.000309503,-0.00123023,0.302666,0.00824882,963,740,-0.0189371,-0.0305308,28.6087,8.40361,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00506039,0.000903118,0.0149673,0.000129295,-0.000722589,0.000384761,0.000277346,-0.00087064,0.367323,0.00823415,970,740,-0.0200861,-0.0417174,28.6699,8.21157,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00531721,0.00140315,0.0130143,9.05343e-05,-0.000395551,0.000330714,0.000257908,-0.000562925,0.468514,0.00793886,977,740,-0.0262905,-0.0455926,28.7376,8.0231,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00535274,0.00182088,0.0105747,5.93806e-05,-0.000100913,0.000286155,0.000276401,-0.000317934,0.648856,0.0077766,984,740,-0.0313488,-0.0468376,28.8639,7.8475,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00519271,0.00174201,0.00852926,4.5035e-05,0.000159757,0.000240588,0.000349728,-0.000144936,0.902424,0.0076042,991,740,-0.0336638,-0.0475633,29.042,7.68813,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00484859,0.00194013,0.00643124,3.62319e-05,0.00038841,0.000170829,0.000457657,-3.30152e-05,1.18568,0.0075216,998,740,-0.0343688,-0.0509404,29.2586,7.52355,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00494938,0.00216846,0.00646382,3.51043e-05,0.000544281,0.000104596,0.00056493,1.44554e-05,1.37589,0.00763525,1005,740,-0.0351669,-0.0562576,29.4282,7.33565,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00548858,0.00208026,0.00869283,4.29428e-05,0.000585199,6.9784e-05,0.000594035,3.41061e-05,1.44484,0.00779901,1012,740,-0.0357607,-0.0577659,29.5075,7.15997,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00558242,0.00181281,0.0112576,5.41553e-05,0.000525182,6.50079e-05,0.000533989,4.5348e-05,1.43614,0.00795776,1019,740,-0.031295,-0.0527788,29.6043,6.98689,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00557621,0.00165054,0.012295,6.84961e-05,0.000431871,6.06792e-05,0.000441736,5.86312e-05,1.40963,0.00781243,1026,740,-0.028988,-0.044394,29.7267,6.81313,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00553403,0.00196301,0.0090155,8.15798e-05,0.000313372,3.87517e-05,0.000319679,7.52727e-05,1.40946,0.00759032,1033,740,-0.0353231,-0.0367552,29.909,6.63102,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00578657,0.00222729,0.00534844,8.20623e-05,0.000119044,-5.31877e-07,0.000119052,8.20546e-05,-1.55642,0.00721594,1040,740,-0.0453343,-0.0349696,30.1453,6.43772,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0056129,0.00199996,0.00545655,7.41984e-05,-0.000133366,-4.43289e-05,8.32692e-05,-0.000142437,-0.201839,0.00709079,1047,740,-0.0432868,-0.0325905,30.4281,6.25574,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00538499,0.00176942,0.0068865,6.52677e-05,-0.000368395,-8.8256e-05,8.2541e-05,-0.000385668,-0.193274,0.00759804,1054,740,-0.037925,-0.0308826,30.7032,6.08066,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00508939,0.00181913,0.00675471,6.7292e-05,-0.000518485,-0.000137646,9.80238e-05,-0.000549217,-0.219664,0.00802001,1061,740,-0.0352455,-0.0290237,30.9335,5.90664,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00521221,0.00231231,0.00363973,7.31609e-05,-0.000558653,-0.000180467,0.000121075,-0.000606567,-0.259512,0.00806824,1068,740,-0.0430328,-0.0316299,31.1351,5.72572,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00542963,0.00279466,0.00142968,6.28667e-05,-0.000506704,-0.000209463,0.000131603,-0.00057544,-0.317082,0.00794785,1075,740,-0.049844,-0.0369301,31.3205,5.52409,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00523556,0.00284708,0.003268,4.48173e-05,-0.000368865,-0.00024093,0.000155515,-0.000479562,-0.430691,0.00846432,1082,740,-0.043928,-0.0403733,31.5929,5.31047,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00461639,0.0020949,0.00908601,3.82906e-05,-0.000170495,-0.000281706,0.000234324,-0.000366529,-0.607956,0.00933355,1089,740,-0.0250656,-0.0423344,31.9456,5.1399,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00429718,0.0013922,0.0134375,5.06391e-05,4.26195e-05,-0.000279597,0.000326256,-0.000232997,-0.778228,0.00969628,1096,740,-0.0121078,-0.049871,32.2652,4.95606,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00365282,0.00137654,0.0121035,6.98263e-05,0.000249069,-0.000199553,0.000378202,-5.93069e-05,-0.996455,0.00932005,1103,740,-0.00856308,-0.0527645,32.5694,4.81877,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00371676,0.00170707,0.00964406,7.82489e-05,0.000459441,-8.73841e-05,0.000478518,5.91718e-05,-1.35586,0.00830329,1110,740,-0.0145304,-0.0501697,32.7858,4.63751,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00350373,0.00194453,0.00698729,7.24549e-05,0.000632644,-2.73847e-05,0.00063398,7.11193e-05,-1.52207,0.00849595,1117,740,-0.0184204,-0.0372433,33.0551,4.43902,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00396463,0.00224806,0.00502394,5.53887e-05,0.000748023,-3.93723e-05,0.000750254,5.31578e-05,-1.5142,0.00881855,1124,740,-0.0272166,-0.0357718,33.3769,4.23854,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00462171,0.00257405,0.00250178,2.74331e-05,0.000754084,-6.20998e-05,0.000759353,2.21642e-05,-1.48615,0.00933391,1131,740,-0.0391622,-0.0372999,33.7315,4.06084,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00466459,0.00237641,0.00248831,-1.27811e-05,0.000659322,-4.18179e-05,0.000661914,-1.5373e-05,-1.5089,0.00953895,1138,740,-0.0395176,-0.035197,34.0613,3.88285,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00428564,0.00109501,0.00523358,-6.03176e-05,0.000515228,1.27834e-05,0.000515512,-6.06014e-05,1.5486,0.00943309,1145,740,-0.0294592,-0.0201779,34.3472,3.74765,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00391829,0.000651936,0.00506091,-0.000124903,0.00029213,1.46971e-05,0.000292648,-0.00012542,1.53561,0.00974257,1152,740,-0.0262372,-0.00983674,34.576,3.57836,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00413108,0.00158702,0.000820612,-0.000185466,-1.40769e-05,-2.49619e-05,-1.05153e-05,-0.000189028,-1.42907,0.00965409,1159,740,-0.0380412,-0.0162101,34.801,3.38706,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00450113,0.00226482,0.000387619,-0.000222674,-0.000352866,-4.92087e-05,-0.000206167,-0.000369372,-0.323646,0.00886044,1166,740,-0.042572,-0.028936,35.1174,3.16455,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00489114,0.00169954,0.00512811,-0.000232686,-0.000674349,-5.31014e-05,-0.000226391,-0.000680644,-0.11799,0.00897811,1173,740,-0.0351949,-0.0287946,35.4589,2.98935,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00501883,9.2588e-05,0.0117638,-0.000221527,-0.000932377,-5.13639e-05,-0.000217835,-0.000936069,-0.0717602,0.00918492,1180,740,-0.0206666,-0.0159562,35.8402,2.82632,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00476067,-0.000600495,0.0133589,-0.000208725,-0.00112942,-4.08256e-05,-0.000206919,-0.00113123,-0.0442265,0.00959904,1187,740,-0.0142059,-0.00833832,36.2506,2.6211,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.0047923,0.000631673,0.00945329,-0.000197157,-0.00128356,3.78589e-06,-0.000197144,-0.00128357,0.00348475,0.0101272,1194,740,-0.0236834,-0.0171814,36.6479,2.39273,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00548883,-0.00190899,0.0184829,2.31267e-05,-0.00161807,-6.94352e-05,2.60591e-05,-0.001621,-0.042207,0.00912758,935,747,-0.0184179,-0.0194694,26.9837,9.00298,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00547661,-0.00185556,0.0188633,0.000124399,-0.0015464,0.000143603,0.000136652,-0.00155865,0.0851168,0.00910437,942,747,-0.0173199,-0.0187289,27.1036,8.8248,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00535586,-0.00151931,0.0169061,0.000176375,-0.00134861,0.000236843,0.000212311,-0.00138455,0.150584,0.00865743,949,747,-0.0196809,-0.0190373,27.1669,8.64153,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00503541,-0.00100278,0.0156794,0.000186379,-0.00106568,0.000267584,0.000241168,-0.00112047,0.201964,0.00818329,956,747,-0.0186752,-0.0271531,27.1474,8.46513,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00476027,5.63846e-07,0.0142681,0.000162362,-0.000747539,0.000265592,0.000234212,-0.000819389,0.264205,0.00800108,963,747,-0.0185867,-0.0377772,27.1345,8.27756,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00480358,0.00130875,0.011086,0.000125773,-0.000445475,0.000247828,0.000218302,-0.000538004,0.357333,0.00800486,970,747,-0.0252001,-0.0478553,27.197,8.09297,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00508827,0.00221097,0.00747963,9.07463e-05,-0.00018607,0.000230012,0.000220782,-0.000316106,0.514548,0.00786349,977,747,-0.0350914,-0.0504467,27.2845,7.91101,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00523892,0.0022179,0.00718961,6.07889e-05,3.7304e-05,0.000218164,0.000267527,-0.000169434,0.758512,0.00790172,984,747,-0.0370161,-0.0505911,27.4187,7.74728,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00516173,0.00160751,0.00882349,4.23767e-05,0.000246231,0.000199232,0.000368095,-7.94874e-05,1.02184,0.00783897,991,747,-0.0327496,-0.050023,27.6083,7.60174,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00484865,0.00116229,0.0109999,2.79948e-05,0.000422182,0.000163578,0.00048122,-3.10437e-05,1.22443,0.00779653,998,747,-0.0250702,-0.0505465,27.8181,7.44391,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00490428,0.00134718,0.0112059,2.26349e-05,0.00053249,0.000134417,0.000565756,-1.06318e-05,1.32818,0.00778989,1005,747,-0.0250267,-0.0544991,27.9631,7.25674,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00544817,0.00156871,0.0111486,2.57787e-05,0.000553217,0.000129548,0.000583318,-4.32256e-06,1.34249,0.00784197,1012,747,-0.0303111,-0.0567971,28.0056,7.07639,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00566955,0.00180542,0.0103313,3.18749e-05,0.00050091,0.000139017,0.000539017,-6.23212e-06,1.30325,0.00805205,1019,747,-0.0340681,-0.0528681,28.0676,6.89488,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00573434,0.00180632,0.0102297,4.33039e-05,0.000430082,0.000140976,0.000476012,-2.62607e-06,1.25584,0.00777642,1026,747,-0.0348267,-0.0456099,28.1798,6.72824,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00568412,0.00206559,0.00805452,6.12535e-05,0.00034287,0.000129826,0.000393587,1.05373e-05,1.19838,0.00735126,1033,747,-0.0388156,-0.0381142,28.3379,6.55688,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00545755,0.00214342,0.00623772,7.33652e-05,0.000202808,0.000103349,0.000260028,1.61448e-05,1.06514,0.00690686,1040,747,-0.040301,-0.035171,28.5623,6.36766,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0049943,0.00186955,0.00657552,7.50167e-05,2.364e-05,6.08739e-05,0.0001154,-1.67437e-05,0.585737,0.0067559,1047,747,-0.0349221,-0.0336738,28.8484,6.19015,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00456782,0.00163384,0.00635603,7.14111e-05,-0.000139236,3.18446e-06,7.14592e-05,-0.000139285,0.0151129,0.00701518,1054,747,-0.0310936,-0.0310822,29.1145,6.01299,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00424869,0.00178826,0.00515536,7.64157e-05,-0.000242903,-6.39845e-05,8.87596e-05,-0.000255247,-0.190579,0.0073951,1061,747,-0.0305044,-0.0272879,29.3159,5.85171,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00450399,0.00234567,0.00168779,8.6468e-05,-0.000278005,-0.000123804,0.000124544,-0.000316081,-0.298369,0.0075454,1068,747,-0.0403974,-0.0283243,29.4752,5.67339,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00512774,0.00297925,-0.000455285,8.23565e-05,-0.000256676,-0.000170392,0.000153192,-0.000327512,-0.393987,0.0076064,1075,747,-0.0510697,-0.0347944,29.6482,5.48002,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00554303,0.00315283,0.000543589,7.001e-05,-0.000181207,-0.000215472,0.000193812,-0.000305009,-0.521505,0.00807635,1082,747,-0.0528739,-0.0422741,29.9162,5.27886,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00506705,0.0027197,0.0045145,6.57989e-05,-7.04957e-05,-0.00026405,0.000270354,-0.000275051,-0.659112,0.00862061,1089,747,-0.0394398,-0.0484214,30.2579,5.11637,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.0047711,0.00207488,0.00840609,7.44258e-05,4.1739e-05,-0.000272783,0.000331355,-0.00021519,-0.755477,0.00871696,1096,747,-0.0277926,-0.0535326,30.5551,4.95412,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00449393,0.00133289,0.0102002,8.35339e-05,0.00014799,-0.000212751,0.00033094,-9.9416e-05,-0.860568,0.00829059,1103,747,-0.0208623,-0.0535743,30.8419,4.81854,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00425636,0.00136107,0.0100149,7.98048e-05,0.000265346,-0.00011695,0.000321853,2.32983e-05,-1.1207,0.0076493,1110,747,-0.0188593,-0.0506117,31.0784,4.63616,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00369693,0.00134168,0.00997481,6.55066e-05,0.000367436,-5.37725e-05,0.000376727,5.62158e-05,-1.39971,0.00806864,1117,747,-0.0134818,-0.0424677,31.3347,4.43071,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00356396,0.00190657,0.00793175,4.49702e-05,0.0004325,-4.37143e-05,0.00043737,4.01003e-05,-1.45985,0.00858428,1124,747,-0.0167542,-0.0413146,31.6405,4.21593,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00391746,0.00225419,0.00621565,1.29906e-05,0.000418096,-4.07271e-05,0.00042215,8.93674e-06,-1.47158,0.0090241,1131,747,-0.0239651,-0.0419101,31.9694,4.03041,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00424583,0.00190648,0.00706102,-3.6045e-05,0.000333936,-5.51685e-06,0.000334018,-3.61272e-05,-1.55589,0.00912063,1138,747,-0.0250845,-0.0379971,32.3045,3.85844,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00386677,0.00102457,0.00954888,-9.3441e-05,0.000221872,5.67475e-05,0.000231774,-0.000103343,1.39804,0.00900236,1145,747,-0.0155884,-0.0276618,32.6282,3.71447,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00371112,0.0010458,0.00693043,-0.000159321,5.93719e-05,7.93759e-05,8.51446e-05,-0.000185094,1.25684,0.00921064,1152,747,-0.0199695,-0.0223862,32.8798,3.53853,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00394667,0.00202849,0.000151104,-0.000216344,-0.000161845,6.03937e-05,-0.000122838,-0.000255351,0.997324,0.00919013,1159,747,-0.0378259,-0.0265812,33.1072,3.35145,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00439843,0.00275566,-0.00296245,-0.000250607,-0.000404688,3.9873e-05,-0.0002409,-0.000414395,0.238798,0.00893539,1166,747,-0.0494305,-0.0310423,33.3536,3.16128,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00468686,0.00225544,0.00203323,-0.000260832,-0.000626506,2.55474e-05,-0.000259056,-0.000628282,0.0694146,0.00929611,1173,747,-0.0405602,-0.0291768,33.671,2.9927,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00492219,0.00101474,0.00862679,-0.000250932,-0.000801985,1.28022e-05,-0.000250635,-0.000802282,0.0232156,0.00922661,1180,747,-0.0272288,-0.0206837,34.0329,2.81909,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00508962,-7.39807e-05,0.0129182,-0.000234323,-0.000939608,9.30523e-06,-0.000234201,-0.000939731,0.0131905,0.0090215,1187,747,-0.0184875,-0.0127463,34.4439,2.62841,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00528485,0.000104858,0.0111353,-0.000214279,-0.00105462,3.36649e-05,-0.000212932,-0.00105597,0.0399755,0.00884688,1194,747,-0.0243947,-0.0126566,34.849,2.41975,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00559285,0.000999602,0.00555801,-0.000187838,-0.00107997,7.65242e-05,-0.000181322,-0.00108649,0.0849496,0.00875,1201,747,-0.0404861,-0.0184354,35.1972,2.21143,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00614783,0.00150749,0.00523458,-0.000156502,-0.00101201,8.23501e-05,-0.000148647,-0.00101986,0.0950959,0.00858811,1208,747,-0.0464273,-0.0320478,35.436,2.03042,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00611959,0.00214608,0.00369265,-0.00012541,-0.00088533,8.22032e-05,-0.00011662,-0.000894121,0.106532,0.00873651,1215,747,-0.0496894,-0.0490831,35.6503,1.86108,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00544964,0.00237105,0.00170829,-9.89176e-05,-0.000695688,0.000123811,-7.42503e-05,-0.000720355,0.196658,0.00856896,1222,747,-0.0479797,-0.0519311,35.8887,1.72398,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00493633,0.00208249,0.00212348,-7.74845e-05,-0.000480551,0.000218445,1.81922e-05,-0.000576228,0.412822,0.00846826,1229,747,-0.0420446,-0.0437843,36.2115,1.58333,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00512131,0.000989972,0.00462209,-6.81736e-05,-0.000234965,0.000314866,0.000174154,-0.000477293,0.65594,0.00830327,1236,747,-0.0375877,-0.0291004,36.6243,1.42154,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00572528,0.000465354,0.00782999,-8.05152e-05,9.10236e-06,0.000346162,0.000313343,-0.000384756,0.849763,0.00808921,1243,747,-0.0353581,-0.0255019,37.0498,1.22625,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00608333,0.00124567,0.00402526,-9.86033e-05,0.000229703,0.000316109,0.00042174,-0.00029064,1.02488,0.00842686,1250,747,-0.0480988,-0.0281796,37.4933,1.04052,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00487455,-0.00104222,0.0170064,-1.23017e-05,-0.00120697,-0.000197804,1.95972e-05,-0.00123887,-0.159889,0.00899332,935,754,-0.0153295,-0.0224086,25.5787,8.83895,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00505486,-0.000703878,0.0173432,8.84659e-05,-0.00116084,-7.85661e-06,8.85153e-05,-0.00116089,-0.00628844,0.00915727,942,754,-0.0162402,-0.0265948,25.6943,8.67774,25.7718,8.68091
-30.23,22.84,-3.09758,-0.0050376,-0.000158897,0.0148058,0.000141638,-0.00100727,8.02351e-05,0.000147214,-0.00101285,0.0693871,0.00879445,949,754,-0.0207875,-0.0284142,25.7361,8.5019,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00481205,-9.07536e-05,0.0145487,0.000154788,-0.000784206,0.000120134,0.000169914,-0.000799332,0.125251,0.00814235,956,754,-0.0188083,-0.0335313,25.6947,8.3296,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00457367,5.73946e-05,0.0145943,0.000136603,-0.000536127,0.000138111,0.000163854,-0.000563377,0.194805,0.00767406,963,754,-0.0161178,-0.0406988,25.6896,8.15712,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00462414,0.00120166,0.0106146,0.000106937,-0.000303172,0.000146906,0.000154129,-0.000350364,0.310832,0.00759679,970,754,-0.0243826,-0.0460889,25.7679,7.98553,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00494906,0.00216671,0.00567437,7.68025e-05,-0.000104771,0.000155868,0.000166396,-0.000194364,0.521686,0.00766568,977,754,-0.0373555,-0.0460167,25.8707,7.81446,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00502447,0.00223128,0.00524833,4.97928e-05,5.90563e-05,0.000166995,0.000221484,-0.000112635,0.799263,0.00785539,984,754,-0.0388491,-0.0462433,26.005,7.66006,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00487438,0.00146177,0.00907256,3.05023e-05,0.000226263,0.000167013,0.000321965,-6.51992e-05,1.05045,0.00786954,991,754,-0.0294586,-0.0480285,26.1948,7.51904,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00471024,0.00053992,0.014678,1.48487e-05,0.000365917,0.000155687,0.000425012,-4.42459e-05,1.20802,0.00806557,998,754,-0.0162541,-0.0471841,26.384,7.36855,26.452,7.36877
-24.444,22.969,-3.47549,-0.00479401,0.000585749,0.0150587,9.09133e-06,0.000451635,0.000152135,0.00049889,-3.81632e-05,1.26964,0.00819733,1005,754,-0.0160912,-0.0480324,26.5012,7.18672,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00533035,0.000709334,0.0140599,1.16034e-05,0.000470993,0.000166226,0.000524831,-4.22346e-05,1.25757,0.00818995,1012,754,-0.0231641,-0.0490897,26.5205,7.00051,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00559257,0.00125195,0.0112079,1.63009e-05,0.00044072,0.000183297,0.000508922,-5.19011e-05,1.21458,0.00817991,1019,754,-0.0314805,-0.0484744,26.5554,6.81463,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00544395,0.00165907,0.00906518,2.67968e-05,0.000401091,0.00018785,0.000479107,-5.12197e-05,1.17716,0.00768055,1026,754,-0.0343881,-0.0455498,26.6564,6.64567,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00502737,0.00223832,0.00620135,4.86219e-05,0.000349999,0.000182765,0.000436186,-3.7565e-05,1.13015,0.00712417,1033,754,-0.0362775,-0.0418317,26.8004,6.47362,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00467562,0.00221201,0.00615865,7.01134e-05,0.000261928,0.000165282,0.000357114,-2.50721e-05,1.04829,0.00688733,1040,754,-0.0328471,-0.0394113,27.0073,6.28935,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00433033,0.0018103,0.00735074,8.08501e-05,0.000146114,0.000126978,0.000244586,-1.76219e-05,0.911171,0.00690077,1047,754,-0.0268068,-0.0373622,27.2837,6.11287,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00423458,0.00158843,0.00704201,8.32046e-05,4.09914e-05,6.58247e-05,0.000131224,-7.02783e-06,0.630253,0.006931,1054,754,-0.0263815,-0.0348237,27.5169,5.93621,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00396668,0.00169903,0.00433127,9.11152e-05,-2.825e-05,-5.48948e-06,9.13671e-05,-2.85019e-05,-0.04586,0.00703616,1061,754,-0.0294946,-0.0291131,27.6886,5.78609,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00410266,0.0022042,3.0079e-05,0.000103955,-6.02697e-05,-6.78848e-05,0.000128383,-8.46974e-05,-0.345414,0.00712593,1068,754,-0.0400544,-0.0265786,27.8159,5.60648,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00481879,0.0027735,-0.00153905,0.000104539,-6.27358e-05,-0.000117864,0.000165425,-0.000123622,-0.476825,0.00743183,1075,754,-0.050431,-0.0314651,27.9936,5.42797,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00531573,0.00291027,0.000237165,9.64518e-05,-3.50925e-05,-0.000165072,0.000208372,-0.000147013,-0.595815,0.00810342,1082,754,-0.0513526,-0.0397569,28.2498,5.24158,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00495434,0.00270543,0.00418014,9.28751e-05,1.04853e-05,-0.00021284,0.00026847,-0.000165109,-0.689806,0.00880408,1089,754,-0.0391173,-0.0478905,28.5431,5.08194,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00477394,0.00214623,0.00740231,9.64918e-05,5.05407e-05,-0.000225552,0.000300236,-0.000153203,-0.734641,0.0088245,1096,754,-0.0300652,-0.0529793,28.8021,4.93209,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00467576,0.00132976,0.00923306,9.56283e-05,8.67296e-05,-0.000180608,0.000271842,-8.9484e-05,-0.773083,0.00851727,1103,754,-0.0247751,-0.0531453,29.068,4.7857,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00486091,0.000901748,0.0104565,8.11656e-05,0.000138585,-0.000101629,0.000215482,4.26924e-06,-0.92306,0.00813662,1110,754,-0.0236293,-0.0522349,29.3388,4.60846,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00410955,0.000617738,0.0129311,5.9103e-05,0.00019047,-4.20673e-05,0.000202787,4.67867e-05,-1.28598,0.00800273,1117,754,-0.0106729,-0.0497849,29.6045,4.40896,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.0033189,0.00112992,0.0105974,3.47792e-05,0.000221409,-2.09023e-05,0.000223721,3.24668e-05,-1.46062,0.00831862,1124,754,-0.00823637,-0.0442642,29.898,4.20114,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00329439,0.00125352,0.00961226,-2.66054e-07,0.000199018,-4.33444e-06,0.000199112,-3.60284e-07,-1.54906,0.00842391,1131,754,-0.0101513,-0.0386262,30.2172,4.01766,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00353353,0.00105463,0.0104329,-5.41773e-05,0.000131988,3.44034e-05,0.000138142,-6.03316e-05,1.39378,0.00845772,1138,754,-0.0104861,-0.0330156,30.5646,3.85171,30.6122,3.86573
