 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00929344,-0.000857974,-0.000458404,-0.000491922,0.000359183,-0.000689712,0.00074406,-0.0008768,-1.06181,0.00900973,935,740,0.090688,0.00281288,28.5406,9.15328,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00907505,-0.00121503,0.0010987,-0.000162839,0.000438481,-0.000466061,0.000692446,-0.000416804,-1.07186,0.00914633,942,740,0.0915007,0.00405074,28.6579,8.97525,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00928448,-0.00132384,0.00128251,6.70716e-05,0.000537491,-0.000300959,0.000684249,-7.96869e-05,-1.11709,0.00865842,949,740,0.0939182,0.00140738,28.7343,8.78988,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0101425,-0.000553697,-0.000672437,0.000198957,0.000649932,-0.00018433,0.000715687,0.000133201,-1.22814,0.00830558,956,740,0.0984407,-0.0056691,28.7718,8.61256,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0109548,0.000307874,-0.000177995,0.00024608,0.000746526,-9.58996e-05,0.000764273,0.000228333,-1.3878,0.00823506,963,740,0.107177,-0.0115997,28.7908,8.41771,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0112295,0.000751958,0.00399568,0.000235411,0.000813723,-4.82702e-05,0.000817724,0.00023141,-1.48809,0.00823482,970,740,0.117905,-0.0158165,28.845,8.21741,28.7424,8.226
-27.1909,24.404,-3.94815,0.0111972,0.000905226,0.00536832,0.000189721,0.000870228,-3.807e-05,0.000872351,0.000187598,-1.51508,0.0079839,977,740,0.120304,-0.0224073,28.9095,8.03,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0113107,0.00153183,0.00366734,0.00012511,0.000934275,-3.47233e-05,0.000935762,0.000123622,-1.52799,0.00779744,984,740,0.117982,-0.0297227,29.0362,7.85455,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0115277,0.00205586,0.00149787,7.92733e-05,0.00100496,-1.37411e-05,0.00100516,7.90693e-05,-1.55596,0.00762038,991,740,0.115717,-0.0374175,29.2151,7.69065,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0116394,0.00257881,0.000509252,1.47313e-05,0.00106873,-1.2638e-05,0.00106888,1.45798e-05,-1.55881,0.00755099,998,740,0.114672,-0.0400471,29.4276,7.51601,29.315,7.52705
-24.275,24.4804,-4.20296,0.011445,0.00287947,0.000887126,-6.57706e-05,0.0011323,-3.99357e-05,0.00113363,-6.71004e-05,-1.53751,0.00755694,1005,740,0.11339,-0.0400681,29.5957,7.32042,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0110064,0.00348534,0.00188081,-0.000155257,0.00117572,-5.61338e-05,0.00117808,-0.00015762,-1.52872,0.00766427,1012,740,0.110967,-0.0443915,29.6778,7.13708,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0105629,0.00422628,0.00504137,-0.000236282,0.00121187,-2.38647e-05,0.00121226,-0.000236675,-1.55432,0.00781625,1019,740,0.11297,-0.0532807,29.7705,6.95661,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0103242,0.0047962,0.00775033,-0.00029432,0.00127694,3.67026e-05,0.0012778,-0.000295176,1.54745,0.00781022,1026,740,0.116152,-0.0614297,29.8881,6.78084,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0101697,0.00537889,0.00766159,-0.000336973,0.00136534,0.000101306,0.00137135,-0.000342981,1.51156,0.0077176,1033,740,0.114414,-0.0673185,30.0639,6.59889,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0100525,0.00619037,0.00531509,-0.00037968,0.00142739,0.000153852,0.00144039,-0.000392685,1.48647,0.00739771,1040,740,0.108321,-0.0761652,30.2997,6.40218,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0101436,0.00673995,0.00397935,-0.000415223,0.00143544,0.000201752,0.00145718,-0.000436961,1.46346,0.0072811,1047,740,0.106351,-0.0833795,30.5839,6.21833,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0101326,0.00699497,0.004511,-0.000431443,0.0014119,0.00024482,0.00144386,-0.000463404,1.44098,0.00774635,1054,740,0.107268,-0.0836757,30.8581,6.03802,30.7652,6.1024
-18.425,24.628,-4.66049,0.0101572,0.00731346,0.00666015,-0.000432958,0.0014056,0.000276192,0.00144619,-0.000473552,1.42486,0.00820496,1061,740,0.111921,-0.0813475,31.0824,5.85235,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.009515,0.00846307,0.00637624,-0.000422596,0.00143869,0.000310195,0.00148903,-0.000472931,1.40993,0.00823927,1068,740,0.104911,-0.0901062,31.2751,5.65743,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00854741,0.00997115,0.00488545,-0.000396704,0.00151541,0.000354963,0.00157918,-0.000460472,1.39304,0.00810596,1075,740,0.0921242,-0.102977,31.4522,5.44137,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00806967,0.011623,0.00398003,-0.000351123,0.00159975,0.000397127,0.00167749,-0.000428865,1.37748,0.00844291,1082,740,0.0853475,-0.121731,31.7222,5.21878,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00786255,0.0129715,0.00592049,-0.000283282,0.00164051,0.000404689,0.00172218,-0.000364946,1.37168,0.00910765,1089,740,0.0874064,-0.141153,32.0723,5.03447,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00778126,0.013765,0.0111283,-0.000195812,0.00164768,0.000402503,0.00173173,-0.000279861,1.36494,0.00941885,1096,740,0.09793,-0.156834,32.3869,4.82724,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00775188,0.0143885,0.0125313,-9.78082e-05,0.00159917,0.000440529,0.00170671,-0.000205352,1.33135,0.00909135,1103,740,0.100687,-0.162691,32.6809,4.67335,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00805373,0.0151667,0.0129428,-9.05244e-06,0.00151122,0.000514792,0.00166914,-0.000166967,1.27315,0.00804375,1110,740,0.104399,-0.163225,32.897,4.47915,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00816489,0.016341,0.0102995,5.96087e-05,0.001341,0.000555547,0.00154832,-0.000147707,1.21363,0.00806493,1117,740,0.0994007,-0.162556,33.1654,4.27463,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00789975,0.0178074,0.00699215,0.00010303,0.00109309,0.000512373,0.0013105,-0.000114387,1.16949,0.00822691,1124,740,0.0893622,-0.179442,33.4911,4.07335,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00796521,0.0190797,0.00564248,0.000123981,0.000774932,0.000423544,0.000983614,-8.47007e-05,1.113,0.008838,1131,740,0.0868304,-0.194298,33.8514,3.88761,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00797864,0.0198343,0.00793513,0.00013771,0.000416855,0.000353328,0.000657179,-0.000102614,0.973502,0.00902366,1138,740,0.0920156,-0.203879,34.179,3.69686,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00849969,0.0210256,0.012479,0.000155265,7.0125e-05,0.000313332,0.000428905,-0.000203515,0.71788,0.0089606,1145,740,0.10713,-0.214879,34.4643,3.5348,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0087776,0.022216,0.0132275,0.000152996,-0.000287234,0.000241551,0.000259679,-0.000393918,0.415898,0.00938103,1152,740,0.1114,-0.226688,34.6914,3.35345,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00861137,0.0239779,0.00902684,0.0001375,-0.000634406,0.000136807,0.00016103,-0.000657936,0.170324,0.00952126,1159,740,0.0999756,-0.239394,34.917,3.15229,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00803246,0.025109,0.00875334,0.000137506,-0.000940299,2.27969e-05,0.000137988,-0.000940781,0.0211386,0.00894878,1166,740,0.0935932,-0.246685,35.2311,2.91512,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00776922,0.0256491,0.013178,0.000170529,-0.00117358,-7.73101e-05,0.000174961,-0.00117801,-0.0572661,0.0091103,1173,740,0.101216,-0.252727,35.5744,2.72541,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00781037,0.0253929,0.02053,0.000226973,-0.00133088,-0.000149309,0.000241154,-0.00134506,-0.0946945,0.00928586,1180,740,0.118835,-0.256476,35.9567,2.55088,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00894555,0.0257524,0.0221555,0.000292477,-0.00138981,-0.000191356,0.000313969,-0.0014113,-0.111844,0.00959209,1187,740,0.133659,-0.265334,36.3759,2.34172,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00996314,0.0269668,0.0196705,0.000349033,-0.00134727,-0.000191508,0.000370385,-0.00136863,-0.111035,0.0100546,1194,740,0.137536,-0.275573,36.782,2.11167,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00999753,-0.00121461,0.000543543,-0.000418688,0.000231884,-0.000816762,0.000785751,-0.000972555,-0.974902,0.00903509,935,747,0.0996327,0.005801,27.1634,9.01014,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00966973,-0.00171482,0.00305136,-0.000119356,0.000319066,-0.000625899,0.000763032,-0.000563322,-0.95384,0.00924634,942,747,0.101198,0.00915449,27.2762,8.83484,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00943657,-0.00191217,0.00336251,8.8212e-05,0.000425067,-0.000470307,0.000756196,-0.000242916,-0.957345,0.00884835,949,747,0.0995451,0.00704918,27.3322,8.65819,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00984612,-0.0014389,0.00251732,0.000206912,0.000540631,-0.000343003,0.000755207,-7.66414e-06,-1.01178,0.0083192,956,747,0.101932,-0.00297967,27.3129,8.48364,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0105718,-0.000844806,0.00343988,0.000250426,0.000641419,-0.000234529,0.000751247,0.000140599,-1.13284,0.00811176,963,747,0.110809,-0.01324,27.3004,8.29787,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0110984,-7.34028e-05,0.00348572,0.000243232,0.000717479,-0.000161964,0.000767513,0.000193197,-1.27117,0.00807484,970,747,0.115918,-0.0171926,27.3631,8.10946,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0113478,0.000660965,0.00275634,0.000202814,0.000778385,-0.000125426,0.00080453,0.000176669,-1.36529,0.00788509,977,747,0.116786,-0.0216158,27.4511,7.92536,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0117887,0.00136621,0.00127417,0.000146006,0.000835168,-9.86775e-05,0.000849019,0.000132155,-1.43134,0.00786608,984,747,0.118029,-0.0270112,27.593,7.75621,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0122394,0.00172379,0.00122667,0.000104728,0.000896843,-6.22842e-05,0.00090171,9.98607e-05,-1.4928,0.00783871,991,747,0.122266,-0.0331871,27.7889,7.60266,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0122147,0.0018766,0.00393306,4.48921e-05,0.000947438,-4.82588e-05,0.000950011,4.2319e-05,-1.51753,0.00781278,998,747,0.127394,-0.0376171,27.9946,7.43559,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0118788,0.00197353,0.00515527,-3.30043e-05,0.000992598,-6.40777e-05,0.000996586,-3.69922e-05,-1.50864,0.00759153,1005,747,0.126523,-0.0381716,28.1352,7.24411,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0113172,0.00268471,0.00434069,-0.000123579,0.00101782,-7.47768e-05,0.0010227,-0.000128457,-1.50565,0.00745605,1012,747,0.119252,-0.0421762,28.1787,7.05775,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0110358,0.00363796,0.00455041,-0.000209054,0.00103553,-5.01281e-05,0.00103754,-0.00021107,-1.53061,0.00759747,1019,747,0.116774,-0.0493663,28.2386,6.87073,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.01086,0.00428579,0.00719285,-0.000272572,0.00107555,-6.44904e-06,0.00107558,-0.000272603,-1.56601,0.00756525,1026,747,0.120398,-0.0562667,28.3457,6.69865,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0106881,0.00479639,0.00907453,-0.000317218,0.00113517,4.04933e-05,0.0011363,-0.000318346,1.54294,0.00739586,1033,747,0.122593,-0.0641779,28.4958,6.52758,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0107187,0.00567542,0.00739304,-0.000358529,0.00118187,8.08734e-05,0.0011861,-0.000362763,1.51849,0.00702336,1040,747,0.119316,-0.0729676,28.7183,6.33407,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0105254,0.00643908,0.0060737,-0.000395102,0.00119791,0.000119516,0.00120683,-0.000404018,1.49633,0.00687341,1047,747,0.114605,-0.0824165,29.0006,6.15137,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0103144,0.00694858,0.00600734,-0.000417626,0.00119839,0.000153661,0.00121288,-0.000432108,1.47683,0.0070761,1054,747,0.112312,-0.0851991,29.2603,5.96452,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0101169,0.00713825,0.00858556,-0.000426398,0.00121137,0.000180086,0.00123093,-0.000445966,1.46256,0.0074729,1061,747,0.115793,-0.0849292,29.4514,5.79647,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00944674,0.00799635,0.00901009,-0.000422426,0.00124059,0.000214831,0.00126789,-0.00044973,1.44438,0.00764036,1068,747,0.110102,-0.0931117,29.6013,5.6095,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00879118,0.00956461,0.0070516,-0.000404163,0.00128669,0.000263587,0.00132682,-0.000444301,1.41968,0.00771221,1075,747,0.0993415,-0.105242,29.7739,5.40296,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00828741,0.0111597,0.00579876,-0.00036647,0.0013295,0.00031314,0.00138547,-0.00042244,1.39393,0.00810073,1082,747,0.0915669,-0.121576,30.0444,5.1885,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00808934,0.0128112,0.00594626,-0.000309138,0.00133934,0.000334439,0.0014046,-0.000374405,1.37807,0.00861145,1089,747,0.0897804,-0.141059,30.3849,5.00816,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00797507,0.0136811,0.00997636,-0.000234328,0.00131821,0.000353213,0.00139479,-0.000310909,1.35729,0.00873217,1096,747,0.0974094,-0.156497,30.6781,4.82616,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00754949,0.0139068,0.0133246,-0.000146256,0.00124594,0.000415066,0.00136029,-0.00026061,1.30196,0.00833586,1103,747,0.100648,-0.159749,30.956,4.67082,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00768313,0.0145165,0.0163979,-6.01138e-05,0.00113858,0.000511597,0.00132724,-0.000248769,1.21751,0.00760831,1110,747,0.108673,-0.162138,31.1871,4.47415,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00773896,0.0159573,0.0155889,1.22975e-05,0.000977057,0.000579617,0.00124876,-0.000259409,1.13244,0.00791106,1117,747,0.107265,-0.16896,31.4399,4.25706,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00802492,0.0175061,0.0132668,6.05494e-05,0.000766941,0.000570648,0.00108485,-0.000257363,1.06251,0.00831949,1124,747,0.104761,-0.184602,31.7478,4.04064,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00841457,0.0186598,0.0117704,8.33213e-05,0.000506932,0.000516773,0.000853621,-0.000263368,0.979887,0.00873258,1131,747,0.105101,-0.196952,32.0838,3.85068,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00890437,0.0196219,0.0104872,9.54087e-05,0.00021613,0.000469217,0.000628853,-0.000317315,0.849367,0.00871535,1138,747,0.106808,-0.20236,32.4297,3.66792,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00964712,0.0209373,0.0131874,0.000112733,-6.39797e-05,0.000436229,0.000469464,-0.00042071,0.685477,0.00864294,1145,747,0.119885,-0.212498,32.757,3.50096,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00963795,0.022775,0.0127433,0.000120283,-0.000346544,0.000372471,0.000326433,-0.000552694,0.505501,0.00893242,1152,747,0.118577,-0.22941,33.0044,3.30621,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00931872,0.0247194,0.00950347,0.000118173,-0.000616383,0.00027105,0.000207361,-0.000705571,0.317888,0.00903064,1159,747,0.10785,-0.245912,33.2268,3.10372,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00854577,0.026223,0.00657654,0.00012679,-0.000850991,0.000149485,0.000149132,-0.000873334,0.148368,0.008851,1166,747,0.0934046,-0.253099,33.47,2.90065,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00810146,0.0271802,0.0103014,0.000159793,-0.00102587,3.2361e-05,0.000160676,-0.00102676,0.0272665,0.00924641,1173,747,0.0975839,-0.262608,33.7877,2.71824,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00804927,0.0272826,0.0164347,0.000212015,-0.00114269,-6.30954e-05,0.000214948,-0.00114563,-0.0464408,0.00928775,1180,747,0.111421,-0.270945,34.1521,2.5365,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00852956,0.027169,0.021859,0.000272835,-0.00119319,-0.000131572,0.00028455,-0.0012049,-0.0888023,0.00916449,1187,747,0.128914,-0.279529,34.5684,2.3406,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00945233,0.0276516,0.0219319,0.00032983,-0.00117848,-0.000164488,0.00034756,-0.00119621,-0.107373,0.00903227,1194,747,0.138071,-0.289116,34.9824,2.13119,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0103717,0.0278826,0.0208555,0.00037543,-0.0010774,-0.000196202,0.000401461,-0.00110343,-0.131901,0.00876453,1201,747,0.144474,-0.292823,35.3375,1.92257,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0105889,0.028322,0.0205312,0.000411618,-0.000941052,-0.00024203,0.000453619,-0.000983054,-0.171828,0.00846379,1208,747,0.145841,-0.295633,35.584,1.73223,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0108557,0.0286698,0.0197844,0.000422867,-0.000799344,-0.000264872,0.0004778,-0.000854277,-0.204495,0.00869284,1215,747,0.146715,-0.300243,35.7998,1.55423,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0116037,0.0283274,0.0165085,0.000407552,-0.000641509,-0.000254966,0.000466237,-0.000700194,-0.226227,0.00866295,1222,747,0.146138,-0.291587,36.0405,1.42008,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0123702,0.0278035,0.0154377,0.000368956,-0.000480723,-0.000201605,0.000414364,-0.000526131,-0.221538,0.00879847,1229,747,0.151011,-0.284425,36.3677,1.28892,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0128535,0.0265024,0.0153615,0.000311389,-0.000278054,-0.000149986,0.000347359,-0.000314023,-0.235374,0.00875504,1236,747,0.155671,-0.269954,36.7901,1.13812,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0130769,0.0252716,0.0168136,0.000239664,-3.47997e-05,-0.000143152,0.000300738,-9.58731e-05,-0.403254,0.00846675,1243,747,0.161556,-0.256999,37.2256,0.951908,37.114,1.23007
1.4782,24.3649,-5.71581,0.0128657,0.0245643,0.0155768,0.000179172,0.000189944,-0.000142612,0.000327271,4.18441e-05,-0.804273,0.00862586,1250,747,0.156644,-0.245465,37.6679,0.774652,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0108462,-0.000923377,-0.000950642,-0.000319758,0.000217729,-0.000916458,0.000904034,-0.00100606,-0.928021,0.00912925,935,754,0.105186,0.00554004,25.7608,8.85443,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0104273,-0.00146084,0.0018474,-5.55361e-05,0.00028663,-0.000750861,0.000885652,-0.000654559,-0.89741,0.00951891,942,754,0.106382,0.00999742,25.8697,8.69558,25.7718,8.68091
-30.23,22.84,-3.09758,0.00966449,-0.00135813,0.00229832,0.000122937,0.000375116,-0.000604339,0.000866379,-0.000368326,-0.888243,0.00914888,949,754,0.0997175,0.00645889,25.8989,8.52267,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00942133,-0.00117599,0.00436575,0.000221735,0.000473246,-0.00047163,0.000835598,-0.000140617,-0.915687,0.00839807,956,754,0.101375,-0.00433011,25.8491,8.34796,25.7648,8.33081
-28.798,22.8661,-3.136,0.0103484,-0.00111665,0.00654451,0.000256083,0.000562275,-0.000350407,0.000791571,2.67877e-05,-0.991356,0.00786319,963,754,0.114824,-0.0147983,25.8471,8.17524,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.011387,-0.000827446,0.0050082,0.00024807,0.000634684,-0.000259834,0.000765231,0.000117523,-1.10521,0.00769406,970,754,0.121971,-0.0152037,25.932,8.00942,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0117444,-0.000351353,0.00187412,0.000210902,0.000694407,-0.000201915,0.000767637,0.000137672,-1.22287,0.00765784,977,754,0.119152,-0.0121328,26.0385,7.84046,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0121848,0.000352063,-0.000164294,0.000160393,0.000744613,-0.000156784,0.000784029,0.000120977,-1.3245,0.00776469,984,754,0.119239,-0.0142445,26.1803,7.67941,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0127947,0.000885963,0.00134795,0.000123827,0.000802257,-0.000107184,0.000818788,0.000107296,-1.41777,0.00781731,991,754,0.128123,-0.0230661,26.3783,7.52557,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0126985,0.00102217,0.00648061,7.06589e-05,0.000849038,-8.02994e-05,0.000857236,6.24614e-05,-1.46906,0.0079976,998,754,0.137478,-0.0318866,26.5657,7.3651,26.452,7.36877
-24.444,22.969,-3.47549,0.0124579,0.0012577,0.008594,-1.6926e-06,0.000888234,-8.36796e-05,0.000896034,-9.49262e-06,-1.47785,0.00787849,1005,754,0.139394,-0.0371544,26.6788,7.17961,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0117884,0.00164535,0.00770823,-8.95967e-05,0.000908459,-8.75114e-05,0.000916074,-9.72118e-05,-1.484,0.00764281,1012,754,0.130998,-0.0381565,26.6966,6.98784,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0116519,0.00260502,0.00620299,-0.0001751,0.000921105,-6.68004e-05,0.000925161,-0.000179155,-1.51016,0.00758105,1019,754,0.126444,-0.0432649,26.7307,6.79611,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0115709,0.00332989,0.00776402,-0.000240158,0.000949501,-3.43734e-05,0.000950493,-0.00024115,-1.54193,0.00736459,1026,754,0.128776,-0.0503375,26.8239,6.62162,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0115668,0.004052,0.00975097,-0.000285959,0.000992305,-5.32704e-07,0.000992305,-0.000285959,-1.57038,0.00706978,1033,754,0.132828,-0.0621834,26.9568,6.45024,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0115828,0.00497653,0.00929635,-0.000327844,0.00102881,2.86374e-05,0.00102941,-0.000328448,1.5497,0.00691444,1040,754,0.131984,-0.0737425,27.1613,6.26235,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0112302,0.0060012,0.00816476,-0.000367811,0.00104804,5.72606e-05,0.00105035,-0.000370123,1.53044,0.00696405,1047,754,0.126066,-0.0832409,27.4345,6.07521,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0107328,0.00670624,0.0082764,-0.000397576,0.00106029,8.39266e-05,0.00106511,-0.000402391,1.51348,0.00702829,1054,754,0.121345,-0.0869824,27.6614,5.88551,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0101762,0.00692041,0.0107228,-0.000413604,0.00107863,0.00010995,0.00108669,-0.000421661,1.49764,0.00719409,1061,754,0.121093,-0.0878845,27.8178,5.72697,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00963051,0.00746011,0.0116811,-0.000415886,0.00109697,0.000150889,0.00111187,-0.000430789,1.47235,0.00731339,1068,754,0.117832,-0.0945386,27.9338,5.54266,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00907236,0.00879211,0.0102399,-0.000404434,0.00111519,0.000206804,0.00114283,-0.000432075,1.43793,0.00755974,1075,754,0.109193,-0.10569,28.1131,5.35514,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00877552,0.0103994,0.00961379,-0.000374539,0.00112438,0.000262706,0.00116909,-0.000419248,1.40222,0.00816247,1082,754,0.104771,-0.119035,28.3748,5.15094,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00888319,0.0121273,0.00945094,-0.000328071,0.0011086,0.000294518,0.00116663,-0.000386103,1.37625,0.00879946,1089,754,0.105269,-0.13561,28.6716,4.9721,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00852405,0.0131062,0.0122352,-0.00026753,0.00106428,0.00032866,0.00114097,-0.000344219,1.34156,0.00885924,1096,754,0.107824,-0.150616,28.9261,4.80304,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00803755,0.0136769,0.0136546,-0.000193309,0.000976116,0.000406176,0.00110335,-0.000320543,1.26723,0.00852031,1103,754,0.106235,-0.15788,29.1869,4.63753,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00766187,0.0146649,0.0146837,-0.000114891,0.000859777,0.000515302,0.00108169,-0.000336803,1.16415,0.00810615,1110,754,0.10479,-0.164738,29.4562,4.44077,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00777112,0.015784,0.0166912,-4.40126e-05,0.000711024,0.000598479,0.00104111,-0.000374094,1.06678,0.00799009,1117,754,0.110234,-0.174546,29.7165,4.2272,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00841466,0.0171789,0.0167034,5.65801e-06,0.000534601,0.000612429,0.000937224,-0.000396965,0.989223,0.00830406,1124,754,0.116379,-0.185178,30.0056,4.01243,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00899942,0.0183422,0.0159872,3.0255e-05,0.000323055,0.000584145,0.000778866,-0.000425556,0.90818,0.00845932,1131,754,0.120344,-0.193761,30.3303,3.82226,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00962782,0.0197313,0.012285,4.33956e-05,8.82259e-05,0.00055248,0.000618745,-0.000487124,0.805673,0.00841417,1138,754,0.117889,-0.200039,30.6921,3.64858,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0102824,0.021304,0.0127305,6.32647e-05,-0.00013817,0.000523466,0.000495615,-0.00057052,0.690357,0.00864137,1145,754,0.125006,-0.213017,31.052,3.47922,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0102765,0.0231063,0.011501,8.15581e-05,-0.000364145,0.000464383,0.000373794,-0.000656381,0.561684,0.00897648,1152,754,0.121931,-0.229374,31.3165,3.2789,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0100323,0.0249758,0.00886193,9.46249e-05,-0.000578488,0.000364578,0.000254241,-0.000738104,0.412672,0.00903492,1159,754,0.113279,-0.24506,31.554,3.07865,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00933115,0.0269242,0.00526615,0.000114959,-0.000764166,0.000236808,0.000174689,-0.000823896,0.247077,0.00901752,1166,754,0.0979364,-0.259986,31.7639,2.88612,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00913566,0.0283933,0.00630756,0.000152304,-0.000904208,0.000105874,0.000162809,-0.000914713,0.0989005,0.00935137,1173,754,0.098212,-0.274507,32.0743,2.71174,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.00897082,0.0284836,0.0121344,0.000204882,-0.00100185,-7.29284e-06,0.000204926,-0.0010019,-0.00604315,0.00935322,1180,754,0.110215,-0.282657,32.4279,2.5332,32.3527,2.83832
