 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0415376,-0.000246223,0.0134769,-0.000752171,0.000925813,-0.000478181,0.00105251,-0.000878873,-1.31178,0.0093814,935,740,0.434395,-0.0267894,28.8296,9.13678,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0414782,-0.00109841,0.0158176,-0.000308862,0.00103994,-0.000154914,0.00105751,-0.000326426,-1.4579,0.00937959,942,740,0.438267,-0.0207819,28.9473,8.96172,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0417459,-0.000936668,0.0141468,-7.21256e-06,0.00111533,6.19505e-06,0.00111537,-7.24668e-06,1.56528,0.00891529,949,740,0.437588,-0.0212228,29.0276,8.77356,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0420811,-0.000399238,0.0103168,0.000196754,0.00117848,8.4641e-05,0.00118573,0.00018951,1.48542,0.00849861,956,740,0.433332,-0.0254789,29.0634,8.60283,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0425551,0.000714737,0.005461,0.0003287,0.00122696,0.000107243,0.00123959,0.000316074,1.4536,0.00836123,963,740,0.428264,-0.0335042,29.088,8.41895,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0438109,0.00132629,0.00724604,0.000407595,0.0012432,7.55291e-05,0.00124998,0.000400823,1.48137,0.00840012,970,740,0.443813,-0.0415298,29.1558,8.22546,28.7424,8.226
-27.1909,24.404,-3.94815,0.0445509,0.00143745,0.011283,0.000446016,0.00121636,2.26215e-05,0.00121702,0.000445352,1.54146,0.00837105,977,740,0.458884,-0.0503304,29.2238,8.03429,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0448216,0.0012988,0.0149364,0.000453219,0.00114584,-7.19214e-06,0.00114591,0.000453145,-1.56041,0.00833899,984,740,0.468683,-0.0545914,29.3436,7.85707,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0448458,0.00103857,0.016138,0.000454859,0.00106372,6.12287e-06,0.00106378,0.000454798,1.56074,0.00822074,991,740,0.47126,-0.0564731,29.5155,7.69409,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0448795,0.00192232,0.0132319,0.000412211,0.00098498,-1.31288e-05,0.000985281,0.00041191,-1.54789,0.00811704,998,740,0.465501,-0.0621543,29.7306,7.52037,29.315,7.52705
-24.275,24.4804,-4.20296,0.0451668,0.00304241,0.0101968,0.000339525,0.000927758,-6.22768e-05,0.000934279,0.000333004,-1.46647,0.00808188,1005,740,0.461838,-0.0673545,29.9089,7.32268,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0452031,0.00368513,0.00998767,0.00025628,0.000870648,-0.000106938,0.000888729,0.000238198,-1.40329,0.00823107,1012,740,0.461515,-0.0732396,29.9977,7.14334,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0454605,0.00387695,0.0133074,0.000173544,0.000838462,-0.000100598,0.000853348,0.000158658,-1.42388,0.00829825,1019,740,0.470673,-0.0813094,30.0972,6.97253,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0458817,0.00380776,0.0168295,0.000102741,0.000870966,-4.15004e-05,0.000873201,0.000100506,-1.51698,0.00813626,1026,740,0.48191,-0.083492,30.2202,6.80129,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0461517,0.00444477,0.0151303,4.46472e-05,0.000961066,3.33396e-05,0.000962277,4.34359e-05,1.53448,0.00796187,1033,740,0.480753,-0.0827342,30.4026,6.61572,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0460324,0.00579014,0.0112877,-6.89214e-06,0.00100624,8.53998e-05,0.00101338,-1.40403e-05,1.48729,0.00759151,1040,740,0.471227,-0.0910356,30.6408,6.41178,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0452999,0.00730324,0.00755956,-4.45168e-05,0.000976483,0.00010512,0.000987194,-5.52274e-05,1.46926,0.00752977,1047,740,0.455849,-0.100829,30.9207,6.21766,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0443941,0.00884561,0.00601806,-5.76177e-05,0.000908323,0.000101408,0.000918854,-6.81491e-05,1.46732,0.00794902,1054,740,0.443308,-0.111739,31.1894,6.02801,30.7652,6.1024
-18.425,24.628,-4.66049,0.0438558,0.00995595,0.00672086,-5.08793e-05,0.000830112,9.77985e-05,0.000840838,-6.16054e-05,1.46156,0.00837741,1061,740,0.439116,-0.118051,31.4105,5.83919,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0440241,0.0113135,0.00515228,-4.62135e-05,0.000779634,0.000122873,0.000797527,-6.41072e-05,1.42618,0.00839687,1068,740,0.436964,-0.128182,31.6129,5.64493,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0446953,0.0129096,0.0040414,-5.23081e-05,0.000722494,0.000159036,0.000753867,-8.36816e-05,1.37602,0.0082958,1075,740,0.440644,-0.144551,31.8056,5.42981,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0448601,0.0147888,0.00570015,-6.87794e-05,0.000646452,0.000169589,0.000684627,-0.000106953,1.34939,0.00877079,1082,740,0.445263,-0.16248,32.0783,5.19538,31.648,5.33451
-15.4799,24.7089,-4.91298,0.044276,0.0162701,0.0111486,-9.79069e-05,0.000554315,0.000149638,0.000587007,-0.0001306,1.3557,0.00954114,1089,740,0.450919,-0.17866,32.42,4.99616,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0437774,0.0173944,0.0153248,-0.00012758,0.000470121,0.000165317,0.000512799,-0.000170257,1.31816,0.00984107,1096,740,0.454916,-0.198818,32.7321,4.7896,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0440593,0.0192431,0.01378,-0.000136371,0.000375826,0.000256667,0.000482307,-0.000242852,1.17754,0.00942927,1103,740,0.453868,-0.218295,33.0334,4.63299,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0448591,0.0210448,0.0114783,-0.000124676,0.00029349,0.000416519,0.000550458,-0.000381645,1.01801,0.00841537,1110,740,0.456106,-0.234428,33.2582,4.44144,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.045328,0.0237006,0.00763784,-0.000112714,0.000223193,0.000591189,0.000669823,-0.000559344,0.923799,0.00860168,1117,740,0.451398,-0.246691,33.5319,4.22398,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0445607,0.0258703,0.00660588,-9.87412e-05,0.000190503,0.000704603,0.000765173,-0.000673412,0.886619,0.0089131,1124,740,0.441102,-0.266118,33.8498,4.00561,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0436232,0.0279067,0.00680085,-6.6273e-05,0.00020763,0.00074933,0.00083242,-0.000691064,0.875783,0.00943629,1131,740,0.43198,-0.2908,34.1985,3.81079,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0427698,0.0299666,0.00853916,-4.10499e-06,0.000226322,0.000754818,0.000874669,-0.000652452,0.861132,0.00955986,1138,740,0.427176,-0.317383,34.5186,3.61295,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0422495,0.0326571,0.00895769,8.2194e-05,0.000251615,0.000727116,0.000898938,-0.000565129,0.843388,0.00948309,1145,740,0.422479,-0.342984,34.7991,3.44675,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0420121,0.0355325,0.00538062,0.000169263,0.000255157,0.000661264,0.000874867,-0.000450447,0.817826,0.0099702,1152,740,0.411366,-0.365428,35.0267,3.25417,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0427033,0.038343,-0.000593861,0.000252266,0.000181504,0.000507726,0.000725842,-0.000292072,0.750612,0.0101095,1159,740,0.403559,-0.382186,35.2628,3.04119,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0435905,0.0409166,-0.00362304,0.000349602,6.91541e-05,0.000271806,0.000515223,-9.6467e-05,0.547256,0.00949827,1166,740,0.404276,-0.398939,35.5946,2.79251,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0440413,0.0429729,-0.0019408,0.000469225,-5.37739e-05,-3.62969e-05,0.000471732,-5.62809e-05,-0.0689608,0.00961202,1173,740,0.411726,-0.416713,35.9482,2.59205,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0448605,0.0437085,0.00458382,0.000590631,-0.000138315,-0.000350373,0.000731729,-0.000279413,-0.382838,0.00976421,1180,740,0.434251,-0.429492,36.339,2.40942,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0457364,0.0435925,0.012441,0.00069252,-0.000186653,-0.000636234,0.00102626,-0.00052039,-0.483095,0.0100165,1187,740,0.460793,-0.442565,36.7481,2.19789,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0465253,0.0435687,0.0180434,0.00075829,-0.000197722,-0.000866558,0.00126994,-0.000709369,-0.533357,0.0104783,1194,740,0.481288,-0.448654,37.1424,1.96724,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0425867,-0.000949433,0.0134736,-0.000598249,0.00073267,-0.000746584,0.00106732,-0.000932902,-1.1494,0.00939359,935,747,0.445141,-0.0195058,27.4575,8.99904,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0420889,-0.00162916,0.016894,-0.000189125,0.000848477,-0.000462138,0.00102446,-0.000365108,-1.20695,0.00950154,942,747,0.446747,-0.015774,27.5674,8.8246,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0417236,-0.00142251,0.0171717,9.2302e-05,0.000940177,-0.00031201,0.00104262,-1.0138e-05,-1.25356,0.00914832,949,747,0.443651,-0.0219501,27.6226,8.64416,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0417739,-0.00113837,0.0157004,0.000286147,0.0010241,-0.000228004,0.00108886,0.000221384,-1.29404,0.00854895,956,747,0.441297,-0.0301052,27.601,8.47306,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0423662,-0.00024546,0.0106369,0.000414278,0.00109548,-0.000187179,0.00114353,0.000366234,-1.31955,0.00824649,963,747,0.437116,-0.0390607,27.5973,8.29538,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.043718,0.00064659,0.00726785,0.00049421,0.00113755,-0.000187016,0.00118796,0.000443796,-1.30748,0.00827865,970,747,0.443503,-0.0438099,27.6736,8.11419,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0449011,0.00143084,0.00652139,0.000538391,0.00113523,-0.000199183,0.0011956,0.000478024,-1.27652,0.00832874,977,747,0.453288,-0.0461163,27.7709,7.92705,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0455405,0.00123329,0.0093818,0.000555216,0.00109092,-0.000191614,0.0011524,0.000493735,-1.26031,0.00848261,984,747,0.465049,-0.0472228,27.9079,7.76035,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0458109,0.000858298,0.0122652,0.000568051,0.0010376,-0.00015355,0.00108335,0.000522296,-1.28119,0.00849063,991,747,0.473322,-0.0475445,28.0976,7.60788,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0458307,0.00120226,0.0128605,0.000536423,0.000982309,-0.000148401,0.00102718,0.000491548,-1.27715,0.00839413,998,747,0.474504,-0.0522098,28.3073,7.44268,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0458677,0.0020197,0.0113298,0.000471959,0.00093604,-0.000171197,0.000992359,0.00041564,-1.25298,0.00818911,1005,747,0.471476,-0.0560754,28.4559,7.24736,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0459111,0.00272729,0.00985365,0.000389561,0.000883328,-0.000193454,0.000950095,0.000322795,-1.23847,0.00813312,1012,747,0.468648,-0.0613187,28.5066,7.06407,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0463826,0.00322113,0.0102967,0.00029606,0.000844995,-0.000183834,0.000900872,0.000240183,-1.27572,0.00827448,1019,747,0.473973,-0.0705604,28.5737,6.88769,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0468014,0.00335236,0.0135561,0.000207629,0.000856609,-0.000139004,0.000885129,0.000179109,-1.36843,0.00808729,1026,747,0.484616,-0.0767056,28.6858,6.72352,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0470608,0.00400269,0.0133329,0.000138539,0.000913192,-7.51759e-05,0.00092042,0.000131311,-1.47494,0.00772372,1033,747,0.486419,-0.0806801,28.8434,6.55111,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0471589,0.00529414,0.00955151,8.4489e-05,0.000941065,-2.00205e-05,0.000941532,8.40213e-05,-1.54744,0.007248,1040,747,0.479099,-0.0873683,29.0698,6.3527,28.6242,6.39067
-19.992,23.8261,-4.1244,0.046794,0.00652711,0.00721848,3.84173e-05,0.000921663,4.22834e-06,0.000921683,3.83971e-05,1.56601,0.00713171,1047,747,0.470211,-0.0946596,29.3519,6.16113,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0463234,0.00775795,0.00735874,5.43837e-06,0.000881538,2.19106e-06,0.000881543,5.4329e-06,1.5683,0.00737233,1054,747,0.465488,-0.104942,29.609,5.9671,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0460043,0.00881989,0.00987863,-1.3468e-05,0.000835172,2.50638e-06,0.000835179,-1.34754e-05,1.56784,0.00779417,1061,747,0.467331,-0.114334,29.7992,5.79176,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0459329,0.0102047,0.00911396,-2.66865e-05,0.000800682,3.57021e-05,0.00080222,-2.82243e-05,1.52775,0.00797939,1068,747,0.464582,-0.123827,29.9567,5.5988,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0460635,0.0122474,0.00660504,-4.14025e-05,0.000754024,8.72415e-05,0.00076348,-5.08587e-05,1.46283,0.00809575,1075,747,0.459958,-0.140582,30.1379,5.38906,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0459306,0.0144111,0.00608019,-6.3186e-05,0.00068767,0.000120853,0.000706642,-8.21583e-05,1.41508,0.00859392,1082,747,0.456946,-0.158866,30.4111,5.16355,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0456122,0.0162071,0.00810435,-9.71704e-05,0.000600587,0.000130072,0.000624045,-0.000120629,1.39236,0.00915876,1089,747,0.457704,-0.176205,30.7479,4.97343,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0454357,0.0176302,0.0109861,-0.000134972,0.000503017,0.00017273,0.00054678,-0.000178735,1.32266,0.00917584,1096,747,0.461881,-0.195561,31.0422,4.78746,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0455539,0.0189403,0.0121259,-0.000156629,0.000384556,0.00027936,0.000502888,-0.000274961,1.17013,0.00866411,1103,747,0.465169,-0.212809,31.3286,4.63058,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0463497,0.0205441,0.0120346,-0.000162749,0.00027001,0.000435306,0.000539749,-0.000432488,1.01605,0.00792832,1110,747,0.472251,-0.228899,31.5707,4.4363,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0465177,0.0227029,0.0113589,-0.000167099,0.000174655,0.000586815,0.000614966,-0.00060741,0.927077,0.00824252,1117,747,0.471796,-0.243753,31.8244,4.21288,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0462126,0.0249693,0.00954668,-0.000166253,0.000125608,0.000671829,0.000667173,-0.000707818,0.892344,0.00877273,1124,747,0.464194,-0.259912,32.1259,3.98158,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0456347,0.0272479,0.00815385,-0.000150893,0.00012745,0.000699161,0.000701157,-0.000724599,0.883642,0.00925579,1131,747,0.454902,-0.280986,32.4525,3.77802,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0446433,0.0293511,0.00969045,-0.000113916,0.000139195,0.000696033,0.000720085,-0.000694805,0.875328,0.00931532,1138,747,0.448235,-0.302525,32.7805,3.58186,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.043586,0.0320777,0.0117596,-5.31262e-05,0.000162415,0.00066488,0.000728202,-0.000618913,0.865745,0.00923597,1145,747,0.442137,-0.333199,33.0912,3.40939,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0427931,0.0355156,0.00916497,2.13952e-05,0.00017181,0.000601933,0.000703216,-0.00051001,0.847548,0.00952784,1152,747,0.427916,-0.367562,33.3339,3.20625,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0432633,0.0387052,0.00348245,0.000108183,0.000127526,0.000466537,0.000584492,-0.000348783,0.795761,0.00972631,1159,747,0.418708,-0.394657,33.5672,2.99628,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0442835,0.0417597,-0.00291921,0.000216747,5.80033e-05,0.000254981,0.000404424,-0.000129674,0.634509,0.00965673,1166,747,0.412868,-0.409823,33.8321,2.77981,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.044896,0.0444205,-0.00458557,0.000344771,-1.48681e-05,-2.22545e-05,0.000346143,-1.624e-05,-0.0615669,0.0100583,1173,747,0.41402,-0.429747,34.1667,2.5883,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0458697,0.0452722,0.00158545,0.000475333,-6.94013e-05,-0.000305777,0.000612457,-0.000206526,-0.421562,0.0099486,1180,747,0.437179,-0.443703,34.541,2.39757,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0465307,0.0453873,0.00982354,0.000595452,-0.00011183,-0.000563088,0.00090674,-0.000423117,-0.505007,0.00958405,1187,747,0.462489,-0.458403,34.9556,2.19629,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0472489,0.0449963,0.0164433,0.000688031,-0.00014657,-0.000777222,0.00115289,-0.000611433,-0.539028,0.00937173,1194,747,0.484756,-0.463265,35.3598,1.9827,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0475825,0.0447129,0.0197397,0.000735136,-0.000120553,-0.000951515,0.00135057,-0.000735987,-0.574119,0.00926732,1201,747,0.495602,-0.464849,35.7041,1.77096,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0473556,0.0449832,0.0207271,0.000739811,-3.62019e-05,-0.0011208,0.00153786,-0.000834254,-0.618761,0.00913112,1208,747,0.495619,-0.470705,35.9448,1.58368,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0479756,0.0459062,0.0214461,0.000702086,0.000113257,-0.00123557,0.00167783,-0.000862487,-0.668438,0.00938204,1215,747,0.503104,-0.488975,36.1627,1.40446,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0491171,0.0459397,0.0234775,0.000649824,0.000328495,-0.0012862,0.00178536,-0.000807039,-0.723263,0.00931081,1222,747,0.518783,-0.493045,36.4015,1.26232,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0510452,0.045072,0.0271342,0.00058659,0.000539905,-0.00122632,0.00178979,-0.000663292,-0.775882,0.00960088,1229,747,0.546012,-0.486937,36.735,1.12709,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.052123,0.0431928,0.0282767,0.000513342,0.000742578,-0.00108686,0.00172085,-0.000464929,-0.837933,0.00977767,1236,747,0.559184,-0.466201,37.162,0.97836,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0526946,0.0409814,0.0292437,0.000413883,0.000954125,-0.000977753,0.00169838,-0.000330376,-0.92017,0.00950395,1243,747,0.5672,-0.444669,37.6017,0.804067,37.114,1.23007
1.4782,24.3649,-5.71581,0.0524286,0.0402413,0.0254112,0.000268936,0.00112067,-0.000948907,0.00173489,-0.000345286,-0.996325,0.00943771,1250,747,0.555228,-0.431129,38.0464,0.632107,37.557,1.04731
-31.6729,22.8067,-2.99346,0.043475,-0.000872397,0.0119159,-0.000396041,0.000565366,-0.000930648,0.00113213,-0.000962801,-1.02379,0.00948792,935,754,0.451263,-0.016391,26.0556,8.84458,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0426945,-0.00160949,0.0163677,-2.61703e-05,0.000656501,-0.000680692,0.00107665,-0.000446315,-1.0178,0.00980196,942,754,0.452064,-0.0145558,26.1585,8.68818,25.7718,8.68091
-30.23,22.84,-3.09758,0.0419653,-0.00124278,0.0172476,0.000228057,0.000739438,-0.000544034,0.00108487,-0.000117377,-1.00507,0.00946578,949,754,0.446536,-0.0238082,26.1877,8.51477,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0416859,-0.00115085,0.0180317,0.000403981,0.000820369,-0.000460263,0.00111734,0.000107015,-0.997796,0.00871848,956,754,0.44536,-0.0335728,26.1399,8.34408,25.7648,8.33081
-28.798,22.8661,-3.136,0.042474,-0.000736015,0.0153096,0.000520918,0.000890571,-0.000408698,0.00115429,0.000257197,-0.997753,0.00815168,963,754,0.447781,-0.0421638,26.1449,8.17483,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.043762,-5.80812e-05,0.0108606,0.000595408,0.00093531,-0.000386924,0.00118796,0.000342756,-0.992332,0.00809546,970,754,0.451468,-0.0410798,26.237,8.00718,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0450921,0.000775086,0.00551576,0.000639476,0.000940018,-0.000371375,0.00119037,0.000389122,-0.977646,0.00828546,977,754,0.453588,-0.0359583,26.3566,7.83472,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0460393,0.000916282,0.00477365,0.000660853,0.000907861,-0.000340105,0.00114619,0.000422521,-0.959562,0.00845444,984,754,0.461109,-0.0339506,26.5014,7.6774,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0465915,0.000419685,0.00891241,0.00067911,0.000870866,-0.00028929,0.00107975,0.000470224,-0.945414,0.00838281,991,754,0.474646,-0.0363583,26.6948,7.53084,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0468037,0.000174883,0.0127988,0.000654788,0.000833837,-0.000270068,0.00102883,0.000459794,-0.945443,0.00841004,998,754,0.484403,-0.0403525,26.8873,7.37622,26.452,7.36877
-24.444,22.969,-3.47549,0.0467986,0.000706873,0.0132589,0.000596239,0.000801796,-0.000276389,0.000993898,0.000404137,-0.963406,0.00831527,1005,754,0.485048,-0.044032,27.0054,7.18745,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0468031,0.00116277,0.0118704,0.000515003,0.000763579,-0.000284314,0.000949584,0.000328998,-0.991456,0.00820875,1012,754,0.48207,-0.0467697,27.0307,6.99741,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0473898,0.00190128,0.0103676,0.000415517,0.000735278,-0.000272845,0.000891635,0.000259161,-1.05042,0.00830415,1019,754,0.484519,-0.0562327,27.0721,6.81453,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0480227,0.00247117,0.0105683,0.00031567,0.000744581,-0.00023886,0.000851132,0.000209119,-1.15121,0.00803368,1026,754,0.490901,-0.0655466,27.1746,6.64888,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0485766,0.00364066,0.00933783,0.00023659,0.000788563,-0.000185816,0.000845287,0.000179866,-1.27451,0.0075641,1033,754,0.49343,-0.0780628,27.3178,6.4775,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.048572,0.00479652,0.00731073,0.000174944,0.00081714,-0.000132442,0.000843382,0.000148703,-1.37519,0.00720889,1040,754,0.488749,-0.0861879,27.5245,6.28555,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.048318,0.00568628,0.00753431,0.000115592,0.000819646,-0.000106135,0.000835297,9.99405e-05,-1.42438,0.0071838,1047,754,0.486307,-0.0910211,27.7967,6.09293,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0480898,0.00657426,0.00993169,6.016e-05,0.000812143,-0.000104439,0.000826378,4.59245e-05,-1.43533,0.0072881,1054,754,0.48876,-0.0995981,28.023,5.89875,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0479014,0.00769344,0.0127825,1.49298e-05,0.000798337,-9.68235e-05,0.000810126,3.14054e-06,-1.44963,0.0075537,1061,754,0.492637,-0.112807,28.1827,5.73379,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0476366,0.00920992,0.0125012,-1.81278e-05,0.000786131,-5.35656e-05,0.000789683,-2.16798e-05,-1.50458,0.00772068,1068,754,0.489055,-0.123797,28.3033,5.53773,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0472964,0.0115118,0.00967613,-4.52482e-05,0.000758209,1.31241e-05,0.000758424,-4.54625e-05,1.55447,0.00804722,1075,754,0.479132,-0.139951,28.4869,5.33964,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0472323,0.0140592,0.0071314,-7.55411e-05,0.000709866,6.85817e-05,0.000715809,-8.14847e-05,1.48435,0.00875871,1082,754,0.472369,-0.158128,28.7536,5.12666,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0474051,0.0162294,0.00548821,-0.000115741,0.000638003,0.00010538,0.000652459,-0.000130196,1.43447,0.0094956,1089,754,0.469866,-0.175625,29.0532,4.9438,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0473946,0.0179233,0.00589243,-0.000159828,0.000544418,0.000173036,0.000584637,-0.000200047,1.34242,0.00945462,1096,754,0.470139,-0.19389,29.3144,4.76999,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.047378,0.0193103,0.00635965,-0.00018977,0.000424429,0.000294317,0.000542691,-0.000308032,1.18872,0.00900996,1103,754,0.470546,-0.209914,29.5812,4.5997,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0473174,0.0205757,0.00868813,-0.000206381,0.000301838,0.00044912,0.000563752,-0.000468296,1.04284,0.00842969,1110,754,0.474671,-0.226241,29.8519,4.40379,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0471797,0.0222549,0.0120229,-0.000220064,0.000198323,0.000583903,0.000609375,-0.000631116,0.957408,0.0082354,1117,754,0.48026,-0.244631,30.1081,4.18452,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0474022,0.0244747,0.00973784,-0.000227617,0.000138296,0.000648234,0.000628897,-0.000718219,0.92294,0.00861522,1124,754,0.476672,-0.256994,30.3962,3.96106,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0471209,0.0267902,0.00766399,-0.000224178,0.000120147,0.000662653,0.000632637,-0.000736668,0.912492,0.0088873,1131,754,0.468627,-0.272087,30.7141,3.75819,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0463743,0.028975,0.00834466,-0.000205029,0.000109785,0.00065265,0.000623742,-0.000718986,0.903729,0.00897005,1138,754,0.462322,-0.291515,31.057,3.57101,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0452199,0.0315782,0.0125244,-0.00016336,0.000107784,0.000617196,0.000604122,-0.000659699,0.89351,0.00916176,1145,754,0.460061,-0.322629,31.3946,3.39017,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0441848,0.0348577,0.0118098,-9.98768e-05,9.5055e-05,0.000552719,0.000558836,-0.000563658,0.87267,0.00945456,1152,754,0.447837,-0.359617,31.6487,3.18025,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.044242,0.0380371,0.00897382,-1.32597e-05,4.66092e-05,0.000425804,0.00044353,-0.000410181,0.820491,0.00967438,1159,754,0.441242,-0.392071,31.8896,2.97169,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0446448,0.0416542,0.00177856,9.81787e-05,-1.48817e-05,0.00022779,0.000276348,-0.000193051,0.663771,0.00990638,1166,754,0.427692,-0.419094,32.1149,2.76772,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.045776,0.0445732,-0.000631915,0.000226553,-7.56351e-05,-2.89192e-05,0.000229296,-7.83778e-05,-0.0945558,0.0102956,1173,754,0.432119,-0.440703,32.4425,2.58085,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0466878,0.0458616,0.00386677,0.000360035,-0.000128818,-0.000290427,0.000495203,-0.000263987,-0.435597,0.0101645,1180,754,0.450762,-0.455807,32.8083,2.38927,32.3527,2.83832
