 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0118793,0.00237048,0.00778473,-0.00107819,-0.000258115,-0.000571528,3.52505e-05,-0.00137155,-1.09657,0.00892377,935,740,0.131387,-0.0286009,28.5522,9.09995,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0115254,0.00211645,0.0115725,-0.000607181,-0.000179698,-0.000195712,-0.000103631,-0.000683248,-1.2001,0.00884016,942,740,0.135189,-0.0287333,28.6646,8.91551,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0109594,0.00215509,0.0154367,-0.000289889,-4.57479e-05,4.55523e-05,-3.75255e-05,-0.000298111,1.39222,0.00830732,949,740,0.137125,-0.0313161,28.7276,8.7176,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0109468,0.00265849,0.0145562,-8.42604e-05,0.000115946,0.000174629,0.000217129,-0.000185443,1.04565,0.00796788,956,740,0.135356,-0.0350125,28.755,8.53932,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0115621,0.00412324,0.00927551,4.6468e-05,0.000275322,0.000217457,0.000406621,-8.48309e-05,1.02759,0.00805936,963,740,0.131016,-0.0428505,28.7817,8.3494,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0122924,0.00569476,0.00626816,0.000124377,0.000402057,0.000187798,0.000496765,2.96687e-05,1.10371,0.00822688,970,740,0.132125,-0.0549962,28.8521,8.15345,28.7424,8.226
-27.1909,24.404,-3.94815,0.012809,0.00681255,0.00493447,0.000163266,0.000480022,0.000117741,0.000518993,0.000124295,1.25116,0.00810353,977,740,0.134419,-0.0649744,28.9263,7.95741,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.01304,0.00709668,0.00558199,0.000171743,0.000515772,4.96598e-05,0.000522797,0.000164718,1.43027,0.00789967,984,740,0.1379,-0.0681866,29.0503,7.77854,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0131412,0.00643939,0.00659288,0.000190417,0.000534573,2.33126e-05,0.000536145,0.000188845,1.50347,0.00765766,991,740,0.141001,-0.0667018,29.223,7.62051,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.013056,0.00622142,0.00697787,0.00018766,0.000544655,-1.50298e-05,0.000545287,0.000187028,-1.52879,0.00749722,998,740,0.14098,-0.0679305,29.4315,7.45559,29.315,7.52705
-24.275,24.4804,-4.20296,0.0128152,0.00659578,0.00828566,0.00015946,0.000546549,-6.34233e-05,0.000556676,0.000149334,-1.41246,0.007411,1005,740,0.141232,-0.0737372,29.5979,7.26203,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.012638,0.00724427,0.0100442,9.86668e-05,0.000498558,-0.000108161,0.000525938,7.12867e-05,-1.32286,0.00754924,1012,740,0.143015,-0.0810808,29.6815,7.07897,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0129092,0.00754262,0.0130667,2.27602e-05,0.000400904,-0.000111782,0.000431476,-7.81183e-06,-1.30383,0.00774193,1019,740,0.151832,-0.084465,29.7814,6.90208,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0132649,0.0073649,0.0148121,-3.56641e-05,0.000283241,-6.01948e-05,0.000294225,-4.66478e-05,-1.39031,0.00781371,1026,740,0.158951,-0.0811271,29.9063,6.73198,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0133901,0.00779076,0.0128459,-6.36064e-05,0.000166992,3.03728e-05,0.000170925,-6.75398e-05,1.44201,0.00773859,1033,740,0.156083,-0.0804913,30.0875,6.55139,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0132826,0.0088221,0.00863038,-7.85565e-05,2.90005e-05,0.000119347,0.000106126,-0.000155682,0.997078,0.00739063,1040,740,0.146154,-0.0866658,30.3263,6.35247,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0131901,0.00970465,0.006056,-9.47807e-05,-0.000125402,0.000186525,7.70608e-05,-0.000297243,0.744449,0.00728345,1047,740,0.139756,-0.095024,30.6106,6.16641,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0127618,0.01011,0.00664196,-0.000106656,-0.000266622,0.000229742,5.66277e-05,-0.000429906,0.617888,0.00780351,1054,740,0.13677,-0.101779,30.8807,5.98955,30.7652,6.1024
-18.425,24.628,-4.66049,0.0122769,0.0103838,0.00910905,-0.000108607,-0.000357705,0.000258822,5.40744e-05,-0.000520387,0.561145,0.00830019,1061,740,0.137227,-0.105252,31.0998,5.8098,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0116483,0.0113298,0.00875953,-9.58964e-05,-0.000387747,0.000298005,8.99936e-05,-0.000573637,0.557722,0.00842347,1068,740,0.130258,-0.113043,31.2926,5.61809,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0114314,0.012519,0.00654563,-7.43705e-05,-0.000349307,0.000341212,0.000156024,-0.000579702,0.593904,0.00833987,1075,740,0.123269,-0.123841,31.4781,5.40815,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0117409,0.0141866,0.00484719,-5.00829e-05,-0.000251044,0.000352051,0.000215546,-0.000516673,0.646387,0.00874607,1082,740,0.122377,-0.140058,31.7568,5.1848,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0125009,0.0155567,0.00653963,-2.3634e-05,-0.000112691,0.000305746,0.000240809,-0.000377134,0.713087,0.00939365,1089,740,0.133232,-0.159168,32.1168,5.00046,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0129971,0.0161551,0.0115148,1.16413e-05,4.5918e-05,0.000244216,0.000273596,-0.000216037,0.820429,0.00950348,1096,740,0.148863,-0.175536,32.4373,4.79841,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0130366,0.0165428,0.0116863,6.60609e-05,0.000197408,0.000231709,0.00037257,-0.000109102,0.923492,0.00909704,1103,740,0.149601,-0.180306,32.7336,4.65125,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0131522,0.0167663,0.0102847,0.000131431,0.000354394,0.000287802,0.000551551,-6.57265e-05,0.970177,0.00818999,1110,740,0.1476,-0.179497,32.9503,4.47126,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0132356,0.0177493,0.00609763,0.000191487,0.000482284,0.000352135,0.000717858,-4.40869e-05,0.981189,0.00845475,1117,740,0.138887,-0.177903,33.2206,4.27354,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0131026,0.0193991,0.00218078,0.000233657,0.000558669,0.000356536,0.000787987,4.33909e-06,0.999228,0.00875709,1124,740,0.128583,-0.190874,33.5483,4.0663,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0127292,0.0208301,0.00154361,0.000257645,0.000562076,0.000304567,0.000750346,6.93745e-05,1.01713,0.00915693,1131,740,0.123267,-0.205232,33.9033,3.87509,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0125728,0.0215876,0.00486358,0.000276488,0.000468555,0.000243289,0.000634078,0.000110964,0.973375,0.00907018,1138,740,0.129035,-0.214622,34.2278,3.68145,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0127133,0.0218037,0.00988127,0.0003115,0.000314867,0.00020398,0.000517171,0.000109196,0.789524,0.008826,1145,740,0.141631,-0.216822,34.5087,3.52844,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0131168,0.0221418,0.0119589,0.000355622,0.000105095,0.00016934,0.000440994,1.97241e-05,0.466955,0.00908051,1152,740,0.150166,-0.218655,34.7353,3.35038,34.6205,3.59452
-8.08456,24.898,-5.49177,0.013833,0.0236858,0.00838383,0.000400464,-0.000176219,0.000119237,0.000424145,-0.0001999,0.196056,0.00922764,1159,740,0.148667,-0.231914,34.9686,3.15249,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0142305,0.0255692,0.00477585,0.000448452,-0.000489163,5.6127e-05,0.0004518,-0.000492511,0.0595778,0.00872062,1166,740,0.143869,-0.247911,35.2965,2.91796,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0142894,0.0268526,0.00532905,0.000497475,-0.000748672,-3.61497e-05,0.000498523,-0.00074972,-0.0289767,0.00899659,1173,740,0.14546,-0.262058,35.6477,2.73179,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0144533,0.0266088,0.0101615,0.000540465,-0.000946257,-0.000135937,0.000552792,-0.000958584,-0.0904347,0.00934664,1180,740,0.158229,-0.262921,36.0341,2.56058,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0153219,0.025491,0.014935,0.000564616,-0.00110949,-0.000217143,0.000592322,-0.0011372,-0.126909,0.00975126,1187,740,0.177847,-0.254834,36.4466,2.35525,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0162926,0.0252688,0.0168056,0.000562182,-0.00127124,-0.000266823,0.000600224,-0.00130928,-0.14162,0.0103084,1194,740,0.191556,-0.250979,36.847,2.12799,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0124766,0.00241549,0.00859908,-0.00101547,-0.000227941,-0.000611642,0.000105727,-0.00134914,-1.07139,0.00878769,935,747,0.138918,-0.0295382,27.1743,8.95344,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0119773,0.0021699,0.0128287,-0.000571779,-0.000100125,-0.000299793,4.54799e-05,-0.000717384,-1.11867,0.00889425,942,747,0.142161,-0.0313827,27.2828,8.77398,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0113286,0.0022806,0.0154487,-0.0002653,7.26855e-05,-9.1901e-05,9.60578e-05,-0.000288673,-1.32175,0.0085772,949,747,0.140913,-0.035518,27.3311,8.58734,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0110412,0.00224728,0.0155201,-6.20023e-05,0.000264577,2.85617e-05,0.000267056,-6.44814e-05,1.48422,0.00812409,956,747,0.138397,-0.039141,27.3036,8.41396,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0115751,0.00332489,0.0100668,6.85683e-05,0.000444672,8.30345e-05,0.000462189,5.10521e-05,1.36289,0.00799397,963,747,0.133002,-0.0457176,27.2998,8.23119,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0123852,0.00481632,0.00469753,0.000147547,0.000586328,8.29561e-05,0.000601488,0.000132387,1.39004,0.00800687,970,747,0.130259,-0.0540997,27.374,8.04691,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0132316,0.00627375,0.00136854,0.000188083,0.00067255,5.31819e-05,0.000678319,0.000182314,1.46274,0.00792319,977,747,0.131714,-0.0595151,27.472,7.85619,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0135251,0.00665363,0.00256153,0.000201743,0.000707154,2.38285e-05,0.000708275,0.000200622,1.52379,0.00797858,984,747,0.13682,-0.0624721,27.6082,7.68418,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0134991,0.00626859,0.00507536,0.000224614,0.000721766,2.34269e-05,0.000722868,0.000223512,1.52381,0.00797143,991,747,0.141605,-0.063899,27.7954,7.53398,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0131093,0.00585176,0.00778892,0.000220747,0.000717448,9.375e-06,0.000717625,0.00022057,1.55193,0.0078517,998,747,0.143315,-0.0666222,27.9976,7.37646,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0128589,0.00578505,0.0094314,0.000186758,0.000696083,-1.62049e-05,0.000696598,0.000186243,-1.53902,0.00761436,1005,747,0.144241,-0.0706407,28.1384,7.19068,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0129433,0.00640255,0.00930258,0.000122072,0.000629422,-3.76325e-05,0.000632198,0.000119296,-1.49716,0.00756693,1012,747,0.144732,-0.0741899,28.1872,7.00401,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0134125,0.00695034,0.0101972,4.5332e-05,0.00051774,-2.65912e-05,0.000519232,4.38399e-05,-1.51474,0.00774455,1019,747,0.151068,-0.0765541,28.2534,6.81843,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0138026,0.00730543,0.0120362,-1.26361e-05,0.000387779,2.50385e-05,0.000389339,-1.41958e-05,1.50859,0.00765676,1026,747,0.158608,-0.0772513,28.3672,6.64795,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0139919,0.00773862,0.0120502,-4.03115e-05,0.000259839,0.000105856,0.000293416,-7.38883e-05,1.26364,0.00734905,1033,747,0.160456,-0.0799243,28.5236,6.47791,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.014021,0.00867383,0.00939133,-5.61451e-05,0.000126144,0.000180896,0.00023756,-0.000167561,1.01876,0.00697186,1040,747,0.155109,-0.0871724,28.7476,6.28426,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0139583,0.00962685,0.00715887,-7.5898e-05,-5.17147e-06,0.000230403,0.000192567,-0.000273636,0.861546,0.00688534,1047,747,0.149714,-0.0971595,29.0325,6.10072,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0137293,0.0104488,0.00669504,-9.24492e-05,-0.00011633,0.000253787,0.000149678,-0.000358457,0.761891,0.00714497,1054,747,0.14641,-0.107906,29.2927,5.91681,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0133805,0.0109012,0.00811221,-9.66955e-05,-0.000189555,0.000264607,0.000125525,-0.000411775,0.698549,0.00755262,1061,747,0.145942,-0.113005,29.4841,5.75197,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0126189,0.0116649,0.00752503,-8.25753e-05,-0.000224636,0.000286444,0.000141514,-0.000448725,0.663863,0.0078192,1068,747,0.137169,-0.118646,29.6345,5.56689,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.012062,0.0128227,0.0053385,-5.75092e-05,-0.000215416,0.000310422,0.000183842,-0.000456768,0.660867,0.00795312,1075,747,0.126913,-0.129156,29.8084,5.36742,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0119316,0.0141861,0.00387496,-2.91574e-05,-0.00016215,0.000305269,0.000216773,-0.000408081,0.678159,0.00839354,1082,747,0.1223,-0.144257,30.0828,5.15686,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0123146,0.0155773,0.00466122,-1.57999e-06,-7.85934e-05,0.000255518,0.000218316,-0.00029849,0.710611,0.00879505,1089,747,0.127518,-0.162205,30.428,4.97852,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0124986,0.0161701,0.00911228,2.85703e-05,1.08781e-05,0.000200987,0.000220906,-0.000181458,0.763406,0.00877086,1096,747,0.138938,-0.174903,30.7235,4.79818,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0124697,0.016231,0.0116411,7.19365e-05,8.27687e-05,0.000192911,0.00027034,-0.000115635,0.799432,0.00839821,1103,747,0.144211,-0.177795,31.0064,4.64785,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0128442,0.0161307,0.0129354,0.00012414,0.000152598,0.000244805,0.000383587,-0.00010685,0.814428,0.00780675,1110,747,0.150732,-0.17719,31.2422,4.46669,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0131834,0.0171619,0.00993379,0.000173556,0.000209176,0.000305635,0.000497519,-0.000114788,0.814501,0.00824404,1117,747,0.147184,-0.18009,31.5006,4.25931,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0136138,0.0189298,0.00550303,0.000208604,0.000239975,0.00031817,0.000542846,-9.42668e-05,0.810027,0.00874751,1124,747,0.141169,-0.19174,31.8125,4.03995,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0135019,0.0205085,0.00432489,0.000223858,0.000226012,0.000286947,0.000511885,-6.20142e-05,0.787275,0.00908573,1131,747,0.137149,-0.20523,32.1432,3.84195,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0132019,0.0211347,0.00743559,0.000228549,0.0001466,0.00024739,0.000438334,-6.31859e-05,0.703329,0.00892435,1138,747,0.141088,-0.211088,32.4757,3.65502,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0132273,0.0212424,0.0134792,0.000248094,2.5029e-05,0.000229153,0.000391416,-0.000118293,0.558916,0.0086994,1145,747,0.155,-0.216524,32.7916,3.49851,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0133232,0.0220976,0.0148712,0.000284497,-0.000141343,0.000221827,0.000379054,-0.0002359,0.402941,0.00876759,1152,747,0.159027,-0.226391,33.0378,3.3113,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0139058,0.023859,0.0111549,0.00032823,-0.000360793,0.00019923,0.000381689,-0.000414252,0.262154,0.00882846,1159,747,0.15593,-0.242546,33.2696,3.11332,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0144983,0.0261624,0.00476066,0.000376371,-0.000596695,0.000149421,0.000398799,-0.000619123,0.148985,0.00870693,1166,747,0.146518,-0.25787,33.5304,2.91163,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0148043,0.0280997,0.00282813,0.000425598,-0.000781605,6.22672e-05,0.000428801,-0.000784808,0.051398,0.00925252,1173,747,0.144597,-0.27451,33.8624,2.73159,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0151395,0.0282133,0.00676445,0.000471793,-0.000921698,-2.81804e-05,0.000472363,-0.000922267,-0.0202119,0.00940824,1180,747,0.156867,-0.27946,34.2332,2.55184,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0154205,0.0274705,0.0123562,0.000506845,-0.00104707,-9.43266e-05,0.00051255,-0.00105278,-0.0604068,0.00928327,1187,747,0.172716,-0.27812,34.647,2.35788,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.015851,0.0268318,0.0155457,0.000524436,-0.00118041,-0.000137001,0.000535375,-0.00119135,-0.0796782,0.00914018,1194,747,0.184454,-0.275757,35.0524,2.1505,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0165984,0.026942,0.0153752,0.000508665,-0.00125592,-0.000193483,0.000529631,-0.00127689,-0.107939,0.00896392,1201,747,0.191242,-0.278375,35.4047,1.94084,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0170681,0.0281516,0.0130627,0.000455544,-0.00126607,-0.00030895,0.000509308,-0.00131983,-0.172294,0.00880312,1208,747,0.190156,-0.294169,35.656,1.75349,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0175986,0.0292424,0.0088431,0.000367225,-0.0012509,-0.000449135,0.000483529,-0.00136721,-0.253386,0.00907142,1215,747,0.185098,-0.311141,35.8784,1.58216,35.7139,1.86371
-1.51968,24.289,-5.48053,0.018195,0.0296398,0.00523148,0.000266523,-0.00120492,-0.000568024,0.000460284,-0.00139868,-0.328736,0.00902106,1222,747,0.182018,-0.313209,36.1179,1.44511,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0189704,0.0289375,0.00812862,0.00017334,-0.00114232,-0.000605296,0.000409447,-0.00137843,-0.371916,0.00905628,1229,747,0.196381,-0.30567,36.4406,1.307,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0191328,0.0274476,0.0125525,8.49961e-05,-0.00104086,-0.000572734,0.000325133,-0.00128099,-0.397017,0.0089576,1236,747,0.208779,-0.292014,36.8549,1.14927,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0190737,0.0258639,0.0166805,-7.53938e-06,-0.00091708,-0.000533727,0.00023889,-0.00116351,-0.432552,0.00865867,1243,747,0.218478,-0.278385,37.2847,0.962469,37.114,1.23007
1.4782,24.3649,-5.71581,0.0186649,0.0250635,0.0140526,-0.000101425,-0.000806056,-0.00051713,0.000171999,-0.00107948,-0.486369,0.00889527,1250,747,0.208203,-0.261646,37.7265,0.785342,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0130825,0.00274495,0.0095213,-0.000944802,-0.000158135,-0.000666236,0.000222212,-0.00132515,-1.05206,0.00869995,935,754,0.1467,-0.0308788,25.7653,8.79203,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0124031,0.00244739,0.0129385,-0.000529243,-2.36743e-05,-0.000404594,0.000200612,-0.000753529,-1.06462,0.00905105,942,754,0.14666,-0.0345682,25.8709,8.63515,25.7718,8.68091
-30.23,22.84,-3.09758,0.0116044,0.00258255,0.0144168,-0.00023809,0.00014877,-0.00022353,0.000250943,-0.000340262,-1.14207,0.00890239,949,754,0.141736,-0.0386124,25.8982,8.45952,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0113261,0.00243837,0.0140843,-4.19303e-05,0.000333784,-0.000108459,0.000362845,-7.09917e-05,-1.309,0.00837591,956,754,0.138527,-0.0414649,25.852,8.28932,25.7648,8.33081
-28.798,22.8661,-3.136,0.0120171,0.00273542,0.0113708,8.58479e-05,0.000502025,-4.21705e-05,0.000506255,8.16179e-05,-1.47082,0.0078934,963,754,0.140118,-0.0451903,25.8558,8.11743,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0128423,0.00362412,0.00716443,0.000165086,0.000632091,-1.62154e-05,0.000632654,0.000164524,-1.53613,0.00769876,970,754,0.139858,-0.045944,25.9429,7.94684,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0134862,0.0049057,0.00189465,0.000207326,0.000709428,-1.1145e-05,0.000709675,0.000207079,-1.54861,0.00770788,977,754,0.135516,-0.0465665,26.0557,7.7711,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0137907,0.00568145,8.96966e-05,0.000226399,0.000736324,-7.16125e-06,0.000736425,0.000226298,-1.55676,0.00790105,984,754,0.134692,-0.0479732,26.1958,7.60733,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0137639,0.00568849,0.00251112,0.000253317,0.000744052,1.52679e-05,0.000744527,0.000252842,1.53972,0.0080053,991,754,0.139204,-0.052576,26.3861,7.45735,26.2558,7.5225
-25.1691,22.952,-3.42865,0.013414,0.00525038,0.00755096,0.00025141,0.00072977,2.26273e-05,0.000730838,0.000250342,1.52363,0.00813636,998,754,0.14597,-0.0570167,26.5712,7.30407,26.452,7.36877
-24.444,22.969,-3.47549,0.0134194,0.00495564,0.0105704,0.000216553,0.000696244,1.59749e-05,0.000696776,0.000216021,1.53754,0.00800899,1005,754,0.152234,-0.0613776,26.6853,7.12592,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0135868,0.00497581,0.0107621,0.000152626,0.000625043,1.18297e-05,0.000625339,0.00015233,1.54578,0.0078478,1012,754,0.154312,-0.0625735,26.7096,6.93895,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0141834,0.00587961,0.00971996,7.97089e-05,0.000517669,3.25641e-05,0.000520077,7.73009e-05,1.49698,0.00781476,1019,754,0.157908,-0.0679934,26.7502,6.74753,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0145271,0.00670441,0.0105416,2.55202e-05,0.000396649,8.19706e-05,0.000413947,8.22179e-06,1.36282,0.00746091,1026,754,0.162865,-0.0750632,26.8487,6.57297,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0148151,0.00768164,0.0107006,-1.78742e-06,0.000279912,0.000151556,0.000345963,-6.78385e-05,1.1598,0.0069784,1033,754,0.165908,-0.0844911,26.9871,6.39875,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0147875,0.00859998,0.00969284,-2.1037e-05,0.000168474,0.000211861,0.000305804,-0.000158367,0.995682,0.00679621,1040,754,0.163438,-0.0930915,27.1921,6.20941,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0145747,0.00953807,0.00798285,-4.68291e-05,6.87648e-05,0.000246142,0.000263805,-0.000241869,0.900715,0.00687593,1047,754,0.157663,-0.1023,27.4675,6.02519,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0142727,0.0104273,0.00657112,-6.91802e-05,-1.00347e-05,0.000256611,0.000218701,-0.000297916,0.842767,0.00697787,1054,754,0.151642,-0.113299,27.6986,5.84308,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0139668,0.0111453,0.00600879,-7.74811e-05,-6.30461e-05,0.00025883,0.000188667,-0.000329194,0.799337,0.00717529,1061,754,0.147351,-0.120225,27.8618,5.68832,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0132931,0.0120374,0.00476201,-6.57108e-05,-9.62609e-05,0.00027439,0.000193829,-0.000355801,0.757592,0.00736695,1068,754,0.137942,-0.124193,27.9796,5.49992,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0126398,0.0129993,0.00385135,-4.15844e-05,-0.000104323,0.000290813,0.000219546,-0.000365453,0.731672,0.00774191,1075,754,0.129445,-0.131613,28.1571,5.3146,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0126025,0.0140727,0.00339871,-1.33938e-05,-8.30372e-05,0.000279458,0.000233403,-0.000329834,0.723415,0.00836255,1082,754,0.127934,-0.144629,28.421,5.12021,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0130721,0.0152293,0.00363422,1.21972e-05,-4.1889e-05,0.000232269,0.000218992,-0.000248684,0.727444,0.00887611,1089,754,0.132828,-0.160365,28.7207,4.95083,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0129399,0.0159279,0.00667588,3.51804e-05,-3.70309e-06,0.000187964,0.000204706,-0.000173229,0.733865,0.00883413,1096,754,0.138065,-0.171729,28.9769,4.783,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0126913,0.0162901,0.00893133,6.67797e-05,1.30685e-05,0.000187735,0.00022957,-0.000149722,0.714355,0.00860742,1103,754,0.14054,-0.177064,29.2389,4.61757,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0127661,0.0165288,0.0106739,0.000106648,2.30227e-05,0.000238085,0.000306563,-0.000176893,0.698474,0.0082949,1110,754,0.145093,-0.181657,29.5116,4.43152,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.013283,0.0172295,0.0108731,0.000146532,2.89818e-05,0.000294407,0.000387973,-0.000212459,0.686874,0.00822041,1117,754,0.150449,-0.188088,29.7782,4.22739,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0139503,0.0184818,0.00824798,0.000175286,2.48136e-05,0.000310274,0.000419315,-0.000219215,0.666452,0.00856142,1124,754,0.150803,-0.192952,30.0709,4.01627,29.9438,4.20571
-11.27,23.2864,-4.41392,0.014226,0.0199008,0.00655591,0.000183814,-5.90269e-06,0.000291372,0.00039538,-0.000217468,0.62803,0.00866004,1131,754,0.149372,-0.200247,30.3936,3.82222,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0142685,0.0207483,0.0085089,0.000178603,-7.8603e-05,0.000263929,0.000343593,-0.000243594,0.558695,0.00856796,1138,754,0.153969,-0.205341,30.7424,3.64372,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0139452,0.0212104,0.0145073,0.000187543,-0.000179639,0.000256713,0.000319558,-0.000311654,0.474984,0.00868023,1145,754,0.164411,-0.216409,31.0856,3.48022,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0139008,0.0224162,0.014823,0.000219104,-0.000314146,0.000264902,0.000328328,-0.00042337,0.391078,0.00884964,1152,754,0.164614,-0.231287,31.3478,3.28624,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0141243,0.0242728,0.0119882,0.000263075,-0.000485381,0.000258198,0.000343504,-0.00056581,0.301974,0.0088764,1159,754,0.160073,-0.250184,31.5902,3.08999,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0145403,0.0267768,0.00528332,0.000312072,-0.000661655,0.000214284,0.000357142,-0.000706725,0.207309,0.0089106,1166,754,0.148246,-0.269705,31.815,2.89906,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0154367,0.0287316,0.00275887,0.000362034,-0.000793289,0.000127645,0.000375969,-0.000807223,0.108737,0.00939931,1173,754,0.150624,-0.285628,32.1404,2.7256,31.9905,3.0087
