 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0376246,-0.00545214,-0.00385147,-0.000752347,-0.00107782,-0.000636256,-0.000258343,-0.00157182,-0.660198,0.00928502,935,740,0.363305,0.0550795,28.8197,9.20138,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0372571,-0.00703185,0.000862979,-0.000302498,-0.000730143,-0.000279399,-0.000164492,-0.00086815,-0.458789,0.00937721,942,740,0.368625,0.062563,28.9302,9.03308,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0374874,-0.00747171,-0.000615262,-1.68305e-05,-0.000348566,-0.000118799,2.13248e-05,-0.000386722,-0.310768,0.00889369,949,740,0.36788,0.0662896,29.0096,8.85209,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0378416,-0.00641296,-0.00560363,0.000164459,1.29976e-05,-7.31104e-05,0.000193991,-1.65346e-05,-0.383898,0.00859818,956,740,0.361335,0.0600104,29.0473,8.67606,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0377989,-0.00437919,-0.01136,0.000284594,0.000314258,-9.98756e-05,0.000400397,0.000198455,-0.859111,0.00858663,963,740,0.349135,0.0475036,29.0682,8.48079,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0383824,-0.00307466,-0.010108,0.000354185,0.000546152,-0.000194598,0.00066715,0.000233187,-1.01451,0.00866796,970,740,0.356795,0.0333541,29.1302,8.28112,28.7424,8.226
-27.1909,24.404,-3.94815,0.0395399,-0.00266005,-0.00806179,0.000371801,0.000707127,-0.000319525,0.000900306,0.000178622,-1.02701,0.00853255,977,740,0.371818,0.022438,29.2052,8.09125,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0406289,-0.00260811,-0.00562186,0.000347622,0.000798895,-0.000423549,0.00105316,9.33565e-05,-1.03014,0.00841381,984,740,0.386991,0.017249,29.3346,7.91436,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0412745,-0.00312122,-0.00417509,0.00032901,0.000873826,-0.00046908,0.00114386,5.89765e-05,-1.04846,0.00819673,991,740,0.395898,0.0218568,29.5118,7.74916,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0412453,-0.00316481,-0.00164833,0.000272788,0.000933356,-0.000533439,0.00123048,-2.43391e-05,-1.06259,0.00794626,998,740,0.400308,0.0247063,29.7174,7.57108,29.315,7.52705
-24.275,24.4804,-4.20296,0.0409658,-0.00320361,0.00136218,0.000186428,0.000946336,-0.000607219,0.00128268,-0.000149914,-1.06496,0.00786557,1005,740,0.403391,0.0213509,29.8807,7.37878,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0404958,-0.00303642,0.00464272,9.0659e-05,0.000898536,-0.000651066,0.00126079,-0.000271596,-1.06305,0.00807252,1012,740,0.40529,0.0111512,29.9592,7.20418,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0405276,-0.00277814,0.0087879,-3.69755e-06,0.000818063,-0.00062279,0.0011533,-0.000338934,-1.07699,0.00830118,1019,740,0.413938,-0.00109735,30.0553,7.03414,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0407309,-0.00255629,0.0114605,-0.000101487,0.000774669,-0.000532302,0.00102598,-0.000352798,-1.1297,0.00832917,1026,740,0.421249,-0.00550596,30.1774,6.86157,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0406676,-0.00165059,0.0100651,-0.000191791,0.000742118,-0.000406969,0.000894575,-0.000344248,-1.21236,0.00817778,1033,740,0.417459,-0.0107994,30.3561,6.67599,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0405675,-0.000178409,0.00491119,-0.000254953,0.000648208,-0.00027183,0.000723711,-0.000330456,-1.29987,0.00773811,1040,740,0.405353,-0.0193209,30.5963,6.47313,30.209,6.46039
-19.8962,24.5882,-4.52296,0.040783,0.000650262,0.00338946,-0.000275481,0.000490945,-0.00014366,0.000516988,-0.000301524,-1.39146,0.00761647,1047,740,0.403897,-0.0253848,30.8821,6.28307,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0407778,0.00106149,0.0029308,-0.000263952,0.000361808,-3.21193e-05,0.000363452,-0.000265596,-1.51965,0.00808299,1054,740,0.402528,-0.0261068,31.1578,6.10266,30.7652,6.1024
-18.425,24.628,-4.66049,0.0405266,0.00153704,0.00519252,-0.000247012,0.000294,6.94281e-05,0.000302768,-0.00025578,1.44518,0.00859202,1061,740,0.404502,-0.0264144,31.3794,5.91625,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0401252,0.00283096,0.00586943,-0.000225662,0.000264182,0.000174182,0.000319803,-0.000281283,1.2617,0.00860898,1068,740,0.401623,-0.0360306,31.5731,5.71688,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0399776,0.00434943,0.00693681,-0.000189298,0.00023583,0.000279017,0.000374028,-0.000327496,1.11091,0.00850894,1075,740,0.402055,-0.0497329,31.7547,5.49491,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0394142,0.00596761,0.0105576,-0.000138489,0.000219096,0.0003475,0.000431101,-0.000350494,1.02299,0.00901598,1082,740,0.404022,-0.0710673,32.0176,5.26393,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0388681,0.00764264,0.014067,-8.23656e-05,0.000245288,0.000368414,0.000484659,-0.000321736,0.994609,0.00978836,1089,740,0.406011,-0.0952801,32.3625,5.07396,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0388386,0.00911929,0.015488,-1.84095e-05,0.000288277,0.000401431,0.000564656,-0.000294788,0.967841,0.00997641,1096,740,0.408591,-0.118655,32.6831,4.8708,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0392079,0.0112502,0.0115063,5.84264e-05,0.000320938,0.000504327,0.00071081,-0.000331445,0.912704,0.00944332,1103,740,0.403074,-0.14122,32.9885,4.71799,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0397866,0.0130873,0.00842282,0.00013632,0.000379806,0.000665868,0.000934968,-0.000418843,0.875816,0.0084014,1110,740,0.401468,-0.157633,33.2122,4.52799,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0395051,0.0151746,0.00623495,0.000190309,0.000434754,0.000814231,0.00113588,-0.000510822,0.859896,0.00850027,1117,740,0.393312,-0.168725,33.4764,4.31618,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0391279,0.017048,0.00482798,0.000216964,0.00048606,0.000894568,0.00125614,-0.000553117,0.860041,0.00877813,1124,740,0.385975,-0.181207,33.7984,4.09759,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0389785,0.0191585,0.00390207,0.000231736,0.000488303,0.000904527,0.0012736,-0.000553559,0.85584,0.00925272,1131,740,0.381828,-0.195323,34.1561,3.89355,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0392757,0.0210024,0.00460893,0.000234644,0.000439987,0.000869318,0.00121268,-0.000538044,0.844179,0.00939071,1138,740,0.385687,-0.208241,34.4885,3.68889,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0396239,0.0220613,0.00550059,0.000219624,0.000395646,0.000799646,0.00111211,-0.00049684,0.840209,0.00934867,1145,740,0.390609,-0.215722,34.7767,3.53528,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0401963,0.0231009,0.0043048,0.000187036,0.000301213,0.000702961,0.000949399,-0.000461151,0.825915,0.00980625,1152,740,0.392979,-0.223291,35.0091,3.35766,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0405985,0.0261188,-0.00312075,0.000156295,0.000100736,0.000563493,0.000692693,-0.000435662,0.760769,0.00992712,1159,740,0.379143,-0.248321,35.2442,3.15259,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.040749,0.0294463,-0.00461629,0.000157558,-0.000161037,0.000391272,0.000420717,-0.000424196,0.59208,0.00926244,1166,740,0.376306,-0.281241,35.5672,2.90135,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0405298,0.0318365,-0.00167334,0.000190471,-0.000413886,0.000187815,0.000244082,-0.000467497,0.278053,0.00932283,1173,740,0.380293,-0.308753,35.9128,2.7008,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.040824,0.0315649,0.00675791,0.000241535,-0.00062503,-3.83482e-05,0.000243229,-0.000626723,-0.0441381,0.00945398,1180,740,0.402409,-0.312573,36.2961,2.52393,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0414907,0.0308583,0.0152651,0.000305056,-0.000799593,-0.000255699,0.000361373,-0.00085591,-0.216786,0.00980289,1187,740,0.428593,-0.317431,36.7024,2.31397,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0417119,0.0319792,0.019542,0.000366725,-0.000958248,-0.000438266,0.000498572,-0.00109009,-0.292225,0.0104395,1194,740,0.440506,-0.338427,37.0929,2.07918,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0384688,-0.00536991,-0.00509337,-0.0005088,-0.000958382,-0.000866576,0.000161666,-0.00162885,-0.658495,0.00935941,935,747,0.369523,0.0571982,27.4478,9.05614,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0380256,-0.00685017,0.000150735,-0.0001216,-0.000653276,-0.000587088,0.000257033,-0.00103191,-0.572805,0.0095883,942,747,0.375097,0.0623503,27.5549,8.89147,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0376137,-0.00757012,0.000733551,0.000119509,-0.000306832,-0.000457667,0.000411215,-0.000598538,-0.56745,0.00922917,949,747,0.372078,0.062802,27.6089,8.72189,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0376961,-0.00707454,-0.00298007,0.000272545,2.87374e-05,-0.000409316,0.000577725,-0.000276442,-0.640669,0.00871305,956,747,0.365474,0.055814,27.591,8.55114,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0377634,-0.00543517,-0.00873532,0.000373036,0.000314811,-0.000413016,0.000757965,-7.01173e-05,-0.750213,0.00848101,963,747,0.354468,0.0433987,27.5831,8.36389,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0387115,-0.00372522,-0.0104357,0.000429524,0.000542711,-0.000467115,0.000956649,1.55865e-05,-0.845682,0.00849092,970,747,0.359875,0.0296797,27.6527,8.17129,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0398535,-0.00267542,-0.0112783,0.000442995,0.000703,-0.000538714,0.00112718,1.88191e-05,-0.903795,0.00845561,977,747,0.36889,0.0217038,27.7495,7.98488,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.040996,-0.0025121,-0.00913501,0.000423842,0.000794743,-0.000589731,0.0012275,-8.9099e-06,-0.937736,0.00859422,984,747,0.383931,0.0174373,27.8924,7.81608,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0417726,-0.00303808,-0.00690506,0.000411838,0.000876782,-0.000600827,0.00128854,7.66013e-08,-0.969988,0.00862164,991,747,0.395658,0.0208343,28.0877,7.6645,27.6717,7.60563
-25.0869,23.706,-3.78443,0.041834,-0.00354867,-0.00283139,0.000363048,0.000938395,-0.000627271,0.00134081,-3.93688e-05,-1.00039,0.00836405,998,747,0.404102,0.0262373,28.292,7.49708,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0419766,-0.00364261,5.49493e-05,0.000281803,0.000954487,-0.000660873,0.00135968,-0.000123393,-1.02078,0.0080212,1005,747,0.411013,0.0274408,28.4346,7.30335,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0418939,-0.00346942,0.00244241,0.000184797,0.000914358,-0.000674738,0.00131661,-0.000217453,-1.03321,0.00800169,1012,747,0.414834,0.0203737,28.478,7.12259,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0421725,-0.00312387,0.00562777,8.40245e-05,0.000841725,-0.000639212,0.00120592,-0.000280173,-1.05291,0.00830003,1019,747,0.423881,0.00884328,28.539,6.94443,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0421673,-0.00283076,0.00936323,-1.75101e-05,0.000790322,-0.000559543,0.00107651,-0.000303693,-1.09802,0.00831161,1026,747,0.43133,0.000605577,28.6462,6.77793,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0420174,-0.00176195,0.00887931,-0.00010423,0.000744005,-0.000447716,0.000936592,-0.000296817,-1.16457,0.0079928,1033,747,0.428557,-0.009007,28.8002,6.60358,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0416874,-0.000382938,0.00534984,-0.000164509,0.000654982,-0.000325465,0.000768514,-0.000278041,-1.23517,0.00746808,1040,747,0.417568,-0.0164526,29.022,6.40352,28.6242,6.39067
-19.992,23.8261,-4.1244,0.041546,0.000500541,0.0040706,-0.000196734,0.000528371,-0.00021935,0.000589563,-0.000257925,-1.29875,0.00727202,1047,747,0.413139,-0.0235513,29.3047,6.21595,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0414287,0.00112592,0.00295186,-0.000209141,0.0004292,-0.000135673,0.000456839,-0.000236781,-1.36983,0.00746898,1054,747,0.409274,-0.0269038,29.567,6.03008,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0412376,0.00165427,0.00414665,-0.000215921,0.000374882,-5.44553e-05,0.000379859,-0.000220898,-1.47965,0.00791083,1061,747,0.409628,-0.0325638,29.7602,5.86486,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0409882,0.0028817,0.00427365,-0.000208386,0.000341494,4.47793e-05,0.000345116,-0.000212009,1.49007,0.00808374,1068,747,0.407064,-0.0426653,29.9147,5.67332,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0406536,0.00436767,0.00590092,-0.000178573,0.000302638,0.000151559,0.000346394,-0.000222328,1.28974,0.00817831,1075,747,0.406859,-0.0557211,30.0854,5.46021,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0399071,0.00608916,0.00803904,-0.000133246,0.000274159,0.000227773,0.00037603,-0.000235117,1.15023,0.00870535,1082,747,0.403782,-0.0740987,30.3489,5.23665,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0394146,0.00804216,0.00792296,-8.57376e-05,0.000273017,0.000266924,0.000415237,-0.000227957,1.08125,0.00931092,1089,747,0.398319,-0.0965671,30.687,5.05403,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0393544,0.00974777,0.00824881,-3.86556e-05,0.000273359,0.000323803,0.000476777,-0.000242074,1.00989,0.00933303,1096,747,0.39808,-0.119314,30.986,4.87239,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0399139,0.011088,0.00958918,1.34076e-05,0.000256704,0.000443127,0.000594577,-0.000324466,0.919359,0.00878601,1103,747,0.406136,-0.140202,31.2764,4.71808,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0405106,0.0123794,0.0112134,6.389e-05,0.000259437,0.000607758,0.000777236,-0.000453909,0.865153,0.00799731,1110,747,0.41516,-0.155688,31.5142,4.52491,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0404581,0.014406,0.0108979,9.72086e-05,0.000271402,0.000756106,0.000945411,-0.0005768,0.842741,0.00827068,1117,747,0.413456,-0.171263,31.7653,4.30385,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0404178,0.0165301,0.00826927,0.000110098,0.000291249,0.000840069,0.00104561,-0.000644265,0.8391,0.00871318,1124,747,0.406641,-0.184145,32.0704,4.0741,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0403918,0.0188985,0.00590603,0.000109447,0.00028379,0.000859417,0.00106044,-0.000667208,0.835941,0.00903852,1131,747,0.400426,-0.197379,32.4035,3.86335,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0403987,0.0205297,0.007032,9.64036e-05,0.000243434,0.000832411,0.00100557,-0.000665732,0.829442,0.00901009,1138,747,0.402438,-0.205022,32.7416,3.66354,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0404735,0.0220099,0.00897698,7.50067e-05,0.000204868,0.000769575,0.000912247,-0.000632372,0.827485,0.0089972,1145,747,0.407085,-0.218072,33.0633,3.49818,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0406901,0.0236174,0.00730267,5.42806e-05,0.000124654,0.000682972,0.000773345,-0.00059441,0.811135,0.00935534,1152,747,0.404943,-0.235124,33.3146,3.31125,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0408422,0.0264725,0.00124941,5.15387e-05,-3.54442e-05,0.000559128,0.000568865,-0.00055277,0.746584,0.00957781,1159,747,0.391945,-0.264119,33.5452,3.11064,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0409057,0.030076,-0.00340778,8.45984e-05,-0.000241639,0.000399766,0.000353244,-0.000510284,0.591691,0.00934658,1166,747,0.380957,-0.294017,33.7988,2.89366,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0404344,0.0326723,-0.00132631,0.00014523,-0.000438758,0.000205947,0.000210552,-0.00050408,0.307141,0.00962477,1173,747,0.38045,-0.317287,34.1183,2.69714,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0406173,0.0330377,0.00465674,0.000220425,-0.000611346,-7.55041e-06,0.000220494,-0.000611415,-0.00907651,0.00949812,1180,747,0.395736,-0.32597,34.4851,2.51102,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0409914,0.0326699,0.0126507,0.000308167,-0.000770114,-0.000210956,0.00034797,-0.000809916,-0.186485,0.00926433,1187,747,0.417861,-0.333485,34.8971,2.31253,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0419869,0.0325102,0.0189494,0.000396225,-0.000931059,-0.000384572,0.000499601,-0.00103444,-0.2626,0.00920945,1194,747,0.442128,-0.343791,35.3046,2.10065,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0426103,0.0331059,0.0219197,0.000453993,-0.00106886,-0.000540103,0.000626099,-0.00124096,-0.308481,0.00912488,1201,747,0.454993,-0.359045,35.6522,1.8862,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0427908,0.0339951,0.0222217,0.000478992,-0.00116613,-0.000725831,0.000753444,-0.00144059,-0.361504,0.00892723,1208,747,0.457295,-0.373395,35.8978,1.69705,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.043228,0.0348329,0.0194263,0.000465735,-0.00123768,-0.00092418,0.000870815,-0.00164276,-0.413093,0.00908909,1215,747,0.454654,-0.38404,36.1178,1.52074,35.7139,1.86371
-1.51968,24.289,-5.48053,0.044158,0.0352257,0.0152791,0.000434825,-0.0012723,-0.00106739,0.000947973,-0.00178545,-0.448129,0.00903026,1222,747,0.453382,-0.382847,36.3614,1.38193,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0454154,0.0341363,0.0155275,0.000390427,-0.00129012,-0.00110186,0.00093585,-0.00183555,-0.459641,0.00935924,1229,747,0.465922,-0.368523,36.6919,1.25137,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0464108,0.0317072,0.0180151,0.000323715,-0.00124865,-0.0010571,0.000854935,-0.00177987,-0.465665,0.00957586,1236,747,0.481614,-0.346177,37.1165,1.1083,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0468398,0.0294412,0.0220432,0.000218472,-0.00112429,-0.00100891,0.000758973,-0.00166479,-0.491819,0.00939062,1243,747,0.495662,-0.324792,37.5513,0.927394,37.114,1.23007
1.4782,24.3649,-5.71581,0.0466674,0.0281872,0.0233822,7.7314e-05,-0.0010019,-0.000967141,0.000645199,-0.00156978,-0.530939,0.00933126,1250,747,0.497308,-0.309967,37.9913,0.751028,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0394189,-0.00495307,-0.00825763,-0.000264147,-0.000813843,-0.000996114,0.000494342,-0.00157233,-0.650787,0.00937847,935,754,0.373148,0.0533906,26.0493,8.90571,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0386422,-0.00607072,-0.00331036,6.73052e-05,-0.000574612,-0.000788997,0.000598127,-0.00110543,-0.592224,0.00980533,942,754,0.374778,0.056579,26.1511,8.75422,25.7718,8.68091
-30.23,22.84,-3.09758,0.0377759,-0.00648647,-0.00188863,0.000265627,-0.000285656,-0.000695045,0.000737692,-0.000757721,-0.596621,0.00951293,949,754,0.368825,0.0534713,26.1777,8.58872,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0376361,-0.00654344,-0.00311274,0.000388555,1.12959e-06,-0.000654113,0.000877036,-0.000487352,-0.64144,0.00883964,956,754,0.364915,0.0478453,26.1344,8.42187,25.7648,8.33081
-28.798,22.8661,-3.136,0.0384836,-0.00617416,-0.00581264,0.000467195,0.000248822,-0.000647625,0.00101477,-0.000298756,-0.701886,0.0082739,963,754,0.367727,0.0403117,26.1395,8.25238,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0397257,-0.00502671,-0.00737568,0.000508371,0.000449873,-0.000677279,0.00115703,-0.000198788,-0.763819,0.00811513,970,754,0.376369,0.0336476,26.2264,8.07594,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0406421,-0.00371653,-0.0103984,0.000515202,0.000593666,-0.000714245,0.00126976,-0.000160888,-0.812835,0.0082074,977,754,0.378819,0.0287662,26.3382,7.89825,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0414485,-0.00321056,-0.00979339,0.000498773,0.000675596,-0.000732161,0.00132466,-0.000150295,-0.845484,0.0084491,984,754,0.387446,0.0256684,26.4793,7.73543,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0421535,-0.00357325,-0.00671809,0.000491269,0.000756449,-0.000723464,0.00135937,-0.000111655,-0.876028,0.00859995,991,754,0.400159,0.0255362,26.6756,7.58658,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0424423,-0.00416403,-0.00159471,0.000449696,0.000820228,-0.00072605,0.00138428,-0.000114352,-0.910317,0.00863719,998,754,0.412978,0.0301085,26.8666,7.42696,26.452,7.36877
-24.444,22.969,-3.47549,0.0429501,-0.00420607,0.00106876,0.000375004,0.000847015,-0.00073238,0.00138048,-0.000158457,-0.941267,0.00834611,1005,754,0.423009,0.0327338,26.986,7.2376,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0432361,-0.00421193,0.00276258,0.00028069,0.000827621,-0.000724147,0.00132822,-0.000219906,-0.965939,0.00812996,1012,754,0.429028,0.0304577,27.0091,7.04844,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0436405,-0.00402036,0.00511523,0.000179106,0.000780068,-0.000681163,0.00122408,-0.000264907,-0.993125,0.00828452,1019,754,0.43762,0.0213144,27.0427,6.8663,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0436285,-0.0037289,0.00844574,7.76808e-05,0.000742914,-0.000607353,0.00110277,-0.00028217,-1.03592,0.00815089,1026,754,0.444191,0.0107412,27.1342,6.69946,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.043515,-0.0024621,0.00879702,-6.17025e-06,0.000706513,-0.000505339,0.000968514,-0.000268171,-1.09249,0.00776033,1033,754,0.443481,-0.00260941,27.2685,6.52295,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0429915,-0.00146681,0.00848465,-6.66342e-05,0.000640589,-0.000392656,0.00081539,-0.000241435,-1.15196,0.00746283,1040,754,0.437359,-0.00837037,27.4676,6.32738,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0425771,-0.000709902,0.00869804,-0.0001113,0.000552737,-0.000299772,0.000668043,-0.000226606,-1.2036,0.00739847,1047,754,0.433414,-0.0120483,27.7382,6.13622,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0421539,0.000220713,0.00689028,-0.00014685,0.000485002,-0.000230547,0.000560179,-0.000222026,-1.25559,0.00743933,1054,754,0.425133,-0.0182636,27.9687,5.94942,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0419304,0.00142534,0.0055426,-0.000177827,0.000443653,-0.000158455,0.000481721,-0.000215896,-1.33502,0.00762681,1061,754,0.419758,-0.0313549,28.1341,5.79325,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0418234,0.00267527,0.00502884,-0.000188441,0.000407777,-5.90942e-05,0.000413578,-0.000194242,-1.47295,0.00772291,1068,754,0.417259,-0.0443168,28.2565,5.60504,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0413696,0.00382187,0.00784755,-0.000171888,0.000360233,5.1927e-05,0.000365253,-0.000176908,1.47442,0.00802469,1075,754,0.418531,-0.057196,28.4309,5.41215,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0409285,0.00561358,0.00922265,-0.000138468,0.000318044,0.000136736,0.000355867,-0.00017629,1.30094,0.00868388,1082,754,0.416771,-0.0751678,28.6884,5.20392,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.040782,0.00752713,0.00916288,-0.000104286,0.000289021,0.000193199,0.000368045,-0.000183311,1.18253,0.00940791,1089,754,0.414807,-0.0976202,28.9828,5.02707,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0408314,0.00924531,0.00873514,-7.47677e-05,0.000251855,0.00027028,0.000404331,-0.000227244,1.05716,0.00942296,1096,754,0.413982,-0.119137,29.2458,4.85813,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0413489,0.0103195,0.011039,-4.39473e-05,0.000197301,0.000400623,0.000495065,-0.000341711,0.931627,0.00905974,1103,754,0.423778,-0.136725,29.5154,4.69093,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0414718,0.0118184,0.0130195,-1.42701e-05,0.000160791,0.000563068,0.000643091,-0.00049657,0.862508,0.00855902,1110,754,0.428982,-0.154262,29.7884,4.4925,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0417574,0.0140111,0.0131556,4.9724e-06,0.000142401,0.000705841,0.000782865,-0.000635491,0.833921,0.00837333,1117,754,0.431575,-0.174639,30.0531,4.27317,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0421094,0.0162784,0.00909047,9.83641e-06,0.000139758,0.000788966,0.000866433,-0.000716838,0.826474,0.0086526,1124,754,0.425322,-0.186841,30.3448,4.05307,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0421039,0.0185447,0.00575783,1.06701e-06,0.000123338,0.000813816,0.000878311,-0.000753906,0.822889,0.00865632,1131,754,0.417104,-0.195853,30.667,3.84819,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.041876,0.0202166,0.00617388,-1.96181e-05,8.52027e-05,0.000791841,0.000826366,-0.000760781,0.818444,0.0085929,1138,754,0.415212,-0.202218,31.0151,3.65861,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0415431,0.0221681,0.00873181,-4.13493e-05,4.67977e-05,0.000732543,0.000736592,-0.000731143,0.815444,0.00886972,1145,754,0.41723,-0.220101,31.3627,3.48137,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0410199,0.0245547,0.00703339,-4.99412e-05,-2.65535e-05,0.000650352,0.00061221,-0.000688704,0.794388,0.00935928,1152,754,0.40779,-0.246031,31.6228,3.28036,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0410031,0.0276494,0.00169406,-3.10258e-05,-0.000159204,0.000534994,0.000443704,-0.000633934,0.725785,0.00965948,1159,754,0.394735,-0.276983,31.866,3.07822,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0408238,0.031011,-0.00252457,2.34775e-05,-0.000325724,0.000383621,0.000270363,-0.000572609,0.571839,0.00970413,1166,754,0.382477,-0.30647,32.082,2.87418,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0407614,0.0334103,-0.00164741,0.000101042,-0.00048497,0.000196841,0.000161022,-0.00054495,0.295774,0.00994798,1173,754,0.383176,-0.329324,32.3939,2.69036,31.9905,3.0087
