 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00112485,0.00751808,0.00498815,-0.000394973,-0.000433469,-0.000300775,-0.000112831,-0.000715611,-0.753445,0.00912123,935,740,-0.00224202,-0.0875691,28.4318,9.06446,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00135394,0.00651544,0.00631319,2.44494e-05,-0.000243212,-0.000130156,7.73037e-05,-0.000296067,-0.38574,0.00906993,942,740,-0.0017789,-0.0801871,28.5493,8.89362,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00125497,0.00591227,0.00762749,0.000297795,-3.26638e-05,-1.5813e-05,0.00029855,-3.34188e-05,-0.0477063,0.0085083,949,740,0.00188344,-0.0767879,28.6228,8.70899,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000605673,0.00650276,0.00658898,0.000445981,0.000179414,8.79386e-05,0.000472377,0.000153018,0.291613,0.00819391,956,740,0.00625275,-0.0795118,28.6567,8.52843,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000323681,0.0080854,0.00309961,0.000490062,0.000380577,0.000174952,0.000618636,0.000252003,0.633773,0.00816305,963,740,0.00840337,-0.0862352,28.6833,8.33041,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00146608,0.00933866,0.00292358,0.000463263,0.000567329,0.00022523,0.000746459,0.000284134,0.898917,0.00822986,970,740,0.019094,-0.09368,28.753,8.12867,28.7424,8.226
-27.1909,24.404,-3.94815,0.0020965,0.0098406,0.00368224,0.000396917,0.000723802,0.000249803,0.000858881,0.000261838,1.07509,0.00807589,977,740,0.0267663,-0.102578,28.8249,7.93834,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00235443,0.00964569,0.00647098,0.000308929,0.000837934,0.000266562,0.000948954,0.00019791,1.17616,0.00785599,984,740,0.0349416,-0.10865,28.9458,7.76633,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00258477,0.0091439,0.00812704,0.000240018,0.000914034,0.000263201,0.00100463,0.000149417,1.23927,0.00759703,991,740,0.040692,-0.111781,29.1188,7.60825,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00294759,0.00930897,0.00839591,0.000141456,0.00095563,0.00021,0.0010066,9.0482e-05,1.33267,0.0074352,998,740,0.0448566,-0.115856,29.3318,7.43896,29.315,7.52705
-24.275,24.4804,-4.20296,0.00312295,0.0100083,0.00522009,3.28748e-05,0.000980438,0.00014954,0.00100348,9.83535e-06,1.41793,0.00738075,1005,740,0.0401177,-0.119207,29.5091,7.24808,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00220881,0.0104719,0.00249197,-5.95627e-05,0.000958498,0.000110524,0.000970359,-7.14234e-05,1.46389,0.00748028,1012,740,0.02562,-0.122186,29.5923,7.0758,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00139179,0.0105366,0.00310559,-0.000122729,0.000876922,9.51384e-05,0.000885896,-0.000131703,1.47675,0.00763034,1019,740,0.0189074,-0.12364,29.6851,6.90772,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000944416,0.0106558,0.00511753,-0.000143726,0.000782358,9.52944e-05,0.000792062,-0.00015343,1.46931,0.00766045,1026,740,0.0187316,-0.129368,29.8017,6.7402,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00119492,0.0107888,0.00733852,-0.000123263,0.000723017,0.000117715,0.000739085,-0.000139332,1.43513,0.00764272,1033,740,0.025849,-0.136065,29.9779,6.56202,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00129144,0.0107153,0.00761228,-8.98247e-05,0.000666318,0.000141376,0.000691887,-0.000115393,1.39188,0.00739228,1040,740,0.0274865,-0.139835,30.2119,6.37091,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00135007,0.00999707,0.01035,-6.7474e-05,0.00058958,0.000148874,0.000621738,-9.96319e-05,1.35806,0.00734552,1047,740,0.0339589,-0.134695,30.4897,6.18907,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00115355,0.00945139,0.0105785,-6.40489e-05,0.000520859,0.000149078,0.000556664,-9.98534e-05,1.33509,0.00782555,1054,740,0.0326012,-0.120789,30.7624,6.01096,30.7652,6.1024
-18.425,24.628,-4.66049,0.00138387,0.00952698,0.00813719,-6.25788e-05,0.000478835,0.000170099,0.000527841,-0.000111584,1.29029,0.00816964,1061,740,0.0296428,-0.110087,30.9953,5.83346,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00165085,0.0099911,0.00393978,-5.34482e-05,0.000480275,0.000237348,0.000570554,-0.000143727,1.20733,0.00813937,1068,740,0.0232545,-0.108365,31.2022,5.65158,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00186316,0.0101668,0.00133421,-4.89827e-05,0.0004812,0.000315214,0.000627975,-0.000195757,1.13502,0.0080224,1075,740,0.0197266,-0.108673,31.3922,5.45202,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00241544,0.0107292,-0.000186121,-5.36033e-05,0.00050199,0.000375634,0.000691389,-0.000243002,1.10379,0.00843245,1082,740,0.021697,-0.111739,31.6728,5.23668,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00277783,0.0105812,0.00229263,-6.01949e-05,0.000565362,0.000406242,0.000765285,-0.000260118,1.11347,0.00917436,1089,740,0.0305709,-0.11194,32.0275,5.06106,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00292682,0.00978811,0.00779964,-5.50782e-05,0.000663409,0.000435044,0.000868363,-0.000260033,1.13053,0.00942104,1096,740,0.0442302,-0.116305,32.3438,4.87285,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00267828,0.0094239,0.00983622,-3.66561e-05,0.000727264,0.000503104,0.000976974,-0.000286366,1.11008,0.00902404,1103,740,0.0464817,-0.120445,32.6347,4.73499,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00197749,0.0098853,0.00858952,-2.55669e-05,0.000731047,0.000582315,0.00104715,-0.000341671,1.07347,0.00798852,1110,740,0.0370078,-0.125767,32.8433,4.55602,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00150093,0.0110519,0.00276777,-1.95906e-05,0.000660434,0.000610373,0.00101911,-0.000378265,1.03952,0.00813818,1117,740,0.0193035,-0.12446,33.1102,4.35911,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00109409,0.0109937,-0.000146797,-3.94892e-06,0.000537176,0.000573811,0.000901014,-0.000367787,1.0057,0.00840695,1124,740,0.00889856,-0.122314,33.4337,4.16755,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00124728,0.0107755,-0.00223412,1.52017e-05,0.00036356,0.000522786,0.00074042,-0.000361658,0.946202,0.00908697,1131,740,0.00565579,-0.115081,33.7955,3.99068,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00158378,0.0102235,-0.00370978,2.84562e-05,0.000144424,0.000506204,0.000595954,-0.000423074,0.842423,0.00942711,1138,740,0.00551355,-0.101823,34.1307,3.81224,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00173517,0.00989901,-0.00248775,3.78739e-05,-7.91435e-05,0.000531057,0.000513636,-0.000554906,0.730532,0.00945306,1145,740,0.00959511,-0.089449,34.4162,3.66486,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0017566,0.00958173,-0.000507441,4.15433e-05,-0.000314137,0.000535585,0.000428042,-0.000700635,0.625102,0.00974521,1152,740,0.0143327,-0.090004,34.639,3.49854,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00155908,0.0102495,-0.00337435,3.90986e-05,-0.000562532,0.000514057,0.000333887,-0.00085732,0.520673,0.0096604,1159,740,0.00582869,-0.101788,34.8624,3.31442,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000993015,0.0107655,-0.00478118,3.5757e-05,-0.000790148,0.000478771,0.000255064,-0.00100946,0.429538,0.00889151,1166,740,-0.00292588,-0.110708,35.178,3.09378,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000880998,0.010495,-0.00314996,3.6883e-05,-0.000955218,0.000441675,0.000205018,-0.00112335,0.363738,0.00904489,1173,740,-0.000277572,-0.107956,35.5259,2.91821,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00119329,0.00923786,0.000882272,4.15883e-05,-0.00101281,0.000411288,0.000183043,-0.00115426,0.331257,0.00923437,1180,740,0.0121857,-0.0951545,35.9145,2.75511,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00190142,0.00932656,0.000451835,5.30886e-05,-0.0010064,0.000373562,0.000171555,-0.00112487,0.307095,0.00963825,1187,740,0.018024,-0.102636,36.3316,2.555,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00188425,0.0105026,-0.00349844,8.04292e-05,-0.000979782,0.000352256,0.000186795,-0.00108615,0.293251,0.0103226,1194,740,0.0083778,-0.111367,36.729,2.32778,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000927663,0.00749225,0.00460209,-0.000353037,-0.000269854,-0.000369992,6.08774e-05,-0.000683768,-0.841369,0.00898425,935,747,-0.00103336,-0.0875467,27.052,8.92129,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00146258,0.00672906,0.00655282,1.99178e-05,-0.000122513,-0.000247379,0.000206128,-0.000308723,-0.645248,0.00908211,942,747,-0.00241504,-0.0826123,27.1637,8.75106,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00161687,0.00614834,0.00734857,0.000262718,5.36706e-05,-0.000155933,0.000345919,-2.95295e-05,-0.490137,0.0087114,949,747,-0.00222556,-0.0801085,27.2196,8.5761,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000954451,0.00602991,0.0079431,0.000395591,0.000236028,-5.88368e-05,0.00041494,0.000216679,-0.317718,0.00825191,956,747,0.00557606,-0.0824204,27.2003,8.40177,27.2215,8.45797
-28.7178,23.6177,-3.49718,-6.25438e-05,0.00701816,0.0058802,0.0004384,0.000410474,3.6169e-05,0.000463207,0.000385666,0.60119,0.00807135,963,747,0.0102719,-0.0882076,27.1943,8.21129,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00109893,0.00843571,0.0035839,0.000417718,0.000568984,0.000108074,0.000625261,0.000361441,1.0907,0.00798255,970,747,0.0170107,-0.0952903,27.2668,8.01929,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00199625,0.00953381,0.00154883,0.000359533,0.000698209,0.000161667,0.00076299,0.000294753,1.18968,0.00787964,977,747,0.0216651,-0.10221,27.3632,7.83392,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00244395,0.00931855,0.00408982,0.000284276,0.000786193,0.000206182,0.000860029,0.00021044,1.22692,0.00786823,984,747,0.0311776,-0.106762,27.4988,7.6719,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00267314,0.00867245,0.00612073,0.00022763,0.000854235,0.000228905,0.000928948,0.000152917,1.25531,0.00783767,991,747,0.0376412,-0.107284,27.6892,7.5272,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00249989,0.00840631,0.0084615,0.000143081,0.000891083,0.000206267,0.000944192,8.99719e-05,1.31879,0.00771222,998,747,0.0407698,-0.109349,27.894,7.36698,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00243977,0.00900434,0.00677572,4.42755e-05,0.0009034,0.000170868,0.000936136,1.15395e-05,1.3815,0.00748526,1005,747,0.0367511,-0.11193,28.0418,7.1751,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00184733,0.00972805,0.00387389,-4.2223e-05,0.000873654,0.000149143,0.000897328,-6.58978e-05,1.41337,0.00741987,1012,747,0.0249925,-0.114506,28.0882,6.9924,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00141442,0.00996083,0.00461929,-0.000102726,0.000795518,0.000141893,0.000817399,-0.000124607,1.41779,0.00760571,1019,747,0.0222784,-0.116165,28.1457,6.81266,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00104481,0.0101893,0.0067315,-0.000127401,0.000704958,0.000140121,0.000727913,-0.000150356,1.40841,0.00762027,1026,747,0.0230643,-0.122165,28.2517,6.64932,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00129118,0.0104287,0.00868981,-0.000114222,0.000635843,0.00015266,0.000665723,-0.000144102,1.37751,0.00742916,1033,747,0.0296092,-0.129691,28.4057,6.48306,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00144325,0.0104726,0.00784801,-8.45567e-05,0.000570131,0.00016613,0.000609874,-0.0001243,1.33598,0.00713717,1040,747,0.0294591,-0.133627,28.6281,6.29902,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00148413,0.00976482,0.00975814,-6.057e-05,0.000494509,0.00016226,0.000538461,-0.000104522,1.30627,0.0070192,1047,747,0.0340452,-0.129507,28.9077,6.12342,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00127619,0.00904586,0.0107227,-5.10469e-05,0.000427468,0.000146787,0.000468907,-9.2486e-05,1.29565,0.0072361,1054,747,0.0341862,-0.117912,29.1659,5.94366,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00140888,0.00915238,0.0086071,-4.48818e-05,0.000376446,0.000150928,0.000424932,-9.33673e-05,1.25996,0.00752944,1061,747,0.0309647,-0.107482,29.3669,5.77897,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00147327,0.00984978,0.0034831,-3.36169e-05,0.000348624,0.000201887,0.000435506,-0.000120499,1.1644,0.00765538,1068,747,0.020582,-0.105935,29.5316,5.59954,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00146245,0.0103873,-0.000125959,-2.43046e-05,0.00031738,0.000265114,0.000461931,-0.000168855,1.07162,0.00767677,1075,747,0.0126505,-0.106819,29.7126,5.40622,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00153751,0.0105614,0.000183903,-2.17906e-05,0.000300443,0.000308223,0.000487119,-0.000208467,1.02623,0.00805525,1082,747,0.0140105,-0.109614,29.9863,5.20214,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00189982,0.0103079,0.00247581,-2.29336e-05,0.00031728,0.000319895,0.000509484,-0.000215138,1.02976,0.008493,1089,747,0.022521,-0.109377,30.3291,5.03398,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00194414,0.0095695,0.00705992,-1.86223e-05,0.000360072,0.000333723,0.000554422,-0.000212972,1.04344,0.00858687,1096,747,0.0331381,-0.1113,30.6229,4.86862,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00163334,0.00890064,0.0108035,-6.74487e-06,0.000382837,0.000388663,0.00062279,-0.000246698,1.01769,0.00822894,1103,747,0.038619,-0.117059,30.9013,4.7324,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00119864,0.00924663,0.0114288,-6.74241e-07,0.00037855,0.000459143,0.000685692,-0.000307817,0.981216,0.00751445,1110,747,0.0359045,-0.124693,31.1303,4.55238,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000715894,0.0104835,0.00730246,1.22247e-06,0.000339088,0.000490729,0.000689148,-0.000348838,0.951169,0.00784931,1117,747,0.0219899,-0.131111,31.3821,4.34727,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000711776,0.0110592,0.00258539,6.84829e-06,0.000273604,0.000467664,0.000626538,-0.000346086,0.92431,0.0083176,1124,747,0.0113778,-0.13115,31.69,4.14032,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00100261,0.0107996,-7.00948e-05,9.81758e-06,0.000177948,0.000431729,0.000533721,-0.000345955,0.881554,0.00882084,1131,747,0.00820838,-0.121641,32.0263,3.95903,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00150483,0.010042,-0.00127616,4.8072e-06,5.31405e-05,0.000425854,0.000455513,-0.000397565,0.813742,0.00905934,1138,747,0.0103393,-0.107313,32.3719,3.78994,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0019642,0.00946095,0.000136374,-2.07812e-06,-7.1735e-05,0.000456717,0.000421136,-0.000494949,0.747343,0.00905266,1145,747,0.0179478,-0.097124,32.6976,3.64298,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00194533,0.00948309,0.000561392,-8.35836e-06,-0.000204564,0.000478618,0.000382107,-0.00059503,0.684313,0.00922671,1152,747,0.0187521,-0.101252,32.9437,3.46876,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00151249,0.0104397,-0.00397588,-1.45533e-05,-0.000348942,0.000478221,0.000324858,-0.000688354,0.617231,0.00918053,1159,747,0.00408097,-0.112031,33.1664,3.28313,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00108463,0.0111552,-0.00825899,-1.55153e-05,-0.000480384,0.000453465,0.000261615,-0.000757514,0.54857,0.00889759,1166,747,-0.0101073,-0.11396,33.4143,3.09363,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00108665,0.0110738,-0.00771679,-7.70837e-06,-0.000568926,0.000413265,0.000211212,-0.000787847,0.48715,0.00932013,1173,747,-0.00897934,-0.110256,33.7399,2.92636,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00107242,0.00987219,-0.00364751,5.21528e-06,-0.000590498,0.00037523,0.000186437,-0.00077172,0.449925,0.00927303,1180,747,0.000395266,-0.0986659,34.1068,2.75534,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00130526,0.00913602,-0.000273258,2.5413e-05,-0.000579849,0.000336976,0.000175704,-0.000730141,0.419522,0.00909329,1187,747,0.010615,-0.0971562,34.5227,2.5666,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00110915,0.00963527,-0.0023082,5.89177e-05,-0.000570268,0.000316024,0.000190239,-0.00070159,0.393834,0.0090537,1194,747,0.00389451,-0.104408,34.928,2.35969,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00103386,0.0111141,-0.00572323,0.00010166,-0.000533688,0.00030778,0.000226305,-0.000658332,0.384791,0.00890686,1201,747,-0.00508327,-0.123879,35.2759,2.14823,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000730957,0.0125133,-0.00715554,0.000140206,-0.000441218,0.000240135,0.000226559,-0.000527571,0.345204,0.00860774,1208,747,-0.0115866,-0.144779,35.5184,1.95993,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00084045,0.0137717,-0.00906594,0.000163378,-0.000341515,0.000129342,0.000194583,-0.00037272,0.236741,0.00870403,1215,747,-0.0152971,-0.16436,35.7337,1.78199,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00148208,0.0136223,-0.0106554,0.000169935,-0.000267563,3.89719e-05,0.000173379,-0.000271007,0.0881541,0.00855015,1222,747,-0.0131237,-0.159229,35.9711,1.64324,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0022697,0.0125078,-0.00797036,0.000159591,-0.000269358,3.58527e-05,0.000162567,-0.000272334,0.0828167,0.00846054,1229,747,0.000786381,-0.141546,36.2938,1.50349,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00253996,0.0105919,-0.00357447,0.000137244,-0.000309585,7.56511e-05,0.000149705,-0.000322046,0.163247,0.00824153,1236,747,0.0140742,-0.115851,36.7088,1.34204,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00268139,0.00970586,0.000185767,0.000111689,-0.000379099,6.90765e-05,0.000121226,-0.000388636,0.137196,0.00798887,1243,747,0.0245672,-0.103147,37.1408,1.14341,37.114,1.23007
1.4782,24.3649,-5.71581,0.00272314,0.0102534,-0.00320456,9.16191e-05,-0.000461608,4.21536e-05,9.48126e-05,-0.000464801,0.0756142,0.00832156,1250,747,0.0164895,-0.101644,37.5876,0.95707,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000391646,0.00763688,0.0028847,-0.00031047,-0.000195392,-0.000398237,0.000149441,-0.000655303,-0.857143,0.00894537,935,754,0.000987523,-0.0905248,25.6467,8.77177,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00132024,0.00730351,0.0045577,1.2815e-05,-9.14681e-05,-0.000317407,0.000282335,-0.000360988,-0.703989,0.00926899,942,754,-0.0048723,-0.0896476,25.7525,8.61537,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00177497,0.00691586,0.00546728,0.000221886,4.48424e-05,-0.000248992,0.000397624,-0.000130895,-0.614606,0.00902357,949,754,-0.00747009,-0.0887744,25.7839,8.44658,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00119274,0.00655806,0.00740823,0.000336166,0.000188692,-0.000161979,0.000440402,8.44561e-05,-0.571802,0.00841682,956,754,0.00217424,-0.0905758,25.7422,8.27382,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000133683,0.00662371,0.00845959,0.000375627,0.0003265,-6.5595e-05,0.000421107,0.00028102,-0.606244,0.00792119,963,754,0.014745,-0.0941943,25.7432,8.09687,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.000951215,0.0077539,0.00702374,0.000361047,0.000450842,1.77739e-05,0.000454232,0.000357657,1.38232,0.00768422,970,754,0.022481,-0.0978139,25.8284,7.91737,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00151031,0.00882172,0.00344565,0.000312681,0.000552366,8.7687e-05,0.00058102,0.000284027,1.25496,0.0077018,977,754,0.0207599,-0.0982518,25.9376,7.74139,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00201978,0.00896309,0.00287134,0.000251562,0.000618408,0.00014605,0.000669452,0.000200518,1.23457,0.00776742,984,754,0.0246138,-0.0988472,26.0777,7.58628,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00215322,0.0082938,0.00528,0.000207097,0.000680403,0.000183917,0.000743466,0.000144033,1.24047,0.00777843,991,754,0.0308961,-0.0997886,26.2696,7.44604,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00205747,0.00805323,0.00735497,0.000137744,0.000718778,0.000183986,0.000772137,8.43848e-05,1.28852,0.00785491,998,754,0.0342383,-0.101633,26.4617,7.29374,26.452,7.36877
-24.444,22.969,-3.47549,0.00189976,0.00830766,0.00741738,5.28756e-05,0.000732075,0.000169816,0.000772166,1.2784e-05,1.33895,0.00779267,1005,754,0.0328591,-0.104103,26.5787,7.11025,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00158645,0.00866694,0.00590374,-2.26614e-05,0.000709293,0.000163071,0.000743979,-5.73478e-05,1.36121,0.00765521,1012,754,0.0267089,-0.104184,26.6009,6.91973,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00145336,0.0088946,0.00687517,-7.65433e-05,0.000647919,0.000164469,0.000683508,-0.000112133,1.35769,0.00765097,1019,754,0.0274149,-0.105832,26.6311,6.73273,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00116585,0.00909643,0.00880319,-0.000101746,0.000573963,0.000165202,0.00061219,-0.000139973,1.3434,0.00749051,1026,754,0.0286554,-0.111452,26.7218,6.5662,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00145046,0.00975916,0.00822335,-9.42567e-05,0.000510066,0.000173618,0.000556394,-0.000140585,1.31003,0.00718477,1033,754,0.0302579,-0.119352,26.8612,6.39852,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00152624,0.0102509,0.00631028,-6.91973e-05,0.000448725,0.000180445,0.000505392,-0.000125864,1.26651,0.00709839,1040,754,0.0270352,-0.124471,27.0684,6.21639,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00152813,0.00979829,0.00846212,-4.5549e-05,0.000383205,0.000169374,0.00044204,-0.000104384,1.23647,0.00711634,1047,754,0.0316939,-0.122174,27.34,6.03825,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0011224,0.00886465,0.010655,-3.21265e-05,0.000324221,0.000145918,0.000376347,-8.42525e-05,1.2277,0.00706851,1054,754,0.0325761,-0.11441,27.5646,5.86405,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00112787,0.00867083,0.00897588,-2.27811e-05,0.000271656,0.00014224,0.000329146,-8.02706e-05,1.1867,0.00709608,1061,754,0.0291446,-0.106839,27.7323,5.71547,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00110897,0.00943689,0.00349403,-1.10476e-05,0.000228769,0.000184296,0.000328731,-0.00011101,1.07381,0.0071776,1068,754,0.0171662,-0.104938,27.8625,5.53435,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00106066,0.0101044,0.000766673,4.15949e-07,0.000182648,0.000238664,0.000346998,-0.000163934,0.967747,0.00747128,1075,754,0.0107186,-0.105333,28.0484,5.35236,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00103068,0.0102168,0.00168827,7.4266e-06,0.000149168,0.000271372,0.000358771,-0.000202177,0.913123,0.0080831,1082,754,0.0124157,-0.108826,28.3102,5.16382,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00137616,0.00998997,0.00312304,9.98167e-06,0.000143414,0.000271991,0.000356751,-0.000203356,0.905668,0.00863718,1089,754,0.0189489,-0.11021,28.6069,5.00418,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00115729,0.00933789,0.00594253,1.29105e-05,0.000156289,0.000275376,0.000369155,-0.000199955,0.912738,0.00865926,1096,754,0.0231392,-0.109409,28.8624,4.85124,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000705499,0.00868819,0.00861039,1.79904e-05,0.000159436,0.000315956,0.000412488,-0.000235062,0.895502,0.00848527,1103,754,0.0248804,-0.114404,29.1219,4.70432,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000155026,0.00888971,0.0094954,1.82092e-05,0.000156952,0.000371955,0.00046595,-0.000290788,0.877591,0.00810254,1110,754,0.0216197,-0.121184,29.3896,4.5233,29.3997,4.60026
-12.7484,23.2467,-4.28875,-7.59487e-05,0.00976877,0.00694189,1.51894e-05,0.000144073,0.000399813,0.000484604,-0.000325341,0.865301,0.00794137,1117,754,0.0136988,-0.128775,29.6525,4.32368,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000300603,0.0109202,0.00121707,1.19912e-05,0.000121057,0.000384058,0.000454435,-0.000321386,0.855923,0.00818524,1124,754,0.00438316,-0.130192,29.9464,4.11883,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000687525,0.010865,-0.00147914,2.68211e-06,7.91993e-05,0.000357815,0.000400795,-0.000318914,0.838657,0.00836178,1131,754,0.00196697,-0.119293,30.2712,3.93796,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00136513,0.0102315,-0.00162805,-1.49561e-05,1.76289e-05,0.000356926,0.000358634,-0.000355961,0.808206,0.00852805,1138,754,0.00814726,-0.106578,30.6286,3.77594,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00216584,0.00934256,0.00183987,-3.23092e-05,-4.36351e-05,0.000388549,0.000350618,-0.000426562,0.778111,0.00881219,1145,754,0.0238127,-0.0987423,30.9857,3.62638,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00201837,0.00939461,0.00114316,-4.49228e-05,-0.000111355,0.000419025,0.0003422,-0.000498478,0.745846,0.00903304,1152,754,0.0208346,-0.102713,31.2479,3.44659,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00141014,0.0103255,-0.00362389,-5.31829e-05,-0.00018798,0.000430486,0.000315149,-0.000556312,0.707746,0.00906701,1159,754,0.00391954,-0.111318,31.4843,3.26294,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.000485725,0.0114808,-0.0107297,-5.16689e-05,-0.00025522,0.000412272,0.000271204,-0.000578093,0.664385,0.00910549,1166,754,-0.0216098,-0.11773,31.6962,3.08618,31.6772,3.16635
