 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0330929,-0.00419868,0.00178321,-0.00112586,0.000873696,-0.000684889,0.00108579,-0.00133795,-1.27049,0.00904777,935,740,0.329507,0.0212818,28.7669,9.19616,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0328031,-0.00488208,0.00512919,-0.000475433,0.000943108,-0.000325875,0.00101439,-0.000546713,-1.35545,0.00918861,942,740,0.332904,0.0279557,28.8805,9.01442,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0325821,-0.00516927,0.00753432,-4.93827e-05,0.00102982,-0.0001683,0.00105546,-7.50198e-05,-1.41963,0.00883941,949,740,0.335237,0.0300522,28.9492,8.82199,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0331704,-0.0042468,0.00445785,0.00022089,0.00115425,-0.000134225,0.00117317,0.000201971,-1.43077,0.00860183,956,740,0.33484,0.0238249,28.9861,8.64367,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0340997,-0.0025361,-0.00240665,0.000377636,0.00129355,-0.000157233,0.00131979,0.000351396,-1.40543,0.00853087,963,740,0.330199,0.0154727,29.0183,8.45349,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0353012,-0.00196104,-0.00146258,0.000452835,0.00142951,-0.000215308,0.00147487,0.000407477,-1.36317,0.00846894,970,740,0.343504,0.0104963,29.0867,8.25978,28.7424,8.226
-27.1909,24.404,-3.94815,0.0360918,-0.00234642,0.000878359,0.000477709,0.00155448,-0.000286364,0.0016259,0.000406288,-1.32638,0.00818119,977,740,0.355702,0.00980955,29.1576,8.07458,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0362816,-0.00280699,0.003632,0.000469355,0.00165942,-0.000355876,0.00175772,0.000371054,-1.30129,0.00799097,984,740,0.362896,0.00867525,29.2779,7.90287,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0362666,-0.00300039,0.00433929,0.000481394,0.00173419,-0.000415714,0.00185959,0.000356,-1.27784,0.00782805,991,740,0.364013,0.00690643,29.4501,7.7397,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.036011,-0.00252837,0.00313016,0.000441498,0.00178354,-0.000506713,0.00195337,0.00027167,-1.24741,0.0077937,998,740,0.358824,0.00302055,29.6595,7.56789,29.315,7.52705
-24.275,24.4804,-4.20296,0.0360961,-0.00195813,0.00311996,0.000352142,0.00179909,-0.000606372,0.00201959,0.000131633,-1.22201,0.00783167,1005,740,0.359373,-0.0038181,29.8311,7.3749,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0360101,-0.00114194,0.00346577,0.000224625,0.00173554,-0.000696345,0.00200751,-4.73472e-05,-1.19844,0.0080115,1012,740,0.358955,-0.0126443,29.9177,7.19366,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0359775,-0.000239865,0.00493971,8.85604e-05,0.00162927,-0.000733911,0.0019229,-0.000205074,-1.19021,0.0081326,1019,740,0.361346,-0.0215893,30.0171,7.01443,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0362762,0.000548264,0.00576463,-2.8494e-05,0.00157717,-0.000719228,0.00185222,-0.000303543,-1.20553,0.00812558,1026,740,0.365635,-0.0255379,30.1428,6.83497,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0368928,0.000917883,0.00471196,-0.000130419,0.00153815,-0.000653265,0.00176348,-0.00035575,-1.23864,0.00800219,1033,740,0.369159,-0.0222273,30.3274,6.65043,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0375198,0.00100456,0.00566655,-0.00022278,0.00144671,-0.000551649,0.00161252,-0.000388593,-1.27881,0.0075977,1040,740,0.37707,-0.0271466,30.5657,6.45557,30.209,6.46039
-19.8962,24.5882,-4.52296,0.037573,0.00126537,0.0084852,-0.00029741,0.00129273,-0.000434189,0.00140356,-0.000408241,-1.32087,0.00743195,1047,740,0.383293,-0.0348867,30.8435,6.26723,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0367968,0.00194827,0.0122699,-0.000348829,0.00116574,-0.000306966,0.00122559,-0.000408679,-1.37824,0.00790258,1054,740,0.38352,-0.0481873,31.1058,6.08321,30.7652,6.1024
-18.425,24.628,-4.66049,0.0359432,0.00285716,0.0136011,-0.00038172,0.00109722,-0.000178868,0.00111854,-0.000403045,-1.45213,0.00836521,1061,740,0.377767,-0.0532062,31.3231,5.89538,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0351651,0.00450902,0.0101506,-0.000382133,0.00106976,-2.17124e-05,0.00107008,-0.000382457,-1.55585,0.00836818,1068,740,0.362524,-0.0647583,31.5191,5.70153,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0351495,0.00614299,0.00699742,-0.000354747,0.00107172,0.000145046,0.00108631,-0.000369347,1.47048,0.00823666,1075,740,0.355267,-0.0785619,31.7079,5.48827,31.375,5.54581
-16.2229,24.6863,-4.82431,0.035361,0.00779782,0.00986639,-0.000324357,0.00109953,0.000266777,0.00114787,-0.000372699,1.39153,0.00869227,1082,740,0.363136,-0.098643,31.9795,5.25728,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0347806,0.0101118,0.0115282,-0.000280002,0.00115305,0.000354397,0.0012359,-0.000362855,1.34113,0.00951962,1089,740,0.360632,-0.12057,32.3265,5.05718,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0346636,0.0114249,0.0122682,-0.000201972,0.00123174,0.000468382,0.00137119,-0.000341424,1.28142,0.00975964,1096,740,0.360801,-0.133707,32.6469,4.84865,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0351242,0.0135372,0.00878173,-9.07388e-05,0.00126857,0.000613631,0.0015046,-0.000326766,1.2036,0.00932684,1103,740,0.357191,-0.151859,32.9524,4.6905,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0356662,0.0148887,0.00982379,2.69156e-05,0.0012503,0.000746577,0.00160377,-0.000326558,1.12861,0.00838651,1110,740,0.364408,-0.167413,33.1702,4.49858,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0352973,0.0166867,0.0100881,0.00012743,0.00114413,0.000812085,0.00159385,-0.000322291,1.06505,0.00851619,1117,740,0.361023,-0.184592,33.4304,4.29229,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0349873,0.0186972,0.00585763,0.000203766,0.000970784,0.000793525,0.00146862,-0.000294066,1.0105,0.00877163,1124,740,0.34813,-0.199766,33.7569,4.08098,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0345334,0.0203272,0.00494091,0.00026104,0.000709998,0.000742847,0.00126154,-0.000290505,0.932129,0.00924724,1131,740,0.341229,-0.213331,34.1116,3.88578,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0343479,0.0216142,0.0073749,0.000319904,0.000405791,0.000677477,0.00104168,-0.000315989,0.81705,0.0094225,1138,740,0.344462,-0.222451,34.4371,3.68376,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0346879,0.0231829,0.00799814,0.000372207,9.16618e-05,0.00060562,0.000853587,-0.000389718,0.671596,0.00934892,1145,740,0.348663,-0.232272,34.7255,3.52319,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0349026,0.0254232,0.00570771,0.000396344,-0.000246643,0.000521044,0.000687096,-0.000537395,0.508979,0.00977541,1152,740,0.345007,-0.252099,34.956,3.33714,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0349629,0.02817,0.00365206,0.00040678,-0.000660584,0.00041265,0.000547706,-0.00080151,0.329096,0.00985653,1159,740,0.340281,-0.277983,35.1811,3.12444,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0355334,0.0309611,0.00551891,0.00043408,-0.00108129,0.00027905,0.000483833,-0.00113104,0.176439,0.00916718,1166,740,0.349471,-0.312144,35.5041,2.87636,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0362187,0.0325323,0.00983913,0.000477395,-0.00143949,8.67783e-05,0.000481316,-0.00144341,0.0451473,0.00920196,1173,740,0.365578,-0.330557,35.8569,2.67925,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0371027,0.0324103,0.0163442,0.000519415,-0.0017254,-0.000113413,0.00052513,-0.00173111,-0.0503516,0.00927543,1180,740,0.389001,-0.333508,36.2485,2.50355,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0378043,0.0322843,0.0198728,0.000541422,-0.00194867,-0.000301331,0.000577367,-0.00198462,-0.118729,0.00956485,1187,740,0.403926,-0.340514,36.6611,2.29716,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0381533,0.033453,0.0191472,0.000510487,-0.00212194,-0.000488673,0.000598275,-0.00220973,-0.177749,0.0101765,1194,740,0.405315,-0.35374,37.0587,2.06648,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0339726,-0.00399613,0.00205384,-0.000862664,0.000666119,-0.000861199,0.00105323,-0.00124977,-1.14836,0.00896279,935,747,0.338882,0.0236247,27.3927,9.04453,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0331397,-0.00477088,0.00632826,-0.000260544,0.000742204,-0.000559104,0.000991812,-0.000510151,-1.15091,0.00929205,942,747,0.338752,0.0280507,27.4978,8.86904,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0324071,-0.0054454,0.00945203,0.00013194,0.000843003,-0.000425818,0.0010422,-6.72567e-05,-1.13324,0.00916239,949,747,0.337549,0.028899,27.5445,8.69162,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0324758,-0.00568248,0.0104754,0.000378296,0.000977964,-0.000391903,0.00117158,0.000184685,-1.11194,0.00879333,956,747,0.340243,0.0234141,27.5188,8.52174,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0338068,-0.00440606,0.00535436,0.000516651,0.0011224,-0.000400437,0.0013216,0.000317447,-1.10918,0.00855258,963,747,0.343111,0.0150227,27.5222,8.33604,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.035674,-0.00297496,0.000725289,0.000577783,0.00126028,-0.000433219,0.00147051,0.000367551,-1.119,0.0084125,970,747,0.351987,0.00846899,27.6055,8.14923,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0370947,-0.0022446,-0.00147678,0.000589674,0.00138246,-0.000470564,0.00160134,0.000370796,-1.13542,0.00813237,977,747,0.361233,0.00516905,27.7073,7.9679,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.037654,-0.00237334,-4.13406e-05,0.000573268,0.00148247,-0.000501535,0.00170477,0.000350965,-1.15357,0.00810655,984,747,0.369328,0.00407799,27.8457,7.80345,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.037815,-0.00301105,0.00230674,0.000576846,0.00156355,-0.000526707,0.00179187,0.000348521,-1.16175,0.00810189,991,747,0.375427,0.00726158,28.035,7.65397,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0375427,-0.00333412,0.00419946,0.000530479,0.00162078,-0.000578407,0.00187045,0.000280807,-1.1633,0.00811747,998,747,0.376361,0.00995266,28.2396,7.49115,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0373434,-0.00353221,0.00625414,0.00043584,0.00164563,-0.000636241,0.00191863,0.000162839,-1.16547,0.0079948,1005,747,0.378401,0.0100997,28.3802,7.30267,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0373395,-0.00292534,0.00638363,0.000303066,0.00160477,-0.000685578,0.00189923,8.6003e-06,-1.16511,0.00797763,1012,747,0.378404,0.00384647,28.4279,7.11827,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0375832,-0.00181265,0.00641777,0.000159127,0.00152441,-0.000701261,0.00182042,-0.000136888,-1.17137,0.00817507,1019,747,0.380559,-0.00644216,28.4934,6.93172,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0378833,-0.000760421,0.00703778,3.40918e-05,0.0014756,-0.000681088,0.00174649,-0.000236803,-1.19224,0.00811241,1026,747,0.384441,-0.0144344,28.6082,6.75793,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0383919,0.000206063,0.00550278,-6.84165e-05,0.0014266,-0.000614521,0.00164677,-0.000288589,-1.22676,0.00783803,1033,747,0.38585,-0.0163131,28.77,6.58049,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.038983,0.00076746,0.00450891,-0.00015733,0.0013356,-0.000515112,0.00149608,-0.00031781,-1.26878,0.00731162,1040,747,0.389248,-0.0205869,28.997,6.38696,28.6242,6.39067
-19.992,23.8261,-4.1244,0.039211,0.00107472,0.00663545,-0.000237219,0.00120024,-0.000414926,0.00131141,-0.000348391,-1.30901,0.00706692,1047,747,0.395691,-0.0280809,29.2783,6.20251,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0386426,0.00163474,0.00981824,-0.000303297,0.00109019,-0.000322689,0.00116129,-0.000374394,-1.35393,0.00727873,1054,747,0.396665,-0.0409224,29.5301,6.01652,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0378072,0.00239092,0.0123836,-0.000351392,0.00102504,-0.000228042,0.00106183,-0.000388189,-1.41081,0.00769572,1061,747,0.393741,-0.0496652,29.7152,5.84639,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0369151,0.00379659,0.0104454,-0.000363768,0.000983129,-9.57032e-05,0.000989896,-0.000370534,-1.50021,0.00788501,1068,747,0.380634,-0.0611993,29.8664,5.65802,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0364092,0.00520341,0.00891297,-0.000345812,0.000958007,5.43998e-05,0.000960273,-0.000348078,1.52917,0.00796808,1075,747,0.372114,-0.0737217,30.04,5.45399,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0361455,0.00683349,0.0110897,-0.000321317,0.000949748,0.000168523,0.000971712,-0.000343281,1.44119,0.00837615,1082,747,0.373905,-0.0931328,30.3082,5.2332,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0353657,0.00959103,0.0102454,-0.000288278,0.000955831,0.000253052,0.00100533,-0.000337779,1.37762,0.00893708,1089,747,0.364018,-0.121538,30.6446,5.04256,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0349601,0.0112805,0.0100776,-0.000232133,0.000972922,0.000366098,0.00107542,-0.000334635,1.2978,0.00900911,1096,747,0.359356,-0.138812,30.9408,4.85695,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0347523,0.0127688,0.00925265,-0.000147556,0.000958648,0.000514558,0.00116099,-0.000349895,1.19614,0.00859317,1103,747,0.355201,-0.154557,31.2267,4.70001,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0354403,0.0136996,0.0128617,-5.4735e-05,0.000910185,0.000657647,0.00124336,-0.000387914,1.10186,0.00796954,1110,747,0.369544,-0.165399,31.4626,4.50421,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0358198,0.0158456,0.0133856,2.79061e-05,0.000810739,0.000743733,0.00125977,-0.000421121,1.02763,0.00830057,1117,747,0.373933,-0.183911,31.7169,4.28165,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0363892,0.0180706,0.00844781,9.01839e-05,0.000670533,0.000753338,0.00118765,-0.000426933,0.969233,0.00872607,1124,747,0.36792,-0.198344,32.031,4.05741,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0363295,0.0197926,0.00647873,0.000131966,0.000474696,0.000729927,0.0010531,-0.000446442,0.900695,0.00905289,1131,747,0.362427,-0.208975,32.3632,3.85574,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0357988,0.020769,0.00918364,0.000173681,0.000251563,0.000690219,0.000903939,-0.000478695,0.813577,0.00913099,1138,747,0.362978,-0.2137,32.694,3.66181,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0357126,0.0226082,0.0122087,0.000215078,1.88774e-05,0.000643931,0.000768339,-0.000534383,0.709806,0.00914481,1145,747,0.36856,-0.232878,33.0129,3.4928,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0355085,0.0257704,0.0104867,0.000244548,-0.000231717,0.000588388,0.000641165,-0.000628334,0.593113,0.00944706,1152,747,0.362158,-0.269164,33.2603,3.29478,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0357304,0.0292919,0.00678025,0.000274179,-0.000538641,0.000508624,0.00051882,-0.000783282,0.448321,0.00949926,1159,747,0.355182,-0.30538,33.4888,3.08239,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0361725,0.0325059,0.00527299,0.000323852,-0.000848556,0.000387675,0.000440448,-0.000965152,0.29215,0.00920734,1166,747,0.355269,-0.334839,33.7423,2.86463,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0369624,0.0343388,0.00874998,0.000385792,-0.00110909,0.000200874,0.000412314,-0.00113561,0.131273,0.00948361,1173,747,0.370353,-0.351206,34.0724,2.67268,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0378268,0.0346033,0.0133271,0.000444053,-0.00132701,2.09602e-06,0.000444056,-0.00132702,0.00118348,0.00937253,1180,747,0.389038,-0.355912,34.4477,2.48817,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0383526,0.034629,0.0173571,0.000489923,-0.00150884,-0.000186911,0.000507252,-0.00152617,-0.0924454,0.00915938,1187,747,0.403353,-0.360939,34.866,2.28957,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0388866,0.0347183,0.0178894,0.000497441,-0.00166707,-0.000378311,0.000561656,-0.00173128,-0.168141,0.00907723,1194,747,0.409607,-0.365128,35.2756,2.0813,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0390585,0.0356975,0.0167615,0.000459667,-0.00177174,-0.000574538,0.000598909,-0.00191098,-0.23777,0.00901529,1201,747,0.408384,-0.379762,35.6236,1.8691,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0385057,0.0369936,0.0174137,0.000417949,-0.00182044,-0.000789969,0.000668662,-0.00207115,-0.307316,0.00878145,1208,747,0.404383,-0.396783,35.8616,1.67373,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0389236,0.0379287,0.0171945,0.000359437,-0.00177468,-0.000961151,0.000728492,-0.00214374,-0.366614,0.00898795,1215,747,0.407635,-0.407499,36.0783,1.48905,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0400975,0.0372545,0.0188038,0.000292193,-0.00164027,-0.00107801,0.000773618,-0.00212169,-0.420012,0.00903836,1222,747,0.422698,-0.400996,36.3178,1.35121,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0421482,0.0357266,0.0227976,0.000228479,-0.00146866,-0.00112639,0.000790169,-0.00203035,-0.462577,0.00941633,1229,747,0.451976,-0.383934,36.6519,1.21705,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0427438,0.0335338,0.0257635,0.000172586,-0.00126568,-0.00112501,0.000788669,-0.00188176,-0.501017,0.00966178,1236,747,0.465081,-0.363748,37.0722,1.0703,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0422206,0.0307876,0.0315157,0.000107243,-0.00102872,-0.00111556,0.000791086,-0.00171257,-0.549928,0.00946239,1243,747,0.474481,-0.341276,37.496,0.893256,37.114,1.23007
1.4782,24.3649,-5.71581,0.0408981,0.0295824,0.0305645,3.46261e-05,-0.000800155,-0.00111909,0.000811626,-0.00157715,-0.606901,0.00946999,1250,747,0.459692,-0.324323,37.9272,0.719542,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0346823,-0.00389798,0.00133174,-0.000594556,0.000509277,-0.000956374,0.00106156,-0.00114684,-1.0471,0.00898984,935,754,0.344734,0.0268561,25.9877,8.88719,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0334971,-0.00422935,0.00593378,-4.39059e-05,0.00058256,-0.00070644,0.0010421,-0.000503442,-0.994073,0.00956457,942,754,0.34173,0.0243426,26.0863,8.72673,25.7718,8.68091
-30.23,22.84,-3.09758,0.0325285,-0.00486124,0.00902294,0.000310385,0.000686197,-0.000598623,0.00112571,-0.000129131,-0.937477,0.00951247,949,754,0.338167,0.0213441,26.1092,8.56117,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0322841,-0.0057376,0.0130442,0.000528009,0.000818377,-0.00056874,0.00126017,8.62143e-05,-0.910366,0.00900123,956,754,0.343697,0.017278,26.0563,8.39571,25.7648,8.33081
-28.798,22.8661,-3.136,0.0340094,-0.00537643,0.0102313,0.000644645,0.000952162,-0.00056774,0.0013866,0.000210212,-0.917639,0.00842682,963,754,0.355124,0.0123731,26.0704,8.22402,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0359936,-0.00391545,0.00447948,0.000689556,0.00107589,-0.000583072,0.00149696,0.000268487,-0.945355,0.00814428,970,754,0.362982,0.00819923,26.1714,8.04949,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0375629,-0.00248083,-0.00174688,0.000688246,0.00118417,-0.000598215,0.00158378,0.000288639,-0.981872,0.0079814,977,754,0.365644,0.0054768,26.2947,7.8753,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0384944,-0.00216759,-0.00355842,0.000665112,0.00127095,-0.000605179,0.00164479,0.000291273,-1.01744,0.00801076,984,754,0.370828,0.00639617,26.4409,7.71836,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0390393,-0.00278454,-0.00032021,0.000659704,0.00134842,-0.000608256,0.00170303,0.000305091,-1.04297,0.00806588,991,754,0.382423,0.00891275,26.6355,7.57145,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0391999,-0.00371937,0.00486614,0.000608184,0.00140598,-0.000632782,0.0017551,0.000259064,-1.06663,0.00835809,998,754,0.394298,0.0127779,26.8252,7.41921,26.452,7.36877
-24.444,22.969,-3.47549,0.0392238,-0.00442968,0.00932662,0.000511254,0.00143518,-0.000661588,0.00178013,0.000166304,-1.09018,0.00837808,1005,754,0.403487,0.0145855,26.9372,7.23935,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0389101,-0.00457767,0.0109192,0.000378365,0.00141175,-0.000682853,0.00175137,3.87527e-05,-1.10928,0.00826922,1012,754,0.403565,0.0150773,26.9548,7.05042,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0392014,-0.0036721,0.0107392,0.000234329,0.00135445,-0.000683187,0.0016778,-8.90198e-05,-1.12874,0.00832857,1019,754,0.405828,0.00686287,26.9912,6.85958,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0396423,-0.00244506,0.0101813,0.000108712,0.00131343,-0.000659412,0.00160419,-0.000182047,-1.1555,0.00807235,1026,754,0.408696,-0.00326866,27.0929,6.68363,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0402358,-0.000838671,0.00685759,8.26097e-06,0.00126511,-0.000594777,0.00150194,-0.000228576,-1.19185,0.00764295,1033,754,0.407182,-0.0110035,27.2395,6.50405,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0406883,8.87189e-05,0.00455563,-7.82868e-05,0.00118484,-0.000499682,0.00135861,-0.000252052,-1.23613,0.00728875,1040,754,0.406428,-0.015057,27.4511,6.3132,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0409689,0.000352452,0.00625887,-0.000163327,0.00107445,-0.000411303,0.00119866,-0.000287535,-1.27752,0.00716021,1047,754,0.412473,-0.0199288,27.7262,6.12927,27.3363,6.12969
-19.3539,23.086,-3.79498,0.04037,0.000788861,0.0097299,-0.000243072,0.000983484,-0.000341167,0.00107199,-0.000331581,-1.31696,0.00718097,1054,754,0.413747,-0.0301319,27.9473,5.94292,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0395686,0.00149047,0.0122071,-0.000307113,0.000922958,-0.00026838,0.000978964,-0.000363119,-1.36507,0.0074106,1061,754,0.410998,-0.0410848,28.1016,5.78482,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0385096,0.00269406,0.0119831,-0.00033487,0.000873359,-0.000153352,0.000892519,-0.00035403,-1.4465,0.007586,1068,754,0.399951,-0.0525744,28.2144,5.59525,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0377099,0.00394115,0.0122529,-0.000330843,0.000832266,-1.45913e-05,0.000832449,-0.000331026,-1.55825,0.00784907,1075,754,0.392481,-0.0653371,28.3891,5.40668,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0372147,0.00600064,0.0133135,-0.000316845,0.000800687,9.63673e-05,0.000808936,-0.000325094,1.4854,0.00840105,1082,754,0.3896,-0.0891931,28.6467,5.1999,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0365528,0.00882371,0.0126594,-0.000297667,0.000775552,0.00018131,0.000805355,-0.00032747,1.40788,0.00902754,1089,754,0.381297,-0.119923,28.9369,5.01493,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0360111,0.0108213,0.010526,-0.000263297,0.000753621,0.000293262,0.000832131,-0.000341807,1.30922,0.00911089,1096,754,0.370998,-0.138998,29.1965,4.8423,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0354836,0.0117955,0.0107028,-0.000205177,0.000710287,0.000440706,0.000887961,-0.000382851,1.18757,0.00884485,1103,754,0.366027,-0.151215,29.4588,4.67696,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0353666,0.0128606,0.0131496,-0.000137193,0.000648095,0.000586574,0.000961311,-0.000450409,1.08034,0.00847628,1110,754,0.370018,-0.163336,29.7287,4.48042,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0359164,0.0149342,0.0148906,-7.26192e-05,0.000558806,0.000683795,0.000996253,-0.000510067,1.00167,0.00830429,1117,754,0.378803,-0.18404,29.9938,4.25973,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0372496,0.017636,0.00919533,-2.38406e-05,0.000445471,0.000711628,0.000960134,-0.000538503,0.944657,0.00859591,1124,754,0.378366,-0.197283,30.2972,4.0363,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0377566,0.0195157,0.00674657,5.40544e-06,0.000296133,0.000705724,0.000871308,-0.00056977,0.886967,0.00869983,1131,754,0.377193,-0.204634,30.6233,3.83516,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0374697,0.0208001,0.00866107,3.46139e-05,0.000128348,0.000682633,0.000765721,-0.000602759,0.819673,0.00877084,1138,754,0.378223,-0.208664,30.9689,3.64708,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0368999,0.0227036,0.0146974,6.91222e-05,-4.8867e-05,0.000651836,0.000664627,-0.000644372,0.740268,0.00909278,1145,754,0.385956,-0.230566,31.3098,3.46605,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0365228,0.0258823,0.0127545,0.000104912,-0.000239558,0.000612413,0.000568848,-0.000703495,0.648319,0.00948997,1152,754,0.37739,-0.266938,31.5718,3.2606,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0365575,0.0296439,0.00831942,0.000152239,-0.000469984,0.000549275,0.000472391,-0.000790136,0.527723,0.00955438,1159,754,0.36696,-0.309086,31.8146,3.05433,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0366695,0.0335546,0.00293712,0.000221424,-0.000699338,0.000437002,0.000395804,-0.000873718,0.379675,0.00949921,1166,754,0.354901,-0.347696,32.035,2.85162,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0376067,0.035575,0.00567691,0.000299514,-0.000891879,0.000257125,0.000352637,-0.000945002,0.203739,0.00981862,1173,754,0.3697,-0.369761,32.3544,2.66982,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0381845,0.0360065,0.010999,0.000372645,-0.00106151,6.20554e-05,0.000375325,-0.00106419,0.0431622,0.00971681,1180,754,0.38734,-0.377864,32.7159,2.48589,32.3527,2.83832
