 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00554022,0.00556272,-0.00898771,-0.000413605,-0.000879343,-0.000383355,-0.000197934,-0.00109501,-0.512458,0.00897872,935,740,-0.0720748,-0.0534716,28.4121,9.10452,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00605165,0.00494742,-0.00445531,-1.59121e-05,-0.000688564,-0.000205976,4.21492e-05,-0.000746625,-0.274754,0.00897536,942,740,-0.0684711,-0.0489474,28.5213,8.92056,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00592852,0.00467029,-0.00111272,0.000231187,-0.000394073,-0.000134475,0.000258882,-0.000421768,-0.203109,0.00844831,949,740,-0.0608272,-0.0480904,28.5916,8.72679,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00530053,0.00541028,-0.00227449,0.000362334,-7.57028e-05,-0.000116651,0.000391462,-0.000104831,-0.244696,0.00808495,956,740,-0.0569779,-0.054215,28.6254,8.54704,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00494336,0.00668986,-0.00549723,0.000411194,0.000216648,-0.00012227,0.000470164,0.000157678,-0.449385,0.00804091,963,740,-0.0599312,-0.0614536,28.646,8.35484,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00408381,0.00771696,-0.00654122,0.000405924,0.000454895,-0.000152356,0.000584721,0.000276098,-0.865073,0.00812122,970,740,-0.0537766,-0.0648907,28.7141,8.15573,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00322184,0.00846571,-0.00836505,0.000363574,0.000626321,-0.000196092,0.000730979,0.000258916,-1.08054,0.00804343,977,740,-0.0490922,-0.0699914,28.7922,7.96333,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00264659,0.00866887,-0.00866918,0.000291149,0.000727447,-0.000239635,0.000833357,0.000185239,-1.15465,0.0079982,984,740,-0.0441869,-0.0712238,28.9207,7.78651,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00214214,0.0081409,-0.00678787,0.000240542,0.000761036,-0.000274462,0.000879019,0.000122559,-1.16481,0.0078421,991,740,-0.0354687,-0.072877,29.0958,7.62687,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00189048,0.00774447,-0.00353713,0.000169318,0.0007531,-0.00031247,0.000888805,3.36134e-05,-1.16108,0.00768513,998,740,-0.0264454,-0.0763,29.303,7.46032,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00200948,0.00737529,0.00111165,8.61009e-05,0.000702439,-0.000335432,0.000849773,-6.12331e-05,-1.15693,0.00758263,1005,740,-0.018123,-0.0823751,29.4652,7.27312,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00254264,0.0072624,0.00362356,1.85049e-05,0.000590558,-0.000315408,0.000730318,-0.000121254,-1.15369,0.00759051,1012,740,-0.018139,-0.0867264,29.544,7.1001,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00286796,0.00716993,0.00564526,-1.79146e-05,0.000435862,-0.000256165,0.000551171,-0.000133224,-1.14783,0.00770802,1019,740,-0.0170977,-0.0880122,29.6395,6.93135,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00293939,0.00702876,0.00691841,-2.52993e-05,0.000292061,-0.000194631,0.0003845,-0.000117738,-1.12739,0.00769341,1026,740,-0.0151047,-0.084741,29.7608,6.76177,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00282167,0.0069892,0.00608942,3.33252e-06,0.000148462,-0.000117903,0.000214341,-6.25467e-05,-1.06125,0.00770263,1033,740,-0.015617,-0.0801432,29.9401,6.5834,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00310992,0.00687447,0.00600626,6.08926e-05,-1.67296e-05,-9.31013e-06,6.19937e-05,-1.78306e-05,-0.117717,0.00746211,1040,740,-0.0184929,-0.0792315,30.1708,6.38925,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00314231,0.00687281,0.00609078,0.000136288,-0.000191722,0.000106761,0.000167975,-0.000223409,0.288525,0.00738662,1047,740,-0.0185471,-0.0788637,30.4516,6.20492,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00304524,0.0071294,0.00422369,0.000219003,-0.000323947,0.000194902,0.000281722,-0.000386665,0.311331,0.00777566,1054,740,-0.0214908,-0.0796535,30.7303,6.03128,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0028836,0.00748961,0.000389927,0.000297247,-0.000373438,0.000238656,0.0003735,-0.000449692,0.309261,0.00807124,1061,740,-0.02805,-0.0794245,30.9646,5.86233,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.002715,0.00806217,-0.00520801,0.000361611,-0.00034838,0.000262677,0.000448227,-0.000434997,0.318517,0.0080431,1068,740,-0.0384459,-0.0787861,31.1724,5.68301,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0022186,0.00788726,-0.00646283,0.000408803,-0.000277199,0.000288232,0.000513828,-0.000382224,0.349426,0.00794005,1075,740,-0.0363619,-0.0758711,31.3631,5.48362,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00131789,0.00741692,-0.00333662,0.000436461,-0.000146357,0.000301248,0.000564181,-0.000274078,0.400999,0.00837058,1082,740,-0.0209182,-0.0715816,31.6405,5.26924,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000431875,0.00756461,-0.000212055,0.000447396,4.2499e-05,0.000297881,0.000605112,-0.000115217,0.486936,0.00908874,1089,740,-0.00560543,-0.0760145,31.9994,5.09042,32.0026,5.16205
-14.7387,24.7312,-4.99057,9.84052e-05,0.00803277,0.0013185,0.00044632,0.00028913,0.000297835,0.000675755,5.96945e-05,0.656395,0.00940477,1096,740,0.00287796,-0.0885928,32.3248,4.89593,32.3249,4.96792
-13.999,24.7498,-5.0589,0.000446628,0.00834083,-0.000496942,0.000431823,0.000574205,0.000315977,0.000826912,0.000179116,0.8962,0.00914939,1103,740,0.00228243,-0.0952124,32.6267,4.75728,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.000699066,0.00833016,-0.00210406,0.000409636,0.000906763,0.000341465,0.00108055,0.000235846,1.10001,0.00828189,1110,740,0.00117213,-0.0952948,32.8448,4.58329,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000536123,0.00847362,-0.00491877,0.000377275,0.00123684,0.000343596,0.0013573,0.00025681,1.23359,0.00851463,1117,740,-0.00678453,-0.0882613,33.1106,4.39299,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000158745,0.00889141,-0.00912825,0.000333138,0.00149429,0.00031322,0.00157339,0.000254036,1.32342,0.00877174,1124,740,-0.0229796,-0.0918396,33.433,4.20114,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000605224,0.00955574,-0.0140088,0.000286778,0.00165231,0.000261158,0.00170055,0.000238536,1.38813,0.00926418,1131,740,-0.0384004,-0.0981571,33.7926,4.02772,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000633322,0.00974443,-0.0160725,0.000238946,0.00171021,0.000183575,0.00173277,0.000216387,1.44852,0.00936251,1138,740,-0.0435231,-0.0987385,34.125,3.85013,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000388508,0.00977879,-0.0150178,0.000188291,0.00169426,7.64569e-05,0.00169813,0.00018442,1.5202,0.00918651,1145,740,-0.0390652,-0.0929373,34.4114,3.70275,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000195205,0.0102113,-0.0142302,0.000130925,0.00154406,-5.31232e-05,0.00154605,0.00012893,-1.53327,0.00938331,1152,740,-0.0357061,-0.0942651,34.6372,3.52557,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000242477,0.0114057,-0.0178164,7.95434e-05,0.00124537,-0.000183863,0.00127368,5.12337e-05,-1.41802,0.00926237,1159,740,-0.040092,-0.101758,34.8675,3.3287,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000712828,0.012002,-0.0173116,4.50727e-05,0.000857216,-0.000292874,0.000951813,-4.95244e-05,-1.25838,0.0085118,1166,740,-0.034681,-0.111814,35.1906,3.10279,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000479212,0.0112968,-0.0130676,2.52017e-05,0.000434991,-0.000389623,0.000670309,-0.000210117,-1.02747,0.00851819,1173,740,-0.0272182,-0.108078,35.534,2.92804,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000359733,0.00899774,-0.00669246,1.01287e-06,1.7097e-05,-0.000473624,0.000482747,-0.000464637,-0.793887,0.00876284,1180,740,-0.013357,-0.0906004,35.9154,2.77459,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000473506,0.00753088,-0.00294658,-3.59631e-05,-0.000373682,-0.00051738,0.000339416,-0.000749061,-0.627661,0.00931145,1187,740,-0.0033344,-0.0827034,36.3216,2.57875,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000798011,0.00764954,-0.00307932,-6.9755e-05,-0.000712198,-0.00050179,0.000204823,-0.000986776,-0.500688,0.0100779,1194,740,-0.000629636,-0.0818672,36.7177,2.35284,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.0054991,0.00575715,-0.00741868,-0.000324334,-0.000788065,-0.000358355,-0.000129374,-0.000983025,-0.498257,0.00888605,935,747,-0.0688164,-0.0523704,27.0274,8.95054,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00588798,0.00539775,-0.00360541,2.96666e-05,-0.000600095,-0.000241263,0.00011147,-0.000681897,-0.326896,0.00896801,942,747,-0.0653511,-0.0531252,27.1374,8.7733,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00581725,0.00521938,-0.00130657,0.000247794,-0.000338839,-0.000202803,0.000311078,-0.000402123,-0.30247,0.00857093,949,747,-0.0601777,-0.0570804,27.193,8.59308,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00501065,0.00538294,-0.00114823,0.0003623,-6.26193e-05,-0.000199853,0.000441526,-0.000141845,-0.377416,0.00812733,956,747,-0.0519172,-0.0619597,27.1756,8.41689,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00445385,0.00579031,-0.00156658,0.000402249,0.000187723,-0.000207815,0.00052885,6.11212e-05,-0.547157,0.00794922,963,747,-0.0473013,-0.0656725,27.1635,8.2316,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00365749,0.00661478,-0.00431118,0.000391572,0.000390769,-0.000227284,0.000618455,0.000163887,-0.784515,0.00800142,970,747,-0.0450443,-0.0647363,27.2331,8.04433,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00293321,0.00772241,-0.00759805,0.000346496,0.000535049,-0.000250125,0.000708074,0.00017347,-0.965624,0.00800167,977,747,-0.0446579,-0.068033,27.3296,7.85828,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00233901,0.00818137,-0.00804292,0.000279111,0.000617264,-0.000269857,0.000766636,0.000129739,-1.06525,0.00815936,984,747,-0.0398597,-0.0718941,27.4711,7.68982,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00188794,0.00782392,-0.0044345,0.000233822,0.000649667,-0.000282882,0.00079282,9.06688e-05,-1.10232,0.008163,991,747,-0.0282183,-0.075964,27.6611,7.53898,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00189197,0.00716934,0.000152835,0.000171158,0.000643706,-0.00029674,0.000786747,2.81167e-05,-1.12162,0.00806919,998,747,-0.0189337,-0.0783915,27.864,7.38108,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00205093,0.00683695,0.00283733,9.46119e-05,0.000596891,-0.000295813,0.000733793,-4.22901e-05,-1.13735,0.00781136,1005,747,-0.0149658,-0.0804656,28.0039,7.19592,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00257581,0.00689839,0.00309287,2.7771e-05,0.000497898,-0.000259717,0.000613131,-8.74625e-05,-1.1532,0.0076272,1012,747,-0.0195241,-0.0826988,28.0461,7.0179,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00277283,0.007012,0.00386075,-1.04156e-05,0.000365752,-0.000194554,0.000448272,-9.29362e-05,-1.16964,0.00772418,1019,747,-0.0198359,-0.0846939,28.1059,6.84082,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00289872,0.00694857,0.00562602,-1.68309e-05,0.000238254,-0.000130263,0.000293017,-7.15945e-05,-1.17282,0.00760449,1026,747,-0.0173791,-0.083313,28.2146,6.67665,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00282012,0.00680497,0.00545692,1.39393e-05,0.000107533,-5.49049e-05,0.000132878,-1.14061e-05,-1.13832,0.0073938,1033,747,-0.0169145,-0.0774599,28.37,6.50982,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00280797,0.00675996,0.00477167,7.24631e-05,-3.67108e-05,4.24363e-05,8.70179e-05,-5.12655e-05,0.330406,0.00705831,1040,747,-0.0181828,-0.0729938,28.5906,6.31861,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0027495,0.00673215,0.00475255,0.000143949,-0.000176993,0.000135682,0.000193622,-0.000226667,0.350945,0.00697118,1047,747,-0.0175863,-0.0721158,28.8732,6.13778,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00266268,0.007214,0.00308107,0.000221037,-0.000274046,0.000196733,0.000289693,-0.000342702,0.335766,0.00716722,1054,747,-0.0202707,-0.074937,29.1381,5.95564,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.0026759,0.0075016,0.000811999,0.000296756,-0.000307167,0.000221056,0.000369022,-0.000379434,0.315962,0.00749248,1061,747,-0.0252032,-0.0766273,29.338,5.80001,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00262266,0.00786238,-0.00433809,0.000364147,-0.000293245,0.000235,0.000439513,-0.000368611,0.310344,0.00759626,1068,747,-0.0357166,-0.0766206,29.5026,5.62884,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00242562,0.00778505,-0.00644333,0.000419275,-0.000253873,0.000252438,0.000503423,-0.000338022,0.321758,0.00763994,1075,747,-0.0383631,-0.0743696,29.6834,5.44065,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00186665,0.00765243,-0.00499381,0.000455463,-0.000174493,0.000255973,0.000546358,-0.000265389,0.341209,0.00803804,1082,747,-0.0298786,-0.0725922,29.96,5.23511,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00105549,0.0079972,-0.00411206,0.00047102,-5.1439e-05,0.000240985,0.000565198,-0.000145617,0.372555,0.00845928,1089,747,-0.0202043,-0.0762893,30.309,5.06274,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000609244,0.00828218,-0.00323403,0.000468261,0.000116448,0.000229707,0.000581679,3.03116e-06,0.458634,0.00851275,1096,747,-0.0139948,-0.0847037,30.6118,4.89322,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000545608,0.00801376,-0.00279031,0.000447306,0.000314531,0.000240195,0.000630119,0.000131718,0.650569,0.0082186,1103,747,-0.0123277,-0.0896368,30.8982,4.75671,30.8989,4.81698
-13.3737,23.9962,-4.67204,-8.41624e-05,0.00762821,-0.00122015,0.000415418,0.000552361,0.000262789,0.000755452,0.000212327,0.912844,0.00769956,1110,747,-0.00434423,-0.0903352,31.1344,4.58174,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000375527,0.0075852,-0.000583869,0.000372305,0.000794244,0.000274197,0.00092924,0.000237308,1.1133,0.00818242,1117,747,0.00148711,-0.089777,31.3889,4.3827,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000659894,0.00804824,-0.00420257,0.000317247,0.000990661,0.000264027,0.00108184,0.000226073,1.2383,0.00864921,1124,747,-0.00393517,-0.0915433,31.6981,4.17691,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000770825,0.00855204,-0.00778251,0.000258111,0.00112115,0.000239199,0.00118302,0.000196249,1.31772,0.00899373,1131,747,-0.0110209,-0.0954734,32.0338,3.99647,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000454184,0.00877271,-0.0103171,0.000194372,0.00118436,0.000196052,0.00122177,0.000156961,1.38224,0.00896265,1138,747,-0.0199495,-0.0946544,32.3732,3.82508,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000271416,0.00925619,-0.0102693,0.000128055,0.00119534,0.000129767,0.0012109,0.000112503,1.45153,0.00880336,1145,747,-0.0218583,-0.0951176,32.6943,3.67134,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000117422,0.00984152,-0.0103586,6.32528e-05,0.00109865,4.66914e-05,0.00110075,6.11515e-05,1.52582,0.00894192,1152,747,-0.02375,-0.102015,32.9396,3.49014,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000187347,0.0108135,-0.0132829,1.00261e-05,0.000889158,-4.25926e-05,0.000891217,7.96744e-06,-1.5225,0.00886213,1159,747,-0.0300483,-0.110662,33.165,3.29799,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00079825,0.011478,-0.0150102,-2.21414e-05,0.000613745,-0.000124124,0.000637115,-4.55115e-05,-1.3847,0.00854819,1166,747,-0.0284674,-0.11287,33.4198,3.10335,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00103455,0.0114357,-0.0149281,-3.60974e-05,0.000319304,-0.00020364,0.000411875,-0.000128668,-1.14414,0.00890617,1173,747,-0.0262657,-0.107143,33.7482,2.93446,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000949854,0.0098356,-0.0113161,-4.96172e-05,2.63323e-05,-0.00027702,0.000267968,-0.000291253,-0.853515,0.0089646,1180,747,-0.0186448,-0.0925836,34.1148,2.76942,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000907179,0.0077767,-0.00657736,-6.78869e-05,-0.000256459,-0.000318834,0.000170311,-0.000494656,-0.641635,0.00897148,1187,747,-0.00777299,-0.0784543,34.5262,2.59044,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000850672,0.00659734,-0.00349995,-7.85184e-05,-0.000512035,-0.000316784,8.85668e-05,-0.000679121,-0.48536,0.00899409,1194,747,-0.000981104,-0.0697782,34.9266,2.38746,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000711583,0.00671841,-0.00165945,-8.23579e-05,-0.000677156,-0.000273667,2.43962e-05,-0.00078391,-0.371932,0.00881706,1201,747,0.00199694,-0.0747372,35.2676,2.17467,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000340909,0.00783582,-0.00175135,-9.28631e-05,-0.000767084,-0.00022353,-2.54875e-05,-0.00083446,-0.292756,0.00855758,1208,747,-0.00191477,-0.0901167,35.5079,1.98295,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000503956,0.00878667,-0.00591723,-0.000112663,-0.000823396,-0.000162426,-7.73028e-05,-0.000858757,-0.214357,0.00872253,1215,747,-0.0103782,-0.105418,35.7264,1.81245,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00091492,0.00914224,-0.0110473,-0.000132553,-0.000850356,-8.16961e-05,-0.000123372,-0.000859537,-0.111907,0.00862237,1222,747,-0.0189096,-0.105395,35.9656,1.6779,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00125075,0.00870823,-0.0106422,-0.000153563,-0.00083241,2.90532e-05,-0.000152321,-0.000833652,0.0426937,0.0085633,1229,747,-0.0149071,-0.0934092,36.2864,1.53629,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00106395,0.00813134,-0.00710875,-0.00018044,-0.000768244,0.000139581,-0.000148978,-0.000799705,0.221693,0.00842288,1236,747,-0.00825811,-0.083527,36.698,1.36664,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000645852,0.0076495,-0.00424749,-0.000201561,-0.000669606,0.000198435,-0.000128756,-0.000742411,0.351646,0.00822678,1243,747,-0.00531776,-0.0790091,37.1255,1.17052,37.114,1.23007
1.4782,24.3649,-5.71581,0.00052819,0.00790782,-0.00596983,-0.000194352,-0.00060445,0.000211868,-0.000104557,-0.000694245,0.400877,0.00848688,1250,747,-0.0107398,-0.081939,37.569,0.989996,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00538654,0.00618759,-0.00779772,-0.000279716,-0.000584374,-0.000336738,-6.24551e-05,-0.000801634,-0.572988,0.0089266,935,754,-0.0685838,-0.0517847,25.6158,8.78801,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00584653,0.00625186,-0.00485535,3.90804e-05,-0.00043021,-0.000261316,0.00015564,-0.000546769,-0.419561,0.0092012,942,754,-0.0675137,-0.0579848,25.724,8.62771,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00587764,0.00650051,-0.00401782,0.000236024,-0.000221941,-0.000245857,0.000343015,-0.000328933,-0.41046,0.00889363,949,754,-0.0662097,-0.0659758,25.7595,8.4555,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00520041,0.00645665,-0.00301176,0.000340042,-5.18689e-06,-0.000252615,0.000473386,-0.00013853,-0.48568,0.00832269,956,754,-0.0575721,-0.0704822,25.7202,8.28164,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00443651,0.00628517,-0.00190367,0.00037626,0.000186532,-0.000261147,0.000559239,3.55273e-06,-0.611179,0.00785699,963,754,-0.0478516,-0.0737436,25.7181,8.10888,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00378921,0.00640562,-0.00347419,0.000365002,0.000338604,-0.000272983,0.000625105,7.85011e-05,-0.761241,0.00774579,970,754,-0.0446504,-0.0689745,25.799,7.94122,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00327541,0.00699414,-0.0063863,0.000321578,0.000442774,-0.000282296,0.000670903,9.34496e-05,-0.891125,0.00782122,977,754,-0.045506,-0.0685472,25.9065,7.77219,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00262442,0.00742426,-0.00747109,0.000262279,0.000497261,-0.000287586,0.00069043,6.911e-05,-0.979323,0.0079957,984,754,-0.0414212,-0.0696518,26.0487,7.61315,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00199195,0.00709283,-0.00296313,0.000223733,0.00051769,-0.000287087,0.000693236,4.81877e-05,-1.02198,0.0080486,991,754,-0.0262096,-0.0721879,26.242,7.46252,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00206725,0.00659558,0.00261845,0.000171088,0.000506812,-0.000284976,0.000669689,8.20996e-06,-1.05156,0.00826042,998,754,-0.015636,-0.0743919,26.4287,7.30677,26.452,7.36877
-24.444,22.969,-3.47549,-0.00212967,0.0064588,0.00493361,0.000103861,0.000462011,-0.000268941,0.000606041,-4.01693e-05,-1.07912,0.00818946,1005,754,-0.011471,-0.0770848,26.5431,7.12556,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00252616,0.00626625,0.00478766,4.17051e-05,0.000377703,-0.000224493,0.000490098,-7.06899e-05,-1.10662,0.00796478,1012,754,-0.0155247,-0.0779726,26.5623,6.94332,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00233453,0.00661068,0.00370174,5.21775e-06,0.00027151,-0.000157655,0.00034472,-6.79925e-05,-1.13606,0.00781844,1019,754,-0.0158555,-0.0804702,26.5988,6.7601,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00235023,0.00671206,0.00403287,1.75377e-06,0.000168566,-9.2562e-05,0.000209757,-3.94366e-05,-1.15211,0.00743296,1026,754,-0.0152928,-0.08088,26.6944,6.59432,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00227884,0.00679332,0.00332225,3.55483e-05,6.23676e-05,-1.94943e-05,7.2619e-05,2.52969e-05,-1.08667,0.00704011,1033,754,-0.016058,-0.0781846,26.8318,6.42772,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00229207,0.00660003,0.0027096,9.46518e-05,-5.1091e-05,6.78771e-05,0.000121367,-7.78064e-05,0.374964,0.00688397,1040,754,-0.0174398,-0.0718368,27.036,6.24422,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00226561,0.00660364,0.0035438,0.000161402,-0.000153809,0.000144161,0.000217389,-0.000209796,0.370438,0.00699377,1047,754,-0.0154138,-0.0700295,27.3097,6.06087,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00222142,0.00693454,0.00272092,0.000231443,-0.000219206,0.000187862,0.000299484,-0.000287247,0.347488,0.00710525,1054,754,-0.0167293,-0.0712722,27.5431,5.87844,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00242927,0.00724445,0.000807557,0.000302152,-0.000238423,0.000202533,0.000369614,-0.000305885,0.321534,0.0072764,1061,754,-0.0228276,-0.0722957,27.7091,5.72918,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00253536,0.00756558,-0.00384075,0.000368471,-0.00023099,0.000214833,0.000437511,-0.00030003,0.310941,0.00734158,1068,754,-0.0338187,-0.0728583,27.8371,5.55723,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00253235,0.00753595,-0.00575831,0.000426193,-0.000212418,0.000232097,0.000501634,-0.000287859,0.31427,0.00755219,1075,754,-0.0379389,-0.0721799,28.0222,5.38586,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0020295,0.00767536,-0.00537774,0.00046585,-0.000167881,0.000233792,0.000542764,-0.000244795,0.317832,0.00807486,1082,754,-0.0323103,-0.0739662,28.29,5.19645,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00103937,0.00812012,-0.00564751,0.000482179,-9.18194e-05,0.000214634,0.00055356,-0.0001632,0.321064,0.00854453,1089,754,-0.0234302,-0.0762648,28.5951,5.02881,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000531872,0.00827943,-0.00564899,0.00047491,1.7501e-05,0.000198228,0.000548861,-5.64494e-05,0.357067,0.00854952,1096,754,-0.0185932,-0.0789146,28.8615,4.87051,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000541343,0.00776927,-0.00489534,0.000446783,0.00014995,0.000203721,0.000550418,4.63156e-05,0.47059,0.00837304,1103,754,-0.0169517,-0.0815612,29.1277,4.72333,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000375107,0.00723117,-0.00362063,0.000407948,0.000315653,0.000223039,0.000589563,0.000134038,0.683386,0.00813581,1110,754,-0.0124263,-0.0848618,29.4017,4.55243,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000396853,0.00676728,-0.000354543,0.000358813,0.000489089,0.000238587,0.000671271,0.000176632,0.918658,0.00812853,1117,754,0.00238681,-0.0885243,29.6665,4.36067,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00144054,0.00707053,-0.0024029,0.000297577,0.000636102,0.000239871,0.000760418,0.000173261,1.09265,0.00844696,1124,754,0.00780379,-0.0871932,29.9619,4.16051,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00193315,0.00744371,-0.00432323,0.000229558,0.000740082,0.000231464,0.000829399,0.000140242,1.20252,0.00848742,1131,754,0.00810632,-0.0862489,30.2869,3.97926,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00177282,0.00794641,-0.00610841,0.000154595,0.000800301,0.000208547,0.000861799,9.30963e-05,1.28403,0.00838563,1138,754,0.00232675,-0.0854733,30.6382,3.81096,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00139804,0.00872989,-0.0065877,7.92436e-05,0.000824271,0.000168195,0.000860482,4.30327e-05,1.35874,0.00853177,1145,754,-0.00264226,-0.0877336,30.9889,3.64853,30.966,3.71522
-9.04666,23.3432,-4.60538,0.000973227,0.00911323,-0.00799086,1.24246e-05,0.00076343,0.000116131,0.000780978,-5.12303e-06,1.42083,0.00874843,1152,754,-0.0100677,-0.0928347,31.2491,3.46513,31.2288,3.53067
