 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0148247,-0.00428979,0.00338046,-0.00097861,0.000342921,1.08603e-05,0.00034301,-0.000978699,1.56258,0.0092023,935,740,0.152852,0.0231701,28.5875,9.19102,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0144337,-0.00481988,0.00673865,-0.000582927,0.000444971,0.000266446,0.000509933,-0.000647888,1.33166,0.00903529,942,740,0.155454,0.0240137,28.7001,9.01215,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0141445,-0.00465157,0.00694727,-0.000302351,0.000631705,0.000401225,0.000780385,-0.000451031,1.21592,0.00845787,949,740,0.153041,0.017907,28.7719,8.82471,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.014232,-0.00361952,0.00424718,-0.00011531,0.00087248,0.000464417,0.00105653,-0.000299364,1.19347,0.0081211,956,740,0.14856,0.009939,28.8032,8.64497,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.014455,-0.00214283,0.000846554,3.52106e-07,0.00110087,0.000483227,0.00128293,-0.00018171,1.21048,0.00818831,963,740,0.143883,0.00190761,28.8229,8.4501,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0150311,-0.00113949,0.000915353,6.34926e-05,0.00127061,0.000451437,0.00142076,-8.66591e-05,1.2497,0.00831189,970,740,0.149456,-0.00611732,28.8867,8.25322,28.7424,8.226
-27.1909,24.404,-3.94815,0.0151634,-0.000787557,0.00105103,8.79695e-05,0.00136152,0.000384945,0.00146883,-1.93425e-05,1.29893,0.00814197,977,740,0.150934,-0.0130315,28.9548,8.0654,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0153367,-0.000807851,0.00144478,8.33174e-05,0.00140313,0.000309255,0.001472,1.44473e-05,1.35168,0.0079657,984,740,0.153352,-0.0152438,29.0786,7.89215,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0153251,-0.00106502,0.00050878,8.41583e-05,0.00140436,0.000254001,0.00145154,3.69757e-05,1.38713,0.00777409,991,740,0.151263,-0.00826626,29.2531,7.72559,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0153837,-0.000540254,-0.000461203,6.10467e-05,0.00138253,0.000175624,0.00140548,3.81047e-05,1.4409,0.00766648,998,740,0.149658,-0.00709027,29.465,7.54698,29.315,7.52705
-24.275,24.4804,-4.20296,0.0152528,6.65748e-05,-0.00114675,2.62708e-05,0.00134222,8.82767e-05,0.00134811,2.03754e-05,1.50411,0.00758873,1005,740,0.146801,-0.0118351,29.6355,7.35287,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0146459,0.000528269,0.0001122,-2.13793e-05,0.00125502,2.80545e-05,0.00125564,-2.19955e-05,1.54883,0.00768041,1012,740,0.143273,-0.0172733,29.7155,7.17281,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.014493,0.000760903,0.00469039,-9.12739e-05,0.00114707,1.71668e-05,0.00114731,-9.15118e-05,1.55694,0.00784007,1019,740,0.151076,-0.0259139,29.8089,6.99849,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0145928,0.00100343,0.00967479,-0.000166031,0.00103931,3.45036e-05,0.0010403,-0.000167018,1.5422,0.00786454,1026,740,0.16228,-0.0339525,29.9265,6.82321,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0148539,0.0019809,0.0101213,-0.000227378,0.000960937,6.21932e-05,0.000964183,-0.000230624,1.51865,0.00778207,1033,740,0.165641,-0.0432679,30.1055,6.63556,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0145982,0.00275487,0.00778591,-0.000271968,0.000857231,8.69411e-05,0.000863885,-0.000278623,1.4944,0.00742991,1040,740,0.158196,-0.0488848,30.34,6.43627,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0141889,0.00360231,0.00560519,-0.000295868,0.000714249,0.000100533,0.000724157,-0.000305777,1.47255,0.00733974,1047,740,0.149483,-0.0527004,30.6206,6.24523,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.014035,0.00436392,0.00476904,-0.000304189,0.000578873,0.000117513,0.000594244,-0.00031956,1.44074,0.00791494,1054,740,0.146062,-0.0575553,30.8954,6.06305,30.7652,6.1024
-18.425,24.628,-4.66049,0.014388,0.00513518,0.00458314,-0.000300842,0.000477392,0.000152003,0.000506027,-0.000329478,1.38459,0.00839712,1061,740,0.148943,-0.0643102,31.1264,5.88367,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0142169,0.00620253,0.00271879,-0.000295478,0.00043654,0.000200352,0.000487788,-0.000346726,1.32038,0.00839428,1068,740,0.143097,-0.0718873,31.3259,5.69326,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0133817,0.00699415,0.00257076,-0.000286808,0.000430645,0.000247651,0.000507826,-0.000363989,1.26868,0.00824299,1075,740,0.134503,-0.0794055,31.5023,5.48245,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0126481,0.00800929,0.00477082,-0.000259587,0.000433907,0.000290836,0.00053973,-0.00036541,1.22183,0.00870739,1082,740,0.131901,-0.0878732,31.7653,5.25399,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0122253,0.00873108,0.00985743,-0.000206294,0.000429361,0.000330695,0.000570199,-0.000347132,1.16818,0.00955139,1089,740,0.138732,-0.100883,32.109,5.06741,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0124687,0.00917178,0.0144808,-0.000134049,0.000437275,0.000382235,0.000628799,-0.000325572,1.1063,0.00975612,1096,740,0.151231,-0.116319,32.4276,4.86839,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0132415,0.00989959,0.0136001,-5.72297e-05,0.000457778,0.000439011,0.000709233,-0.000308685,1.05064,0.00918796,1103,740,0.156752,-0.123553,32.7326,4.71974,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0137906,0.0109945,0.00987375,2.02241e-05,0.000482532,0.000501973,0.000804016,-0.00030126,1.00117,0.00807165,1110,740,0.153688,-0.12701,32.9567,4.5329,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0138307,0.0125208,0.0040129,0.000106476,0.000485835,0.000551621,0.000879477,-0.000287166,0.950995,0.00816482,1117,740,0.140711,-0.124974,33.2287,4.32834,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0130065,0.0134804,0.00240046,0.000200337,0.000454812,0.000566497,0.000908185,-0.000253036,0.895867,0.00848131,1124,740,0.128923,-0.130218,33.5465,4.12088,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0125577,0.0142613,0.00200313,0.000281329,0.000398829,0.000558563,0.000901723,-0.000221565,0.837796,0.00906421,1131,740,0.123488,-0.135863,33.9004,3.93301,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0127266,0.0153338,0.00104647,0.000336317,0.000288803,0.00053491,0.000847997,-0.000222877,0.763207,0.00924394,1138,740,0.122701,-0.144218,34.2336,3.74313,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0132619,0.0166361,0.000317636,0.000364132,0.000172622,0.00048992,0.000767567,-0.000230813,0.68889,0.00908935,1145,740,0.125986,-0.162173,34.5257,3.59942,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0133839,0.0176602,-7.79926e-05,0.000367815,3.08937e-05,0.00039922,0.000632662,-0.000233953,0.585745,0.00932652,1152,740,0.126056,-0.176384,34.7527,3.42666,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0136296,0.0182489,0.00165897,0.000356296,-0.000194472,0.000276378,0.000471068,-0.000309243,0.3936,0.00934192,1159,740,0.132234,-0.186406,34.9747,3.23056,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0141942,0.0192101,0.00389147,0.000348041,-0.000466167,0.0001618,0.000379015,-0.000497141,0.189149,0.00875009,1166,740,0.14254,-0.196299,35.2969,2.99296,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0148428,0.0201533,0.00683593,0.000347192,-0.000736276,8.4384e-05,0.000353725,-0.000742809,0.0772623,0.00895775,1173,740,0.155336,-0.205766,35.6509,2.80262,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0149645,0.0207205,0.00945711,0.000337322,-0.000967168,2.9649e-05,0.000337996,-0.000967841,0.0227128,0.00927848,1180,740,0.16248,-0.214821,36.0396,2.6294,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0150576,0.0211826,0.010867,0.000300808,-0.00115457,-4.32953e-05,0.000302095,-0.00115585,-0.0297136,0.00972509,1187,740,0.166586,-0.221699,36.4487,2.4167,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0151059,0.0221688,0.00925298,0.000240327,-0.00133722,-0.000134318,0.000251681,-0.00134857,-0.0843346,0.010352,1194,740,0.163032,-0.225397,36.8441,2.18223,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0151828,-0.00448386,0.00589464,-0.000841012,4.33951e-05,-0.000221185,9.56274e-05,-0.000893244,-1.3389,0.00908706,935,747,0.161296,0.0239898,27.2044,9.04312,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0144846,-0.0049613,0.00941154,-0.000490882,0.00014786,-1.68691e-05,0.000148305,-0.000491327,-1.54441,0.00909667,942,747,0.161203,0.0245209,27.3121,8.86763,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0138098,-0.00464796,0.00976813,-0.000245302,0.000324786,9.65881e-05,0.000340707,-0.000261222,1.40744,0.00863821,949,747,0.155329,0.014411,27.364,8.68884,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0134943,-0.00412836,0.0085921,-8.06894e-05,0.000547919,0.000161604,0.000587031,-0.000119801,1.33334,0.00813617,956,747,0.150011,0.00358758,27.3382,8.51498,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0137837,-0.0031128,0.00567133,2.24308e-05,0.000764037,0.000200731,0.000814883,-2.84153e-05,1.32271,0.00803735,963,747,0.14707,-0.00399825,27.3279,8.32794,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0146858,-0.00220825,0.0030361,7.99195e-05,0.000936326,0.000206177,0.000983377,3.28681e-05,1.34643,0.00811381,970,747,0.150584,-0.00666951,27.3985,8.14246,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0152241,-0.00147309,-0.000189149,0.000104088,0.00104306,0.000187025,0.00107894,6.82073e-05,1.38125,0.00803686,977,747,0.149307,-0.0077527,27.4933,7.96134,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0154194,-0.00140564,-0.000210881,0.000104925,0.00109996,0.000160612,0.00112524,7.96422e-05,1.41466,0.00804346,984,747,0.151059,-0.00788037,27.6304,7.79572,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.015428,-0.00173275,0.00018682,0.000109492,0.00113054,0.000146803,0.00115122,8.88037e-05,1.4308,0.00798886,991,747,0.151837,-0.00239761,27.8212,7.64272,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0153431,-0.00147739,0.00200266,8.77623e-05,0.00113409,0.000108622,0.00114524,7.66049e-05,1.46844,0.00788172,998,747,0.154479,-0.00181019,28.0276,7.47078,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.01537,-0.00098981,0.00278044,5.14385e-05,0.00111369,5.70647e-05,0.00111675,4.83817e-05,1.51728,0.00763449,1005,747,0.156151,-0.00428315,28.1723,7.27465,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.015094,-7.96442e-05,0.00150417,3.89849e-06,0.00105135,2.36679e-05,0.00105188,3.364e-06,1.54822,0.00759888,1012,747,0.150662,-0.0102646,28.2194,7.08755,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.015027,0.000790638,0.0025937,-6.26087e-05,0.000966869,2.72856e-05,0.000967591,-6.33314e-05,1.54432,0.00782082,1019,747,0.152083,-0.0214718,28.2801,6.90401,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.014881,0.00135408,0.00665516,-0.000133592,0.000879278,5.01045e-05,0.000881751,-0.000136064,1.52149,0.00786142,1026,747,0.158945,-0.0334933,28.3854,6.73516,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0149762,0.00196052,0.00903455,-0.00019202,0.000808553,7.8623e-05,0.000814693,-0.000198161,1.49286,0.00763372,1033,747,0.164762,-0.0449933,28.5374,6.56456,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0151169,0.00237403,0.00888266,-0.000234914,0.00072135,0.000101851,0.000732077,-0.000245642,1.46586,0.00719569,1040,747,0.16577,-0.0493056,28.7587,6.3718,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0149128,0.00289362,0.00806537,-0.000262761,0.000613783,0.000107403,0.000626751,-0.000275729,1.45063,0.00696584,1047,747,0.161965,-0.051362,29.04,6.18514,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0147873,0.00364291,0.0072807,-0.000280443,0.000516624,0.000109523,0.000531399,-0.000295218,1.4367,0.00713967,1054,747,0.158941,-0.0548983,29.3017,5.99614,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0149493,0.00484283,0.00636847,-0.000287207,0.000444855,0.000128305,0.000466691,-0.000309043,1.40222,0.00750003,1061,747,0.158376,-0.0633058,29.5015,5.82584,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0145365,0.00604427,0.00355674,-0.000286334,0.000410613,0.000168631,0.00044927,-0.000324991,1.34545,0.00770419,1068,747,0.148163,-0.0721546,29.6584,5.64104,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0137467,0.00707183,0.00159003,-0.000277786,0.000392556,0.000215771,0.000456004,-0.000341234,1.28481,0.00784589,1075,747,0.13606,-0.0797175,29.8296,5.44056,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0128505,0.00773134,0.00340998,-0.000253458,0.000375141,0.000261329,0.000469592,-0.000347909,1.22398,0.00835419,1082,747,0.13112,-0.0871825,30.0919,5.22772,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0124968,0.0085177,0.00694827,-0.000208752,0.00034736,0.000302945,0.000480511,-0.000341902,1.15669,0.0088798,1089,747,0.135218,-0.0979969,30.4261,5.047,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0127407,0.00932143,0.0102521,-0.000148071,0.000324115,0.000355483,0.000514763,-0.00033872,1.07853,0.00894756,1096,747,0.144725,-0.112477,30.7238,4.8672,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0131426,0.00967949,0.0132628,-8.0223e-05,0.000304729,0.00041604,0.00057066,-0.000346153,1.00206,0.00845808,1103,747,0.155229,-0.120502,31.0102,4.71496,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0136596,0.010724,0.0132396,-9.26771e-06,0.000287769,0.000479742,0.000641456,-0.000362955,0.935509,0.00770113,1110,747,0.160085,-0.130108,31.2494,4.52491,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0136231,0.0124782,0.00906314,6.93808e-05,0.000263639,0.000528632,0.000703991,-0.000370971,0.876253,0.00797811,1117,747,0.1502,-0.139031,31.5057,4.31232,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0134242,0.0133759,0.0068241,0.000152706,0.000225245,0.000541999,0.000732187,-0.000354236,0.818807,0.00843792,1124,747,0.143099,-0.142293,31.8085,4.09598,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0132452,0.0141342,0.00538761,0.000223319,0.000177468,0.000536917,0.0007378,-0.000337013,0.764062,0.00892221,1131,747,0.137965,-0.145382,32.1388,3.90426,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0132363,0.0151027,0.00428074,0.000271889,9.69103e-05,0.000522453,0.000714127,-0.000345328,0.702438,0.00907418,1138,747,0.135116,-0.147868,32.4795,3.71793,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0135464,0.0165858,0.00426696,0.000299217,1.84829e-05,0.000488394,0.000667015,-0.000349315,0.645467,0.00893886,1145,747,0.137816,-0.16414,32.806,3.56071,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0134576,0.0178514,0.00359666,0.000309757,-7.70054e-05,0.000418814,0.00057768,-0.000344928,0.569113,0.00903596,1152,747,0.135277,-0.183591,33.0529,3.3803,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.013645,0.0185604,0.00369369,0.000308317,-0.000233671,0.00032214,0.000458288,-0.000383642,0.435708,0.00899515,1159,747,0.137181,-0.195059,33.276,3.18851,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0143121,0.019926,0.0024022,0.000304778,-0.000424329,0.000225499,0.000368884,-0.000488435,0.276979,0.00883743,1166,747,0.140315,-0.205367,33.5312,2.98719,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0150779,0.0213554,0.00299439,0.000302895,-0.000611851,0.000151748,0.000327411,-0.000636368,0.160177,0.00939143,1173,747,0.148712,-0.218191,33.8645,2.80686,33.719,3.01308
-5.97249,24.1832,-5.22461,0.015496,0.0223495,0.00424835,0.000294461,-0.000768829,9.33795e-05,0.000302599,-0.000776968,0.0869346,0.00948881,1180,747,0.155435,-0.232325,34.2394,2.62586,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0156347,0.0226465,0.00745648,0.000270076,-0.000898608,2.31588e-05,0.000270535,-0.000899067,0.0198058,0.00934266,1187,747,0.164136,-0.237691,34.6547,2.42427,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0157527,0.0228312,0.00892095,0.000230589,-0.00103242,-6.0248e-05,0.000233456,-0.00103529,-0.0475578,0.00921858,1194,747,0.168576,-0.236568,35.059,2.20634,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0163045,0.0228703,0.010977,0.000183285,-0.00114695,-0.000148113,0.000199577,-0.00116325,-0.109555,0.00904879,1201,747,0.178655,-0.23671,35.4066,1.98991,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0163436,0.0228085,0.0131172,0.000133186,-0.00127167,-0.000230532,0.000170048,-0.00130853,-0.158558,0.00871816,1208,747,0.184138,-0.239401,35.6485,1.80297,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0165894,0.0233316,0.011013,6.72083e-05,-0.00137774,-0.00032067,0.000135176,-0.00144571,-0.208864,0.00878427,1215,747,0.181515,-0.252466,35.8656,1.63343,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0170225,0.0236993,0.00601562,-4.84982e-06,-0.00143384,-0.000426624,0.000112828,-0.00155152,-0.269142,0.00859626,1222,747,0.173592,-0.253258,36.1051,1.49918,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0176982,0.0231156,0.00563597,-5.41589e-05,-0.00143415,-0.000522047,0.000121078,-0.00160939,-0.323854,0.00868818,1229,747,0.179099,-0.244463,36.4305,1.36576,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0180348,0.0214567,0.0100255,-7.04069e-05,-0.00138407,-0.000603176,0.000164528,-0.00161901,-0.371419,0.00867236,1236,747,0.193097,-0.229681,36.8465,1.21028,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0179838,0.0196607,0.0165541,-8.3493e-05,-0.00127797,-0.000668846,0.000215956,-0.00157742,-0.420947,0.00842203,1243,747,0.208764,-0.21737,37.2738,1.02284,37.114,1.23007
1.4782,24.3649,-5.71581,0.0176718,0.0188723,0.0186493,-9.88685e-05,-0.00113313,-0.000698428,0.000253037,-0.00148504,-0.466726,0.0086726,1250,747,0.211112,-0.21386,37.7117,0.846704,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0151999,-0.00434736,0.00570969,-0.000710011,-4.60341e-05,-0.000374259,0.000122264,-0.000878308,-1.14821,0.00894951,935,754,0.161243,0.0219552,25.7916,8.88912,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0143297,-0.00468066,0.00889856,-0.000407193,3.75967e-05,-0.00021058,0.000121475,-0.000491071,-1.19174,0.00924059,942,754,0.158803,0.0220155,25.8956,8.72966,25.7718,8.68091
-30.23,22.84,-3.09758,0.0134206,-0.00404621,0.00886558,-0.000198182,0.000180491,-0.000116544,0.000213484,-0.000231176,-1.29491,0.00888598,949,754,0.149814,0.0103022,25.9244,8.55572,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0129093,-0.00368287,0.00919859,-5.75609e-05,0.000360293,-5.43183e-05,0.000367239,-6.45065e-05,-1.44362,0.00825735,956,754,0.145515,-0.00122986,25.875,8.38256,25.7648,8.33081
-28.798,22.8661,-3.136,0.0134154,-0.0032102,0.00716477,3.25669e-05,0.000536429,-4.18206e-06,0.000536464,3.25323e-05,-1.5625,0.00782887,963,754,0.146556,-0.00912763,25.8758,8.20966,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0146661,-0.00310069,0.00487289,8.47398e-05,0.00068133,2.4878e-05,0.000682365,8.37042e-05,1.52919,0.00775627,970,754,0.154278,-0.00423538,25.9639,8.04393,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0154112,-0.00265752,0.00111264,0.000109182,0.000776719,3.75102e-05,0.00077882,0.000107081,1.51484,0.00781403,977,754,0.153997,0.000539459,26.0751,7.87549,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0157605,-0.00247833,0.00049653,0.000116431,0.000826513,4.38857e-05,0.000829215,0.000113729,1.5093,0.00794749,984,754,0.156053,0.0023542,26.2138,7.71723,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0156661,-0.00271933,0.00221385,0.000126194,0.000864497,5.79693e-05,0.000869021,0.00012167,1.49292,0.00797091,991,754,0.158492,0.00359735,26.4045,7.56796,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0155846,-0.00275748,0.00615734,0.000109448,0.000879546,4.82711e-05,0.00088256,0.000106434,1.50844,0.00805874,998,754,0.165552,0.00257689,26.5939,7.40603,26.452,7.36877
-24.444,22.969,-3.47549,0.0156585,-0.0023347,0.00756593,7.6043e-05,0.00087205,2.23852e-05,0.000872679,7.54139e-05,1.5427,0.00798724,1005,754,0.169,0.00277575,26.711,7.21306,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.015618,-0.00110002,0.00383332,3.25863e-05,0.000830049,8.27959e-06,0.000830135,3.25003e-05,1.56042,0.0078725,1012,754,0.160777,-0.000812053,26.7393,7.01436,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0157126,0.000270106,0.00174897,-2.65939e-05,0.000767605,2.25422e-05,0.000768244,-2.72332e-05,1.54244,0.00792891,1019,754,0.157206,-0.0123384,26.7766,6.8225,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0156289,0.00122846,0.00337228,-9.02826e-05,0.000700832,4.9681e-05,0.000703939,-9.33904e-05,1.50832,0.00777819,1026,754,0.159604,-0.0282563,26.8698,6.65219,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.015835,0.00181007,0.00605781,-0.000144567,0.000643379,7.84278e-05,0.000651109,-0.000152298,1.47255,0.00740379,1033,754,0.167129,-0.042023,27.0036,6.48377,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0160449,0.00192279,0.00853417,-0.00018753,0.000577012,9.88811e-05,0.000589594,-0.000200111,1.44424,0.00715814,1040,754,0.174326,-0.0473307,27.2056,6.2982,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0160407,0.00233773,0.00873973,-0.000221918,0.000502255,9.92444e-05,0.00051561,-0.000235272,1.43704,0.00704658,1047,754,0.17461,-0.0482413,27.4802,6.11104,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0157291,0.00305879,0.00846426,-0.000251141,0.000436699,9.41922e-05,0.000449364,-0.000263806,1.43713,0.0069594,1054,754,0.17086,-0.0522945,27.7094,5.92232,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0154386,0.00423093,0.00761013,-0.000270227,0.000387492,0.000106134,0.000404194,-0.000286929,1.41471,0.00705856,1061,754,0.166032,-0.0606142,27.8733,5.7607,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0149793,0.00560456,0.00410452,-0.000277206,0.000358986,0.000144819,0.000390401,-0.000308621,1.35718,0.00721703,1068,754,0.153858,-0.0700141,27.9965,5.57398,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0140767,0.00669391,0.00234918,-0.000271618,0.000335852,0.000195652,0.000393413,-0.000329179,1.28467,0.00761465,1075,754,0.14109,-0.0777386,28.1728,5.38855,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0133147,0.00725777,0.00337399,-0.000250812,0.00030909,0.000246521,0.000402161,-0.000343883,1.2098,0.00828359,1082,754,0.135762,-0.084855,28.4275,5.19445,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0131577,0.00795939,0.00601956,-0.00021448,0.000272476,0.000292513,0.000409583,-0.000351587,1.13248,0.00885596,1089,754,0.13984,-0.0940084,28.7176,5.02124,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0132107,0.00891668,0.00878263,-0.000166179,0.0002369,0.000347656,0.00043721,-0.000366489,1.04808,0.0089159,1096,754,0.146272,-0.108196,28.9761,4.85185,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0134653,0.00957917,0.0117225,-0.000109664,0.000202122,0.000411165,0.000485955,-0.000393497,0.9666,0.00863302,1103,754,0.155165,-0.120875,29.2422,4.68618,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0134102,0.0108846,0.0130007,-4.69586e-05,0.000169986,0.000474675,0.000548424,-0.000425397,0.897729,0.00822768,1110,754,0.157362,-0.138686,29.5144,4.49358,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0134761,0.0125416,0.0111073,2.34914e-05,0.000138391,0.000521715,0.00060581,-0.000443927,0.840236,0.00801687,1117,754,0.153626,-0.15515,29.7795,4.28595,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0138613,0.0134347,0.0085,9.65982e-05,0.000103148,0.000534259,0.000634142,-0.000434396,0.788463,0.00826707,1124,754,0.151351,-0.156627,30.0694,4.0784,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0140728,0.0141695,0.00619565,0.000157521,6.43166e-05,0.000531144,0.000644103,-0.000422266,0.741641,0.00846492,1131,754,0.148012,-0.155335,30.3923,3.89068,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0141655,0.0150417,0.00536366,0.000200216,6.0706e-06,0.000521449,0.000633551,-0.000427264,0.693372,0.00860874,1138,754,0.146751,-0.154647,30.745,3.71286,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0142419,0.0165612,0.00675836,0.000228199,-4.71704e-05,0.000493965,0.000603309,-0.000422281,0.649481,0.00886762,1145,754,0.150353,-0.168269,31.098,3.54275,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0139599,0.0180482,0.0057772,0.000246418,-0.000113251,0.000438714,0.000540726,-0.000407559,0.590887,0.00904738,1152,754,0.145197,-0.186882,31.3595,3.35023,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0139923,0.0188109,0.00565756,0.000256043,-0.000225034,0.000359742,0.000448255,-0.000417246,0.490714,0.00905101,1159,754,0.14515,-0.200797,31.5964,3.16359,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0141413,0.0203661,0.00300959,0.00025959,-0.000361196,0.000274447,0.000363521,-0.000465127,0.362006,0.00915432,1166,754,0.140226,-0.216919,31.8135,2.97762,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0153641,0.0221331,0.000794983,0.000259731,-0.000493343,0.00020094,0.000309993,-0.000543604,0.245104,0.00971109,1173,754,0.146486,-0.232471,32.1418,2.80668,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0162537,0.0230966,0.00228616,0.000255068,-0.000601803,0.000137335,0.000276541,-0.000623276,0.155101,0.00974425,1180,754,0.158241,-0.243593,32.5109,2.62493,32.3527,2.83832
