 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0137442,-0.00299717,0.00127994,-0.000436652,0.000381128,-0.000746952,0.000823783,-0.000879307,-1.03582,0.00926041,935,740,0.137967,0.0242244,28.5805,9.16964,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0136663,-0.00318071,0.00320652,-0.000177636,0.000566681,-0.000446118,0.00077549,-0.000386445,-1.13303,0.00926468,942,740,0.140836,0.0240981,28.6985,8.98861,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0134335,-0.00348711,0.0073513,-3.22873e-05,0.000819351,-0.000253693,0.000889195,-0.000102132,-1.30214,0.0086153,949,740,0.146597,0.0166477,28.7643,8.80178,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0138448,-0.00312228,0.00673615,4.21286e-05,0.00109935,-0.000136224,0.00111662,2.48581e-05,-1.44469,0.00815729,956,740,0.149442,0.0111184,28.7954,8.62744,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0143969,-0.00236491,0.00315642,6.22534e-05,0.00134759,-7.35141e-05,0.00135179,5.80624e-05,-1.51385,0.00811517,963,740,0.147743,0.0112946,28.8184,8.43896,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0150819,-0.00129422,0.00058712,4.51353e-05,0.00152446,-6.26429e-05,0.00152711,4.24873e-05,-1.52855,0.00820038,970,740,0.149207,0.00629187,28.8875,8.2445,28.7424,8.226
-27.1909,24.404,-3.94815,0.0155558,-0.000650595,-0.000316324,1.63519e-05,0.00162196,-8.15483e-05,0.00162609,1.22206e-05,-1.52018,0.00800408,977,740,0.151928,-0.00144907,28.9606,8.05445,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0156496,-0.000693426,0.00132047,-9.47418e-06,0.00166126,-9.88717e-05,0.00166709,-1.53049e-05,-1.51189,0.00790369,984,740,0.156046,-0.00669582,29.0817,7.88152,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0154773,-0.00106135,0.00359794,-1.06286e-05,0.00166759,-0.000109884,0.00167475,-1.77928e-05,-1.50569,0.00779411,991,740,0.158905,-0.00831297,29.2498,7.71759,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0151682,-0.000883911,0.00557867,-1.30027e-05,0.00159735,-0.000129257,0.00160765,-2.33116e-05,-1.49121,0.00777542,998,740,0.159789,-0.0120062,29.4536,7.54316,29.315,7.52705
-24.275,24.4804,-4.20296,0.0149607,-0.000335969,0.00537065,-2.22588e-05,0.00147013,-0.000138203,0.00148282,-3.49492e-05,-1.47923,0.00777517,1005,740,0.15722,-0.0153795,29.6226,7.34758,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0140731,-0.000261134,0.00644963,-4.17026e-05,0.00124904,-0.000124591,0.00126096,-5.3619e-05,-1.47544,0.00782574,1012,740,0.15067,-0.0129706,29.7002,7.16766,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.01336,-0.000581769,0.00943099,-6.19819e-05,0.000965939,-8.88311e-05,0.000973559,-6.9602e-05,-1.48522,0.00786302,1019,740,0.149804,-0.00808083,29.7905,6.99464,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0133075,-0.000507775,0.0127135,-7.16316e-05,0.000673287,-4.48119e-05,0.000675973,-7.43177e-05,-1.51093,0.00779424,1026,740,0.156071,-0.0105073,29.9091,6.82139,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.014143,0.000724906,0.0119327,-6.72633e-05,0.000409326,2.17066e-05,0.000410312,-6.82499e-05,1.52538,0.00773786,1033,740,0.162468,-0.0187608,30.0956,6.63082,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0146123,0.00178861,0.00993033,-6.30237e-05,0.000142562,0.000107748,0.000188686,-0.000109147,1.16633,0.00745733,1040,740,0.162763,-0.0270195,30.3367,6.42766,30.209,6.46039
-19.8962,24.5882,-4.52296,0.015002,0.0025889,0.0083921,-5.626e-05,-0.000157768,0.000200825,0.000100125,-0.000314154,0.661626,0.00737844,1047,740,0.16324,-0.0341083,30.6242,6.23926,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0150559,0.00293148,0.00757509,-4.86589e-05,-0.0004255,0.00027849,9.9163e-05,-0.000573322,0.487981,0.00783803,1054,740,0.16197,-0.0357544,30.901,6.06207,30.7652,6.1024
-18.425,24.628,-4.66049,0.0148476,0.00348488,0.00725299,-3.95921e-05,-0.00060212,0.000331652,0.000114003,-0.000755715,0.433712,0.00823916,1061,740,0.159138,-0.0379553,31.1268,5.8827,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0141485,0.00507765,0.00466358,-2.66926e-05,-0.000629474,0.000378903,0.000156069,-0.000812236,0.449424,0.00819844,1068,740,0.146582,-0.0498652,31.3222,5.68815,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0133255,0.00669102,0.00382535,-2.41396e-05,-0.000557642,0.000421264,0.000207727,-0.000789509,0.503155,0.00805727,1075,740,0.136556,-0.0658712,31.4998,5.47151,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0131673,0.00830011,0.00500235,-3.41369e-05,-0.000439299,0.000436242,0.000244266,-0.000717702,0.568025,0.00849901,1082,740,0.137298,-0.0826907,31.77,5.24246,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0135337,0.00897704,0.00839847,-4.06338e-05,-0.000310447,0.000412332,0.0002583,-0.000609381,0.627297,0.00932408,1089,740,0.148053,-0.0896983,32.1236,5.05511,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0138466,0.00930502,0.0122381,-2.53484e-05,-0.000152566,0.000398269,0.00031436,-0.000492274,0.70621,0.00960708,1096,740,0.159426,-0.0973931,32.4439,4.85252,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0145631,0.0106403,0.00937088,2.03686e-05,2.29353e-05,0.000422904,0.000444558,-0.000401254,0.786915,0.00923586,1103,740,0.159939,-0.110602,32.7509,4.70307,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0149377,0.0125212,0.00514494,9.17755e-05,0.000226292,0.000480837,0.000644552,-0.000326484,0.854886,0.00821977,1110,740,0.15395,-0.123994,32.9741,4.51208,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0152348,0.0147671,0.000388577,0.00016567,0.000413029,0.000507297,0.000811506,-0.000232807,0.904966,0.00840187,1117,740,0.145792,-0.134106,33.2472,4.30281,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.014748,0.0156076,0.000947635,0.000225627,0.000543873,0.000485,0.000895186,-0.000125686,0.943909,0.00869872,1124,740,0.142123,-0.144789,33.5655,4.09762,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0141715,0.0160385,0.00251955,0.000270312,0.000575074,0.000463386,0.00091049,-6.51046e-05,0.94425,0.00923282,1131,740,0.139967,-0.154733,33.9156,3.9159,33.7795,4.08055
-10.297,24.8497,-5.37246,0.013736,0.0161154,0.00550866,0.000302737,0.000519837,0.000463432,0.000887262,-6.46881e-05,0.90044,0.00936188,1138,740,0.142431,-0.159572,34.2379,3.73185,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0136972,0.0169792,0.00670896,0.000329809,0.000430469,0.000469057,0.000851889,-9.16106e-05,0.838844,0.00924471,1145,740,0.144506,-0.160891,34.5218,3.57502,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0140608,0.0186045,0.00539573,0.000336853,0.000295288,0.000439247,0.000755809,-0.000123668,0.761759,0.00962968,1152,740,0.144723,-0.174365,34.7523,3.39211,34.6205,3.59452
-8.08456,24.898,-5.49177,0.015085,0.0208839,0.000675988,0.00032372,9.48722e-05,0.000378265,0.000604489,-0.000185897,0.638525,0.00960783,1159,740,0.143353,-0.192253,34.9901,3.18742,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0159701,0.0229517,-0.000263104,0.000314625,-0.000162675,0.000304702,0.000463012,-0.000311061,0.453184,0.00882986,1166,740,0.149318,-0.216741,35.3194,2.95097,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0163545,0.0233632,0.00428321,0.000316928,-0.000435162,0.000209444,0.000371321,-0.000489555,0.254088,0.00882291,1173,740,0.163318,-0.223893,35.6688,2.76462,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0167212,0.0224469,0.0102607,0.000320317,-0.000673944,9.87463e-05,0.000330029,-0.000683657,0.0980401,0.00899491,1180,740,0.180718,-0.214665,36.0557,2.59352,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0174463,0.0224084,0.0114139,0.000308234,-0.000866529,-1.32691e-05,0.000308384,-0.000866679,-0.0112932,0.00944624,1187,740,0.190349,-0.216809,36.4712,2.38658,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0176733,0.0236277,0.0100982,0.000279646,-0.00102057,-9.8933e-05,0.00028713,-0.00102806,-0.0755101,0.0100323,1194,740,0.18917,-0.224124,36.8681,2.15044,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0144011,-0.00275292,0.00126449,-0.000290984,0.000432595,-0.000844145,0.000989213,-0.000847602,-0.987851,0.00912702,935,747,0.144461,0.0247953,27.2046,9.01971,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0140464,-0.0030121,0.00514629,-8.34241e-05,0.000574248,-0.000607489,0.000936191,-0.000445367,-1.03347,0.00923453,942,747,0.148356,0.0240977,27.3149,8.84022,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0136459,-0.00331297,0.00834082,3.04952e-05,0.000776594,-0.00045056,0.000988498,-0.000181409,-1.13118,0.00878434,949,747,0.150664,0.0172445,27.3647,8.66306,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0135871,-0.00381993,0.010572,8.96968e-05,0.0010019,-0.000342893,0.00111641,-2.48196e-05,-1.24847,0.00827664,956,747,0.154591,0.0118282,27.3358,8.49538,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0141409,-0.00358137,0.00810903,0.000105396,0.00119996,-0.000267343,0.00126177,4.35886e-05,-1.3436,0.00808687,963,747,0.155251,0.0111876,27.3272,8.31554,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0148124,-0.0024705,0.00218311,8.85248e-05,0.00133822,-0.000228323,0.00137863,4.81162e-05,-1.39563,0.00810977,970,747,0.15004,0.0091694,27.4009,8.13373,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0153556,-0.00166003,-0.00162818,6.11731e-05,0.00140775,-0.000211893,0.00144031,2.86176e-05,-1.41835,0.00795802,977,747,0.14763,0.00796229,27.4966,7.95275,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0155904,-0.0016962,-7.25325e-05,4.15869e-05,0.0014215,-0.000192593,0.00144788,1.52111e-05,-1.43469,0.0080182,984,747,0.152928,0.00514655,27.6317,7.78789,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0156875,-0.00219765,0.00344368,4.6243e-05,0.00141087,-0.000167558,0.00143114,2.59701e-05,-1.45039,0.00803553,991,747,0.160904,0.003937,27.8185,7.63717,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0153862,-0.0023448,0.0076344,4.37357e-05,0.00133867,-0.000151386,0.00135613,2.62731e-05,-1.45595,0.00799616,998,747,0.166368,0.000422987,28.0192,7.47129,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0151959,-0.00176166,0.00784964,2.75915e-05,0.00122252,-0.000131188,0.00123676,1.33584e-05,-1.46272,0.0077797,1005,747,0.164851,-0.00391326,28.1628,7.27658,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0147205,-0.00118591,0.00693107,7.18081e-07,0.00103961,-9.43938e-05,0.00104812,-7.78888e-06,-1.48092,0.00768372,1012,747,0.158237,-0.00597082,28.2074,7.09119,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0141726,-0.000669906,0.00738049,-2.27982e-05,0.000812846,-4.00533e-05,0.000814761,-2.47136e-05,-1.52301,0.00778118,1019,747,0.153696,-0.00722394,28.2644,6.90617,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0139294,-0.000228157,0.0107665,-3.3396e-05,0.000575766,1.57764e-05,0.000576175,-3.38043e-05,1.54492,0.00765774,1026,747,0.158248,-0.0132348,28.3697,6.73535,28.2503,6.7442
-21.461,23.7845,-3.97889,0.014289,0.000645108,0.01184,-3.14012e-05,0.000358843,8.16763e-05,0.000375248,-4.78061e-05,1.37258,0.00736853,1033,747,0.163891,-0.0205176,28.5262,6.55855,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0150687,0.00152625,0.010249,-3.27797e-05,0.000146881,0.00015799,0.000238793,-0.000124692,1.0439,0.00703424,1040,747,0.168058,-0.0244786,28.7559,6.35991,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0156827,0.00208388,0.00894205,-3.78594e-05,-7.31068e-05,0.000234582,0.00017976,-0.000290726,0.747905,0.00691942,1047,747,0.171222,-0.028234,29.046,6.17552,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0157999,0.00277085,0.00677189,-4.2624e-05,-0.000258748,0.000293742,0.000162302,-0.000463675,0.609141,0.00715885,1054,747,0.167662,-0.0317847,29.312,5.99133,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.015578,0.003686,0.0042979,-4.35741e-05,-0.000377465,0.000328924,0.000158346,-0.000579385,0.550563,0.00749746,1061,747,0.160098,-0.0387363,29.5103,5.82915,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0149879,0.00546006,1.96425e-05,-3.74993e-05,-0.000397067,0.000358603,0.000183863,-0.000618429,0.553037,0.00764445,1068,747,0.144913,-0.0508871,29.6676,5.64012,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.014378,0.00711743,-0.000935744,-3.76701e-05,-0.000353334,0.000388904,0.000224209,-0.000615213,0.592634,0.00773149,1075,747,0.136613,-0.0662197,29.8392,5.4325,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0138325,0.0081403,0.00217537,-4.84093e-05,-0.000279636,0.000401603,0.00025389,-0.000581936,0.645248,0.00820633,1082,747,0.137806,-0.0800632,30.103,5.21567,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0136096,0.00880633,0.00525058,-5.83449e-05,-0.000201273,0.00038323,0.000260027,-0.000519645,0.693218,0.00881725,1089,747,0.142144,-0.0882861,30.4391,5.0359,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0133212,0.00942864,0.00722068,-5.1396e-05,-0.000108741,0.000373669,0.000294699,-0.000454836,0.747107,0.00894469,1096,747,0.143521,-0.0954557,30.7333,4.85567,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0135581,0.0103458,0.00772175,-1.70122e-05,-1.27583e-05,0.000399447,0.000384567,-0.000414337,0.78806,0.00856034,1103,747,0.146794,-0.107013,31.0216,4.70238,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0142728,0.0115845,0.00778134,4.09528e-05,9.82002e-05,0.000455532,0.000526007,-0.000386854,0.816775,0.0078525,1110,747,0.153634,-0.117466,31.2625,4.50917,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.015061,0.0134622,0.00670813,0.000102444,0.000200944,0.000490171,0.000644334,-0.000340945,0.835468,0.00817405,1117,747,0.158508,-0.128429,31.5227,4.28837,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0153813,0.0148617,0.00617953,0.000152721,0.00026594,0.000485464,0.000698084,-0.000279423,0.843441,0.00861528,1124,747,0.16015,-0.139406,31.8284,4.06562,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0151908,0.015779,0.00539807,0.000189759,0.000264192,0.00048122,0.000709632,-0.000255681,0.823991,0.00896559,1131,747,0.156382,-0.148994,32.1578,3.87567,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.01471,0.0158858,0.00756551,0.000215955,0.00020299,0.000493798,0.000703313,-0.000284369,0.778835,0.00899684,1138,747,0.15655,-0.15116,32.4897,3.6976,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0146903,0.016926,0.00910072,0.000241229,0.000118897,0.000509718,0.000693437,-0.000333312,0.725684,0.00897032,1145,747,0.15963,-0.16005,32.8109,3.5377,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0147194,0.0189713,0.00859284,0.000254069,5.05214e-08,0.00049303,0.000636186,-0.000382067,0.659334,0.00926032,1152,747,0.158481,-0.182891,33.0589,3.34499,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0151714,0.0214481,0.00466495,0.000249052,-0.000158881,0.000438711,0.000528894,-0.000438722,0.567801,0.00931853,1159,747,0.153504,-0.209702,33.2897,3.1442,33.1457,3.36518
-7.46116,24.145,-5.10043,0.016096,0.0238529,0.000138773,0.000248135,-0.000348667,0.000361654,0.000418601,-0.000519134,0.440468,0.00900167,1166,747,0.151514,-0.229071,33.5515,2.93985,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0166694,0.0245511,0.00355068,0.000262133,-0.000538554,0.00026115,0.00033978,-0.0006162,0.289001,0.00923893,1173,747,0.164617,-0.233172,33.8794,2.75795,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0169954,0.0241224,0.00850029,0.000281699,-0.000705109,0.000146517,0.000302994,-0.000726403,0.144329,0.0092012,1180,747,0.179193,-0.229945,34.2488,2.57804,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0169938,0.023948,0.0132335,0.000288527,-0.00084381,2.61724e-05,0.000289132,-0.000844415,0.0230972,0.00911523,1187,747,0.190263,-0.234801,34.661,2.3813,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0173324,0.0244013,0.0128913,0.000278123,-0.000959509,-7.64723e-05,0.00028283,-0.000964216,-0.0614775,0.00900156,1194,747,0.192653,-0.241079,35.0697,2.17016,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0173476,0.0255597,0.0110728,0.000251887,-0.00105903,-0.000158726,0.000270832,-0.00107797,-0.118794,0.00880782,1201,747,0.188382,-0.25673,35.4168,1.95717,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0166783,0.0261359,0.0106922,0.000219387,-0.00112305,-0.000276912,0.000274264,-0.00117793,-0.195639,0.00844028,1208,747,0.181041,-0.268104,35.6547,1.7728,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0167238,0.0258349,0.0112109,0.00017977,-0.00116806,-0.000404782,0.000291991,-0.00128028,-0.270445,0.00855709,1215,747,0.182847,-0.273829,35.8668,1.60537,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0172854,0.0248904,0.0126061,0.000152549,-0.00114981,-0.000498829,0.000321653,-0.00131891,-0.326843,0.00849023,1222,747,0.191669,-0.26325,36.1004,1.4692,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0184457,0.0235374,0.0165328,0.000148993,-0.00106872,-0.000533438,0.00034962,-0.00126934,-0.359735,0.00855966,1229,747,0.212368,-0.248089,36.4258,1.33358,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0190306,0.0221354,0.0183412,0.000155668,-0.000895134,-0.000542182,0.000385256,-0.00112472,-0.400558,0.00864377,1236,747,0.222513,-0.230777,36.8471,1.17713,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0189557,0.0213757,0.0198582,0.000156234,-0.000693834,-0.000568432,0.000440967,-0.000978567,-0.464375,0.00850547,1243,747,0.225715,-0.229116,37.2798,0.992801,37.114,1.23007
1.4782,24.3649,-5.71581,0.0185972,0.0211428,0.0171645,0.000148549,-0.000505643,-0.000624927,0.000526809,-0.000883902,-0.544296,0.0088491,1250,747,0.215784,-0.223875,37.7223,0.816237,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0148913,-0.00251622,0.00200585,-0.000131394,0.000452866,-0.000877382,0.00108547,-0.000764002,-0.946104,0.00906738,935,754,0.150835,0.0186607,25.7949,8.86542,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0143444,-0.00264816,0.00607174,2.25515e-05,0.000542337,-0.000695578,0.00102499,-0.000460101,-0.964185,0.00933403,942,754,0.153155,0.0196124,25.9005,8.69884,25.7718,8.68091
-30.23,22.84,-3.09758,0.0137352,-0.00306881,0.00896521,0.000100493,0.000689466,-0.000571001,0.00103745,-0.000247488,-1.02348,0.00898639,949,754,0.152821,0.0172069,25.9272,8.52899,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0138443,-0.00376872,0.0105142,0.000138373,0.000857111,-0.000475318,0.00109362,-9.81382e-05,-1.10908,0.00842152,956,754,0.157092,0.0155062,25.8817,8.3639,25.7648,8.33081
-28.798,22.8661,-3.136,0.0145029,-0.0041861,0.00981618,0.000144726,0.00100276,-0.0003937,0.00115603,-8.54168e-06,-1.19955,0.00798288,963,754,0.162347,0.0154671,25.8817,8.19732,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0150049,-0.00372483,0.00549423,0.000125688,0.001101,-0.000335915,0.00120549,2.11889e-05,-1.2692,0.00783649,970,754,0.158704,0.0192446,25.9659,8.03086,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0152341,-0.00293371,0.000149845,9.92197e-05,0.00114326,-0.000295116,0.00122091,2.15746e-05,-1.31353,0.00776049,977,754,0.150192,0.0217466,26.0747,7.86182,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0156051,-0.0026961,-0.000736622,8.44198e-05,0.00113599,-0.000252779,0.0011936,2.68121e-05,-1.34673,0.00783001,984,754,0.151925,0.0214169,26.214,7.70528,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0157739,-0.00321391,0.00365219,9.33376e-05,0.00111354,-0.000205271,0.0011533,5.35849e-05,-1.3795,0.00789881,991,754,0.162372,0.0179132,26.4031,7.55958,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0158494,-0.00360336,0.00952281,9.23833e-05,0.00104513,-0.000166642,0.00107343,6.40772e-05,-1.40254,0.00810593,998,754,0.174959,0.0146906,26.591,7.40197,26.452,7.36877
-24.444,22.969,-3.47549,0.0159257,-0.00323332,0.0109707,7.40033e-05,0.00094428,-0.00012948,0.000963136,5.51479e-05,-1.42619,0.00809816,1005,754,0.178613,0.0103676,26.7083,7.21455,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0156874,-0.00236904,0.00909396,4.49455e-05,0.000796746,-8.13875e-05,0.000805456,3.62357e-05,-1.46419,0.00798432,1012,754,0.172374,0.00498562,26.7319,7.0203,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0152397,-0.00125847,0.00775183,2.17693e-05,0.00061955,-1.86131e-05,0.000620129,2.11903e-05,-1.5397,0.00796257,1019,754,0.165101,-0.00239289,26.7628,6.82746,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0151015,-0.000268157,0.00914593,1.18574e-05,0.00043464,4.2304e-05,0.000438832,7.66599e-06,1.47204,0.00763582,1026,754,0.166512,-0.0132352,26.8558,6.65195,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0155339,0.000730528,0.00981452,1.1307e-05,0.000265546,0.000104192,0.00030279,-2.5937e-05,1.2275,0.00713789,1033,754,0.171989,-0.0214684,26.9948,6.47478,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0161372,0.00147887,0.00910302,3.03733e-06,0.000106823,0.000168194,0.000230948,-0.000121087,0.935031,0.00690435,1040,754,0.176256,-0.0242252,27.2054,6.28214,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0164458,0.00193309,0.00885778,-1.44173e-05,-4.52418e-05,0.000228613,0.000199302,-0.000258962,0.751741,0.00690708,1047,754,0.178651,-0.0260143,27.4836,6.09626,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0162868,0.00252098,0.00757697,-3.21318e-05,-0.000165555,0.000274523,0.000183669,-0.000381356,0.666204,0.00698621,1054,754,0.174294,-0.0296882,27.7159,5.91234,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0159309,0.00363198,0.00486884,-4.36615e-05,-0.00023821,0.000301189,0.000175572,-0.000457443,0.629202,0.00716886,1061,754,0.164913,-0.0391639,27.8818,5.7578,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0156445,0.00515194,-0.000208114,-4.5615e-05,-0.000246751,0.000324559,0.0001936,-0.000485966,0.635159,0.00728791,1068,754,0.151002,-0.0487549,28.0089,5.57237,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0153105,0.00655708,-0.000655737,-5.02688e-05,-0.00021671,0.000351267,0.000227501,-0.000494479,0.669085,0.00762191,1075,754,0.14648,-0.0609768,28.1888,5.38198,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0151665,0.0076238,0.00163161,-6.33243e-05,-0.000168442,0.000366131,0.000254001,-0.000485767,0.714109,0.00825898,1082,754,0.149778,-0.0743278,28.4478,5.1811,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0147947,0.00846101,0.00401725,-7.74767e-05,-0.000120824,0.000355828,0.000257336,-0.000455638,0.75498,0.00894979,1089,754,0.151173,-0.0864013,28.7363,5.00882,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0140562,0.00942126,0.00393559,-7.86619e-05,-6.98912e-05,0.000353909,0.00027966,-0.000428213,0.791593,0.00902358,1096,754,0.14364,-0.0960902,28.9909,4.84197,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0140088,0.0103134,0.00365312,-5.5172e-05,-2.41772e-05,0.000384173,0.00034481,-0.00042416,0.805557,0.00877122,1103,754,0.142391,-0.106132,29.2583,4.67723,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0144812,0.0112442,0.00476993,-9.53212e-06,2.74761e-05,0.000440669,0.000450029,-0.000432085,0.806381,0.00837932,1110,754,0.149214,-0.114145,29.5356,4.48258,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0151484,0.0121937,0.00910803,4.08753e-05,7.39924e-05,0.000481079,0.000538798,-0.00042393,0.802601,0.0081911,1117,754,0.165091,-0.123464,29.7981,4.26601,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0157251,0.0137259,0.00905042,8.29189e-05,9.37573e-05,0.000487476,0.000575844,-0.000399168,0.790956,0.00843313,1124,754,0.170217,-0.130537,30.0866,4.04511,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0157368,0.0151398,0.00680219,0.000114342,6.77849e-05,0.000492654,0.000584267,-0.00040214,0.76179,0.00848286,1131,754,0.165,-0.138546,30.4075,3.85325,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0156232,0.0160137,0.00587387,0.000137118,8.86514e-07,0.000510943,0.000584465,-0.000446461,0.719132,0.00849015,1138,754,0.161598,-0.14423,30.7584,3.68207,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0156169,0.0171487,0.00951473,0.000162782,-8.1745e-05,0.000531516,0.000585915,-0.000504879,0.672351,0.00880158,1145,754,0.169609,-0.160334,31.1078,3.51636,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0154203,0.0191314,0.0106813,0.000182235,-0.000189633,0.000520763,0.000549262,-0.000556659,0.613931,0.00922085,1152,754,0.170143,-0.186212,31.3675,3.31601,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0156464,0.0213835,0.00857456,0.000186326,-0.000320158,0.000465971,0.000463424,-0.000597255,0.53649,0.00939014,1159,754,0.167232,-0.213459,31.609,3.11854,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0160402,0.0238038,0.00347598,0.000193524,-0.000464022,0.000380794,0.000367837,-0.000638335,0.429291,0.00939427,1166,754,0.158876,-0.23432,31.8316,2.92654,31.6772,3.16635
