 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0158253,-0.00647675,0.0106802,-0.000670589,-0.000819659,-0.00023049,-0.000502882,-0.000987367,-0.629017,0.00898418,935,740,0.176687,0.0485258,28.5846,9.18973,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0155437,-0.00706128,0.0134503,-0.000371042,-0.000528686,-1.30362e-05,-0.000369972,-0.000529757,-0.081952,0.00903807,942,740,0.179369,0.0470035,28.6994,9.01588,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0151139,-0.00718867,0.0145414,-0.000152806,-0.000173255,0.000123541,-3.90676e-05,-0.000286994,0.744112,0.00856232,949,740,0.177407,0.0411135,28.7685,8.8318,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0154428,-0.00647947,0.0105005,5.34056e-06,0.000208162,0.000195731,0.000327194,-0.000113691,1.02442,0.00821875,956,740,0.172862,0.0338092,28.8044,8.66128,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0158377,-0.00487262,0.00605481,0.000106962,0.000579174,0.000205859,0.000656315,2.982e-05,1.21226,0.00822777,963,740,0.167905,0.0241819,28.8276,8.46816,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0162919,-0.00352108,0.00601781,0.000159438,0.000904793,0.000160838,0.000938018,0.000126212,1.36708,0.0083683,970,740,0.172112,0.0114933,28.8905,8.26938,28.7424,8.226
-27.1909,24.404,-3.94815,0.0165078,-0.00279169,0.0075465,0.000173587,0.00115934,9.43973e-05,0.0011683,0.000164628,1.47618,0.00823883,977,740,0.177152,0.00219782,28.9573,8.0729,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0167484,-0.00235316,0.00893109,0.000158811,0.0013425,4.00608e-05,0.00134385,0.000157457,1.537,0.0080466,984,740,0.1822,-0.00342361,29.0803,7.89146,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0169901,-0.00232367,0.00900508,0.000145661,0.00148076,1.48607e-05,0.00148092,0.000145496,1.55967,0.00775367,991,740,0.18472,-0.0050911,29.2559,7.72542,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0171441,-0.00168452,0.00747271,0.000108552,0.00155856,-1.84926e-05,0.00155879,0.000108316,-1.55805,0.00750361,998,740,0.183056,-0.00992398,29.4698,7.55211,29.315,7.52705
-24.275,24.4804,-4.20296,0.0170924,-0.00111774,0.00700184,5.59339e-05,0.00156198,-5.04e-05,0.00156367,5.42491e-05,-1.53738,0.00744283,1005,740,0.181491,-0.0136599,29.6408,7.35721,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0166807,-0.000904647,0.00920907,-1.13288e-05,0.00145896,-7.19337e-05,0.00146247,-1.48398e-05,-1.52203,0.00761533,1012,740,0.181903,-0.0159066,29.7214,7.17639,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0162342,-0.000944805,0.0135388,-9.03294e-05,0.00129168,-7.20078e-05,0.00129543,-9.40712e-05,-1.51888,0.00784717,1019,740,0.186393,-0.0152726,29.8123,6.99867,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0160711,-0.00106717,0.0165663,-0.000169056,0.00113852,-6.03827e-05,0.0011413,-0.000171839,-1.52475,0.00795493,1026,740,0.191074,-0.0122717,29.9302,6.82444,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0159247,-0.00046455,0.0150349,-0.000234425,0.000991979,-4.27552e-05,0.000993468,-0.000235914,-1.53599,0.00792523,1033,740,0.186469,-0.0150987,30.1083,6.6427,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0159665,0.000643494,0.0107201,-0.000284173,0.00079891,-3.82762e-05,0.000800261,-0.000285524,-1.53551,0.00758812,1040,740,0.177812,-0.0232851,30.3487,6.44453,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0158083,0.00169755,0.00823449,-0.00032024,0.000561292,-5.13632e-05,0.000564274,-0.000323222,-1.51279,0.00744072,1047,740,0.170963,-0.0339742,30.6323,6.25717,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.015421,0.00266771,0.00724204,-0.000331262,0.000311493,-6.46244e-05,0.000317926,-0.000337695,-1.47158,0.0078311,1054,740,0.164949,-0.0415733,30.9051,6.07405,30.7652,6.1024
-18.425,24.628,-4.66049,0.0152249,0.00371077,0.0072565,-0.000301166,0.000129392,-5.05762e-05,0.000135254,-0.000307027,-1.45542,0.00816835,1061,740,0.162922,-0.0521686,31.1306,5.89264,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.014744,0.00504651,0.00591168,-0.00023749,4.32306e-05,-1.41838e-05,4.39454e-05,-0.000238205,-1.52044,0.00818987,1068,740,0.155202,-0.0650466,31.3264,5.70094,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.014445,0.00598723,0.00721756,-0.000168703,2.5638e-05,2.68351e-05,2.92754e-05,-0.00017234,1.43607,0.00809862,1075,740,0.154968,-0.0768496,31.5061,5.48781,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0143847,0.00652942,0.0123211,-0.000114119,4.60077e-05,6.44562e-05,6.87293e-05,-0.000136841,1.23189,0.00862323,1082,740,0.165306,-0.0857151,31.7717,5.26162,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0147519,0.00676695,0.0189229,-7.37282e-05,8.23983e-05,0.000111093,0.000140113,-0.000131443,1.09166,0.00935383,1089,740,0.183207,-0.09402,32.1211,5.07597,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0152468,0.00700146,0.024194,-2.87695e-05,0.000129745,0.00020723,0.000272357,-0.000171381,0.968046,0.00956006,1096,740,0.199652,-0.106009,32.4414,4.87586,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0155343,0.00799396,0.024232,2.65989e-05,0.000178194,0.000348253,0.000458803,-0.000254009,0.892553,0.00917137,1103,740,0.20258,-0.118094,32.7405,4.72451,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0159786,0.00968916,0.0190718,7.08835e-05,0.000227265,0.000503798,0.000658904,-0.000360755,0.862385,0.00828991,1110,740,0.1954,-0.12864,32.9657,4.53669,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0162556,0.0118463,0.0120852,9.62706e-05,0.000236396,0.000625159,0.000795406,-0.00046274,0.841201,0.0084096,1117,740,0.182247,-0.134116,33.2418,4.33021,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0159959,0.0129973,0.00932513,0.000114072,0.000189838,0.00067872,0.000831732,-0.000527822,0.813277,0.00862774,1124,740,0.173442,-0.144133,33.5668,4.12678,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0155364,0.0141706,0.00899745,0.0001301,6.5611e-05,0.000678575,0.000777196,-0.000581485,0.761657,0.00902582,1131,740,0.168086,-0.155241,33.9206,3.93652,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0150104,0.0154843,0.0111629,0.00013333,-9.42567e-05,0.000637028,0.000666648,-0.000627575,0.697014,0.00913792,1138,740,0.167685,-0.168874,34.2432,3.73915,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0145295,0.0172967,0.0124758,0.000119049,-0.00023361,0.0005694,0.000538797,-0.000653358,0.635243,0.00912949,1145,740,0.16576,-0.185659,34.5229,3.57895,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0140212,0.01893,0.0114485,9.78235e-05,-0.000397631,0.000444986,0.000359392,-0.000659199,0.531409,0.00950447,1152,740,0.158427,-0.209145,34.7448,3.40515,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0140439,0.0205601,0.00988247,9.11825e-05,-0.000587771,0.000278906,0.000191061,-0.000687649,0.34388,0.00958844,1159,740,0.154945,-0.232501,34.969,3.2105,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0145802,0.0221067,0.0117427,0.000113186,-0.000804071,0.000111715,0.000126595,-0.000817481,0.119466,0.00884979,1166,740,0.16417,-0.251071,35.2916,2.9711,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0149611,0.0228649,0.0161992,0.000173123,-0.000996076,-2.84723e-05,0.000173815,-0.000996769,-0.0243327,0.00885804,1173,740,0.177992,-0.257986,35.6412,2.77794,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0156482,0.0223654,0.0213237,0.00025852,-0.00114109,-0.000140831,0.00027255,-0.00115512,-0.0992952,0.00905627,1180,740,0.196608,-0.255273,36.0325,2.60742,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0162859,0.0223357,0.0219207,0.00034291,-0.00123485,-0.000244297,0.000379871,-0.00127181,-0.150155,0.00944522,1187,740,0.204268,-0.2594,36.448,2.4037,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0166224,0.0231458,0.0193832,0.000400117,-0.00130919,-0.000344298,0.000466861,-0.00137593,-0.191481,0.010138,1194,740,0.201477,-0.263081,36.8474,2.17504,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0163055,-0.00637023,0.00992944,-0.000559194,-0.000581859,-0.00034843,-0.000221912,-0.000919141,-0.769141,0.00886168,935,747,0.180084,0.0518148,27.2081,9.04193,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0160626,-0.00670652,0.0134085,-0.000283292,-0.000354087,-0.000199299,-0.000116272,-0.000521107,-0.69751,0.00906475,942,747,0.184453,0.0486249,27.3204,8.86756,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0155686,-0.00683152,0.0149491,-8.37826e-05,-6.42379e-05,-0.000101244,2.77047e-05,-0.000175725,-0.833511,0.00876032,949,747,0.182735,0.0410149,27.3721,8.6919,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0150967,-0.00677817,0.0143843,6.21082e-05,0.000254082,-4.14362e-05,0.000262644,5.35464e-05,-1.36704,0.00825496,956,747,0.177213,0.0306496,27.3439,8.52527,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0151658,-0.00580282,0.0104736,0.000156668,0.000567139,-2.22738e-05,0.000568344,0.000155463,-1.51674,0.00805767,963,747,0.170278,0.021347,27.3332,8.3433,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0157798,-0.00438196,0.00756772,0.000204971,0.000845242,-4.15575e-05,0.000847928,0.000202285,-1.50625,0.00810093,970,747,0.17046,0.0113032,27.4016,8.15575,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0165005,-0.003539,0.00723014,0.000217547,0.00106426,-7.18731e-05,0.00107032,0.000211489,-1.48671,0.00811647,977,747,0.176731,0.00604941,27.4937,7.96935,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0171573,-0.00316266,0.00895332,0.000207903,0.00121809,-8.81615e-05,0.00122573,0.000200267,-1.48439,0.0081978,984,747,0.186523,0.00218064,27.6326,7.79695,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0176812,-0.00317945,0.010728,0.000201406,0.00134447,-8.15684e-05,0.00135027,0.000195614,-1.49992,0.00809102,991,747,0.195208,0.000312697,27.8265,7.64177,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0179944,-0.00276696,0.0113769,0.000168237,0.00142047,-8.13887e-05,0.00142574,0.000162969,-1.50616,0.00784441,998,747,0.199553,-0.00533022,28.0388,7.47605,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.018123,-0.00212221,0.0109626,0.000113838,0.0014369,-8.06032e-05,0.00144179,0.000108945,-1.51017,0.00759096,1005,747,0.199903,-0.0101926,28.1865,7.28229,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0177097,-0.00185456,0.0117955,4.46564e-05,0.00137156,-7.10912e-05,0.00137536,4.08585e-05,-1.51742,0.00756532,1012,747,0.197544,-0.0121814,28.2291,7.09845,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0171707,-0.00156353,0.0137757,-3.35935e-05,0.00125377,-5.13405e-05,0.00125581,-3.56378e-05,-1.531,0.00781657,1019,747,0.196307,-0.013028,28.2839,6.91356,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0166856,-0.00132983,0.0160895,-0.00011088,0.0011396,-2.98261e-05,0.00114031,-0.000111591,-1.54696,0.00785886,1026,747,0.196327,-0.0122346,28.3885,6.74267,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0164286,-0.000457028,0.0150663,-0.000176461,0.001021,-4.19702e-06,0.00102101,-0.000176475,-1.56729,0.00768604,1033,747,0.191645,-0.0173556,28.5422,6.56902,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0165198,0.00067373,0.0114208,-0.00022988,0.00086601,6.72884e-06,0.000866051,-0.000229921,1.56466,0.00730437,1040,747,0.184832,-0.024389,28.7683,6.37376,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0164604,0.00156758,0.00866846,-0.000275421,0.000681257,-7.03518e-06,0.000681309,-0.000275473,-1.56344,0.00706704,1047,747,0.178405,-0.0337838,29.054,6.19208,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0163066,0.00247611,0.00602294,-0.000302889,0.000487759,-3.22962e-05,0.000489076,-0.000304206,-1.53004,0.00718495,1054,747,0.171182,-0.0402449,29.3182,6.00765,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0162358,0.00382377,0.0053373,-0.00029544,0.000336704,-3.92787e-05,0.000339135,-0.000297871,-1.50898,0.00747241,1061,747,0.16885,-0.0552194,29.5154,5.84049,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0157696,0.00541898,0.00376603,-0.000252268,0.000242651,-2.05514e-05,0.000243503,-0.00025312,-1.52937,0.00762917,1068,747,0.160716,-0.0703228,29.6701,5.65106,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0153037,0.00638953,0.00635165,-0.00019661,0.000185929,1.0964e-05,0.000186243,-0.000196924,1.54217,0.00772041,1075,747,0.16156,-0.0818823,29.8381,5.44415,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0147977,0.0065273,0.0122438,-0.00015043,0.000150063,4.39888e-05,0.00015637,-0.000156737,1.42839,0.00818613,1082,747,0.169322,-0.0870596,30.0985,5.22891,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0147203,0.00676,0.0170009,-0.000118533,0.000124191,8.47774e-05,0.00015087,-0.000145211,1.26592,0.00867932,1089,747,0.178942,-0.0957475,30.4339,5.05386,30.313,5.13291
-14.8473,23.9604,-4.55719,0.014666,0.00717788,0.0214759,-8.43931e-05,0.000107997,0.00016966,0.000206835,-0.000183231,1.04329,0.00869991,1096,747,0.188289,-0.108209,30.7272,4.87661,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0145928,0.0080396,0.0223402,-3.91275e-05,9.86762e-05,0.000301269,0.000338822,-0.000279274,0.897817,0.00827174,1103,747,0.189549,-0.120724,31.0121,4.72443,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0153168,0.00925438,0.0215158,-2.12329e-07,9.88717e-05,0.000453901,0.000505926,-0.000407267,0.839757,0.00769084,1110,747,0.194687,-0.12902,31.2545,4.53175,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0164116,0.0110839,0.0171704,2.53166e-05,8.52632e-05,0.000581899,0.00063796,-0.00052738,0.81113,0.00807379,1117,747,0.195388,-0.134448,31.5221,4.31465,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0169827,0.0122795,0.0139557,4.64604e-05,4.56421e-05,0.000653028,0.000699079,-0.000606977,0.785085,0.00856269,1124,747,0.193606,-0.142061,31.8339,4.09936,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0168853,0.0138549,0.0117605,6.59624e-05,-4.33552e-05,0.000677815,0.000691319,-0.000668712,0.745165,0.00892418,1131,747,0.187511,-0.153523,32.1662,3.90195,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0160106,0.0151245,0.0126933,7.12111e-05,-0.000155165,0.000661894,0.000629526,-0.000713479,0.700714,0.00898692,1138,747,0.180982,-0.164873,32.496,3.71338,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0153345,0.0173143,0.0140099,6.19781e-05,-0.000253006,0.000615224,0.000539548,-0.000730576,0.660093,0.00899332,1145,747,0.177171,-0.187924,32.8113,3.54566,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0149491,0.0195894,0.0127403,5.37987e-05,-0.000369085,0.000517566,0.000401447,-0.000716734,0.591478,0.00915624,1152,747,0.17039,-0.218621,33.0563,3.35824,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0148296,0.0214861,0.0105853,6.2663e-05,-0.000508434,0.000378616,0.000251338,-0.000697109,0.46231,0.00910922,1159,747,0.164181,-0.246554,33.2795,3.16541,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0148308,0.0230238,0.0100248,9.51722e-05,-0.000670175,0.000224592,0.000156211,-0.000731214,0.265366,0.0087406,1166,747,0.162664,-0.260326,33.5274,2.96229,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0150931,0.0241421,0.0138453,0.000156146,-0.000811643,7.81682e-05,0.000162419,-0.000817916,0.0800781,0.00904004,1173,747,0.173794,-0.268713,33.8519,2.77537,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0160186,0.0241158,0.0179777,0.000238911,-0.000918044,-5.35352e-05,0.000241383,-0.000920516,-0.0461411,0.00914117,1180,747,0.192319,-0.270692,34.2284,2.59491,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0167586,0.0236259,0.0216624,0.000325591,-0.000985892,-0.000178831,0.000349539,-0.00100984,-0.13312,0.00910799,1187,747,0.208207,-0.27126,34.6492,2.40275,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0168676,0.023703,0.0216036,0.00039374,-0.00104263,-0.000294974,0.000451957,-0.00110085,-0.194857,0.00912802,1194,747,0.209199,-0.272087,35.0553,2.19275,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0163765,0.0242602,0.0197019,0.000421884,-0.0010538,-0.000410368,0.000528325,-0.00116024,-0.253785,0.00902194,1201,747,0.199983,-0.273488,35.3976,1.97742,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0162737,0.0249931,0.0188289,0.000432249,-0.00103973,-0.000550306,0.000615236,-0.00122272,-0.321017,0.00884431,1208,747,0.19686,-0.276334,35.6416,1.78272,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0170622,0.0259666,0.0165056,0.000428159,-0.00102255,-0.0006916,0.000705028,-0.00129942,-0.380791,0.00896481,1215,747,0.198898,-0.293624,35.8644,1.6092,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0183171,0.0257515,0.0141673,0.000415481,-0.00100102,-0.000832547,0.000800279,-0.00138582,-0.432948,0.0087435,1222,747,0.205381,-0.292177,36.109,1.47742,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0197804,0.0244429,0.0171646,0.000387781,-0.00100941,-0.000921286,0.000845388,-0.00146701,-0.461008,0.00881159,1229,747,0.226792,-0.281564,36.4385,1.34785,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0205973,0.0219361,0.0213397,0.000335803,-0.00102506,-0.000955154,0.000828105,-0.00151737,-0.475905,0.00882726,1236,747,0.245045,-0.253808,36.8595,1.19654,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0208318,0.0198972,0.0266931,0.000272488,-0.00105408,-0.00098762,0.000798885,-0.00158047,-0.489695,0.00865811,1243,747,0.260696,-0.236376,37.291,1.01173,37.114,1.23007
1.4782,24.3649,-5.71581,0.0202286,0.0195966,0.02594,0.000216084,-0.00109862,-0.00103323,0.000783347,-0.00166589,-0.502088,0.00885642,1250,747,0.25325,-0.230495,37.7291,0.830905,37.557,1.04731
-31.6729,22.8067,-2.99346,0.016528,-0.00622649,0.00767924,-0.00043875,-0.000390453,-0.000412429,-1.46602e-06,-0.000827737,-0.814641,0.00888294,935,754,0.178097,0.0553796,25.8008,8.88747,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0163287,-0.00592339,0.0106374,-0.000191672,-0.000223439,-0.000320179,0.000113017,-0.000528128,-0.760615,0.00929402,942,754,0.181806,0.0461757,25.9118,8.72542,25.7718,8.68091
-30.23,22.84,-3.09758,0.0158122,-0.00573885,0.0128254,-1.69931e-05,2.46428e-06,-0.000257647,0.000250566,-0.000265095,-0.804269,0.00904981,949,754,0.181056,0.0339314,25.9408,8.55535,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0154428,-0.00581219,0.0145389,0.000110046,0.000256428,-0.000213217,0.000408666,-4.21918e-05,-0.950732,0.00835176,956,754,0.180962,0.0214968,25.8905,8.38829,25.7648,8.33081
-28.798,22.8661,-3.136,0.0156013,-0.00565075,0.0128578,0.000192431,0.000508457,-0.0001918,0.00059895,0.000101938,-1.12995,0.00779532,963,754,0.179395,0.0134816,25.8875,8.22079,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0161437,-0.00485284,0.00970503,0.000233761,0.000734219,-0.000194609,0.000800988,0.000166992,-1.24029,0.00767574,970,754,0.178486,0.00928248,25.9703,8.05279,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0166668,-0.00435024,0.00772582,0.000243699,0.000913204,-0.000200216,0.00096851,0.000188393,-1.30129,0.0078148,977,754,0.179608,0.0111568,26.0766,7.88158,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0172338,-0.00434437,0.00924546,0.000238521,0.00103471,-0.000191234,0.00107826,0.000194971,-1.34689,0.00804498,984,754,0.188167,0.0113183,26.2141,7.72304,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0179553,-0.00432476,0.0120895,0.000238585,0.00114324,-0.000162482,0.00117154,0.000210287,-1.39837,0.00809,991,754,0.20094,0.00819552,26.4112,7.57021,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0184961,-0.00398348,0.0141272,0.000212637,0.00121225,-0.000137642,0.00123085,0.00019403,-1.43643,0.00808081,998,754,0.210339,0.00274549,26.6097,7.41012,26.452,7.36877
-24.444,22.969,-3.47549,0.0190432,-0.00321508,0.0142771,0.00016203,0.00123557,-0.000113064,0.00124734,0.000150252,-1.46699,0.00796275,1005,754,0.215961,-0.00466385,26.7336,7.22124,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0190085,-0.00296368,0.0149939,9.62454e-05,0.00119814,-8.13595e-05,0.00120411,9.02706e-05,-1.49749,0.00779565,1012,754,0.217113,-0.00700846,26.7553,7.02949,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0186302,-0.00247386,0.0155968,2.43679e-05,0.00112099,-4.59204e-05,0.00112291,2.24484e-05,-1.52902,0.00784318,1019,754,0.214643,-0.00990942,26.7839,6.83947,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0181216,-0.00197455,0.0168213,-4.51694e-05,0.00104148,-1.42783e-05,0.00104167,-4.53569e-05,-1.55766,0.00763096,1026,754,0.212191,-0.0130404,26.8736,6.66627,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0178721,-0.000755703,0.0149266,-0.000106363,0.000952499,1.86208e-05,0.000952826,-0.000106691,1.55322,0.00733204,1033,754,0.205728,-0.0208776,27.01,6.49079,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0177334,0.000243894,0.012797,-0.000161899,0.000837091,3.35829e-05,0.000838218,-0.000163027,1.53723,0.00717628,1040,754,0.199815,-0.0253188,27.2155,6.29842,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.017599,0.00108124,0.0104613,-0.000216565,0.000703729,1.96498e-05,0.000704148,-0.000216984,1.54946,0.00712587,1047,754,0.193493,-0.0301738,27.4926,6.11333,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0173064,0.00196745,0.00783027,-0.000259457,0.000563986,-1.00846e-05,0.000564109,-0.00025958,-1.55855,0.00706411,1054,754,0.18496,-0.0363225,27.7255,5.92942,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0172967,0.00340271,0.00644585,-0.000273337,0.000447246,-2.51681e-05,0.000448124,-0.000274215,-1.53593,0.00713566,1061,754,0.181755,-0.0530397,27.893,5.77246,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0170091,0.00504796,0.00469301,-0.000252204,0.000359099,-1.21837e-05,0.000359342,-0.000252447,-1.55088,0.00725527,1068,754,0.174971,-0.0690623,28.0154,5.58264,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0163441,0.0060236,0.00838995,-0.000213825,0.000286361,1.7065e-05,0.000286943,-0.000214406,1.53673,0.00756272,1075,754,0.176269,-0.0809065,28.1864,5.38985,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0156139,0.00649783,0.0119103,-0.0001807,0.00022224,4.85923e-05,0.000228017,-0.000186477,1.45246,0.00823161,1082,754,0.176698,-0.0870191,28.438,5.1902,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0151823,0.00698614,0.0137832,-0.000161378,0.000162656,8.44045e-05,0.000183324,-0.000182046,1.33066,0.00884144,1089,754,0.176587,-0.0971605,28.7267,5.02413,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0148988,0.00731255,0.01702,-0.000142361,0.000110305,0.000157552,0.000185919,-0.000217975,1.12333,0.00882145,1096,754,0.180991,-0.108328,28.9813,4.86291,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0147154,0.00809114,0.0178892,-0.000112376,6.66418e-05,0.000276472,0.000267733,-0.000313467,0.941951,0.00848398,1103,754,0.18116,-0.120812,29.2461,4.69995,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0149339,0.00914317,0.0197932,-8.22598e-05,3.55022e-05,0.000420091,0.000400819,-0.000447576,0.855026,0.00813732,1110,754,0.187423,-0.130564,29.5201,4.50265,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0159381,0.0104899,0.0195704,-5.8359e-05,4.67124e-06,0.00054567,0.000519735,-0.000573423,0.814244,0.00805391,1117,754,0.196507,-0.137523,29.7921,4.28738,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0172773,0.0117785,0.0169732,-3.4574e-05,-3.52689e-05,0.000624631,0.00058971,-0.000659553,0.78512,0.00840603,1124,754,0.203482,-0.140771,30.0915,4.07387,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0175517,0.013163,0.0152608,-1.1114e-05,-0.000105727,0.000665217,0.000608477,-0.000725318,0.749901,0.00858677,1131,754,0.202071,-0.146472,30.4144,3.87891,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0169665,0.014672,0.0148738,-1.3301e-06,-0.000189851,0.000667319,0.000578353,-0.000769534,0.715236,0.00869488,1138,754,0.195313,-0.156184,30.7601,3.69788,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.016125,0.0170058,0.0163917,-6.45775e-07,-0.000265206,0.000636447,0.000517123,-0.000782974,0.682936,0.0090477,1145,754,0.190364,-0.181537,31.1042,3.52319,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0159731,0.0192246,0.0138981,8.55787e-06,-0.000354972,0.000559145,0.00041474,-0.000761154,0.628248,0.00926935,1152,754,0.183059,-0.210924,31.3691,3.33095,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0159434,0.0216067,0.0109074,3.63927e-05,-0.000465079,0.000441568,0.000293447,-0.000722134,0.527184,0.00914013,1159,754,0.175696,-0.240866,31.6093,3.13584,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0155665,0.0240667,0.00653323,8.20958e-05,-0.000592914,0.000299268,0.000195668,-0.000706487,0.362711,0.00898799,1166,754,0.161613,-0.262215,31.8235,2.94166,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0159402,0.0256238,0.00701303,0.000147234,-0.000706023,0.000149904,0.000172803,-0.000731593,0.168946,0.00932591,1173,754,0.165998,-0.275595,32.1402,2.76585,31.9905,3.0087
