 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000635033,0.000847735,-0.0119433,-0.000607622,-0.00044211,0.000325597,-0.000188916,-0.000860816,0.909847,0.00895862,935,740,-0.0288212,-0.0180362,28.4641,9.16994,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00114085,0.00120945,-0.013609,-0.000286554,-0.000298989,0.000348195,5.54788e-05,-0.000641022,0.776471,0.00880888,942,740,-0.0372055,-0.0162705,28.5837,8.98542,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00188054,0.00157266,-0.0118584,-8.41605e-05,-0.000140691,0.000296543,0.000185461,-0.000410313,0.737884,0.00827706,949,740,-0.0413151,-0.0199783,28.6481,8.78766,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00195921,0.00244342,-0.0124795,2.66721e-05,2.20278e-05,0.000203119,0.000227482,-0.000178782,0.779682,0.00799629,956,740,-0.0434477,-0.0346783,28.6743,8.61261,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00164497,0.0035252,-0.0149455,6.8511e-05,0.000181297,0.000123732,0.000260881,-1.10734e-05,0.999218,0.00806306,963,740,-0.0453804,-0.0485402,28.6931,8.4291,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.000872557,0.00343574,-0.0120455,6.49862e-05,0.000331368,6.10137e-05,0.000344678,5.16762e-05,1.35601,0.00816189,970,740,-0.0322802,-0.0504257,28.754,8.24032,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00037173,0.00357183,-0.011759,3.64633e-05,0.000465961,5.4402e-06,0.00046603,3.63944e-05,1.55813,0.00790917,977,740,-0.0270096,-0.0485652,28.825,8.04747,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000171152,0.003866,-0.0121261,-4.28814e-06,0.000577068,-4.80422e-05,0.000581012,-8.23152e-06,-1.4889,0.00764316,984,740,-0.0260244,-0.0450765,28.95,7.86416,28.9319,7.86354
-25.7358,24.4407,-4.06769,-6.03935e-05,0.00369725,-0.0121479,-3.0696e-05,0.000663215,-0.000110434,0.000680366,-4.78474e-05,-1.41672,0.00739582,991,740,-0.0251014,-0.0448969,29.1242,7.70041,29.1052,7.69659
-25.0043,24.4609,-4.14185,5.44454e-05,0.00331134,-0.0101409,-6.70124e-05,0.00069447,-0.000160544,0.000726934,-9.94761e-05,-1.37128,0.00736577,998,740,-0.020023,-0.0449284,29.3318,7.53338,29.315,7.52705
-24.275,24.4804,-4.20296,-8.31463e-05,0.00320436,-0.00789267,-0.0001121,0.000717421,-0.000197548,0.000762064,-0.000156743,-1.34854,0.00749779,1005,740,-0.0168977,-0.0485687,29.4975,7.34469,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000552471,0.00371101,-0.0101521,-0.00016387,0.00069983,-0.000220608,0.000752915,-0.000216955,-1.33465,0.00773166,1012,740,-0.026227,-0.0530783,29.5841,7.17189,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00112737,0.00404685,-0.0112578,-0.000210102,0.000647189,-0.000219395,0.000700073,-0.000262986,-1.33426,0.00793536,1019,740,-0.0342834,-0.0540828,29.6817,7.00242,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00149733,0.00380613,-0.0111127,-0.000239041,0.000635635,-0.000226788,0.00069094,-0.000294347,-1.3316,0.00790809,1026,740,-0.0377286,-0.0491533,29.8015,6.836,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00170517,0.00322901,-0.00920064,-0.000249576,0.000648914,-0.00025882,0.000718137,-0.000318799,-1.30946,0.00777884,1033,740,-0.0359045,-0.0400807,29.9733,6.65661,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00154989,0.00280479,-0.00689292,-0.000253313,0.000634528,-0.000320939,0.000738391,-0.000357176,-1.25781,0.00737626,1040,740,-0.0296396,-0.0368667,30.2046,6.46006,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00143522,0.00251848,-0.00583769,-0.000247592,0.000534694,-0.000401991,0.000704434,-0.000417331,-1.17126,0.00733252,1047,740,-0.0263503,-0.0348166,30.4852,6.27713,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00153543,0.00254994,-0.00625735,-0.000230991,0.000378268,-0.000473365,0.000636554,-0.000489277,-1.07131,0.0079248,1054,740,-0.028273,-0.0351281,30.7597,6.10367,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0016233,0.00273426,-0.00519083,-0.000208127,0.000220397,-0.000539525,0.000586648,-0.000574379,-0.974413,0.00841643,1061,740,-0.0269184,-0.0407211,30.9845,5.93141,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00202393,0.00347605,-0.00712929,-0.000173794,0.000104584,-0.000566111,0.000548367,-0.000617576,-0.905942,0.00841342,1068,740,-0.0350615,-0.0492808,31.1816,5.74857,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00228773,0.00421242,-0.00872564,-0.000130746,4.16932e-05,-0.000547383,0.000509605,-0.000598658,-0.863513,0.00820133,1075,740,-0.041185,-0.0581308,31.3656,5.54393,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00200995,0.00423811,-0.00699565,-9.43479e-05,2.01798e-05,-0.000518135,0.000484206,-0.000558374,-0.840434,0.00863521,1082,740,-0.0349162,-0.0544413,31.6387,5.32391,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00181299,0.0036658,-0.001209,-6.21548e-05,3.40268e-05,-0.000468646,0.000457043,-0.000485171,-0.836528,0.00941324,1089,740,-0.0205063,-0.0478111,31.9871,5.14117,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00153841,0.00195751,0.00869542,-1.28796e-05,8.96718e-05,-0.000378941,0.000420791,-0.000343998,-0.852646,0.00971939,1096,740,0.00400936,-0.0396145,32.2984,4.94695,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000743284,0.000980605,0.0122576,5.68908e-05,0.000160756,-0.000247174,0.000361394,-0.000143747,-0.888945,0.00940388,1103,740,0.0197426,-0.0311167,32.5973,4.8045,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000349442,0.000716971,0.0106704,0.000121447,0.000212752,-9.3657e-05,0.00027129,6.29084e-05,-1.01217,0.00842472,1110,740,0.0201938,-0.024129,32.8169,4.62829,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.000547643,0.00174587,0.00400334,0.000152515,0.000226281,1.26659e-05,0.000228395,0.0001504,1.4054,0.00859758,1117,740,0.00336973,-0.020661,33.0877,4.43407,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00101715,0.0028697,-0.0045634,0.000149208,0.000216146,5.5067e-05,0.000247117,0.000118237,1.05846,0.00875506,1124,740,-0.0203851,-0.0249159,33.418,4.24022,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00135457,0.00299892,-0.00711219,0.00013519,0.000129048,8.49777e-05,0.000217152,4.70857e-05,0.767336,0.00910057,1131,740,-0.0293775,-0.0280742,33.7757,4.06811,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00156968,0.00241128,-0.0054541,0.00012323,-1.74171e-05,0.000135653,0.000205704,-9.98913e-05,0.546266,0.00914571,1138,740,-0.0276154,-0.0309998,34.1017,3.89853,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00165586,0.00157382,-0.00534039,0.000106394,-0.000189591,0.000211303,0.000216376,-0.000299572,0.479907,0.00914521,1145,740,-0.0280376,-0.0301078,34.3864,3.77556,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00125766,0.0015181,-0.0070295,6.42246e-05,-0.000370162,0.000232935,0.000165515,-0.000471452,0.410178,0.00968574,1152,740,-0.0281453,-0.0250496,34.6174,3.60787,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000689655,0.00178428,-0.00866843,1.82834e-05,-0.000600121,0.000203974,7.95019e-05,-0.00066134,0.291575,0.00971359,1159,740,-0.0265895,-0.0239484,34.8465,3.41554,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000760217,0.00175933,-0.00712963,-2.60351e-06,-0.000867973,0.00016097,2.63691e-05,-0.000896945,0.178081,0.00877403,1166,740,-0.0238451,-0.022701,35.1631,3.18772,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00118333,0.00127247,-0.00216913,-1.12432e-06,-0.00115835,0.000115181,1.02284e-05,-0.0011697,0.0982476,0.00861959,1173,740,-0.0163979,-0.0240439,35.504,3.0119,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00138012,0.000334596,0.0025854,1.40246e-05,-0.00142705,9.13047e-05,1.97866e-05,-0.00143281,0.0630231,0.00873759,1180,740,-0.00703324,-0.0236371,35.8868,2.85305,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00102975,0.000412877,0.00178428,4.52749e-05,-0.00160709,0.000104551,5.1864e-05,-0.00161368,0.0629386,0.00918567,1187,740,-0.00543439,-0.0307951,36.301,2.65371,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00109077,0.00188283,-0.00370542,8.3831e-05,-0.00171307,0.000147382,9.5839e-05,-0.00172508,0.0812959,0.00980045,1194,740,-0.0190703,-0.0447018,36.6998,2.42981,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000740116,0.000653036,-0.012027,-0.000476802,-0.000320865,4.36042e-05,-0.0003095,-0.000488167,1.31584,0.00884173,935,747,-0.0300982,-0.00933208,27.0807,9.0202,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00115006,0.000980947,-0.0124232,-0.000192998,-0.000191923,9.54607e-05,-9.69985e-05,-0.000287923,0.788212,0.00880912,942,747,-0.0351088,-0.00852531,27.1974,8.83847,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00162181,0.00171652,-0.0113259,-1.76877e-05,-4.90337e-05,8.01229e-05,4.82808e-05,-0.000115002,0.688812,0.00835918,949,747,-0.03784,-0.0182437,27.2497,8.649,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00159677,0.00241436,-0.0103173,7.30625e-05,9.58323e-05,2.87471e-05,0.000115367,5.3528e-05,0.973941,0.00791923,956,747,-0.0357236,-0.0371556,27.2234,8.47428,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00129264,0.00302479,-0.0122219,0.000101204,0.000229327,-1.02176e-05,0.000230137,0.000100395,-1.49171,0.00781681,963,747,-0.0365427,-0.0509782,27.2113,8.29904,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.000628173,0.0028281,-0.0128759,8.89284e-05,0.000350023,-3.81505e-05,0.000355484,8.34682e-05,-1.42864,0.0079126,970,747,-0.0314019,-0.0514806,27.2762,8.12813,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000234961,0.00312473,-0.0153955,5.44159e-05,0.000456357,-6.50641e-05,0.000466627,4.4146e-05,-1.41425,0.00780851,977,747,-0.0327779,-0.0471926,27.3681,7.94843,27.3452,7.92294
-26.5473,23.6675,-3.63901,-4.65102e-05,0.00335251,-0.0154424,1.1915e-05,0.000543325,-9.23945e-05,0.000558931,-3.69109e-06,-1.40347,0.00779519,984,747,-0.0313098,-0.0433191,27.5049,7.77562,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000118235,0.00350809,-0.0141058,-1.64982e-05,0.000621672,-0.000125196,0.000645354,-4.018e-05,-1.38385,0.00769568,991,747,-0.0295519,-0.045479,27.6932,7.61842,27.6717,7.60563
-25.0869,23.706,-3.78443,3.92732e-06,0.00310538,-0.00969566,-5.38373e-05,0.000652811,-0.000153591,0.000684751,-8.57771e-05,-1.36577,0.00766759,998,747,-0.019596,-0.0455821,27.8974,7.45359,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000192691,0.00269564,-0.00691921,-0.000100086,0.000674084,-0.000178227,0.000713144,-0.000139146,-1.35505,0.00757685,1005,747,-0.0159385,-0.0462282,28.0367,7.26826,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000709876,0.00292249,-0.00855196,-0.000151091,0.000666074,-0.000193118,0.000709414,-0.000194431,-1.35003,0.00757839,1012,747,-0.0244319,-0.0474918,28.0817,7.09079,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00126619,0.00318848,-0.0101441,-0.000194537,0.000634663,-0.000189172,0.000675781,-0.000235656,-1.35677,0.00778659,1019,747,-0.0332694,-0.0485949,28.1414,6.91578,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00154457,0.00342118,-0.0109238,-0.000220554,0.00063249,-0.00019405,0.000674558,-0.000262622,-1.35731,0.00776062,1026,747,-0.0377815,-0.0468773,28.2523,6.7519,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00152027,0.00326504,-0.0102694,-0.000226839,0.000644818,-0.000219313,0.000696887,-0.000278909,-1.33769,0.00750722,1033,747,-0.0363456,-0.0413542,28.4057,6.58352,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00127939,0.00312178,-0.00964632,-0.000223757,0.000635156,-0.000264215,0.000709924,-0.000298525,-1.29502,0.00704953,1040,747,-0.0328175,-0.0387228,28.6265,6.39275,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00122755,0.00279063,-0.00814002,-0.00021458,0.000559965,-0.000320761,0.000675552,-0.000330167,-1.22493,0.00695131,1047,747,-0.0292244,-0.0361244,28.9066,6.21224,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00131026,0.00270397,-0.00734904,-0.000200301,0.000439719,-0.000375217,0.000612856,-0.000373439,-1.13848,0.00723546,1054,747,-0.0284566,-0.0344159,29.1661,6.03041,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00136815,0.00272553,-0.00546541,-0.000180665,0.00031181,-0.000436162,0.000566442,-0.000435297,-1.04237,0.007634,1061,747,-0.0250654,-0.0393135,29.3594,5.87266,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00163096,0.00320181,-0.00693908,-0.000149448,0.00020376,-0.0004711,0.000530271,-0.000475958,-0.964729,0.0077315,1068,747,-0.0308476,-0.0464943,29.5157,5.69705,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00188491,0.00359821,-0.00706388,-0.000109972,0.00012576,-0.000466802,0.000489347,-0.000473558,-0.909061,0.00773478,1075,747,-0.0336711,-0.0535595,29.6894,5.50383,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00193582,0.00360285,-0.00601654,-7.54051e-05,7.22542e-05,-0.000449515,0.000453962,-0.000457113,-0.866793,0.00822878,1082,747,-0.0320205,-0.0506252,29.9607,5.29537,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00192275,0.00337883,-0.00347032,-4.39949e-05,4.06852e-05,-0.000417349,0.000417837,-0.000421146,-0.83595,0.00876173,1089,747,-0.0264292,-0.0470451,30.2995,5.12254,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00161339,0.00239257,0.00281565,4.85835e-07,3.84605e-05,-0.000351695,0.00037168,-0.000332734,-0.812366,0.00886396,1096,747,-0.0095983,-0.0417009,30.5934,4.95036,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00135733,0.00147294,0.00766607,5.79554e-05,4.89991e-05,-0.000241012,0.000294531,-0.000187576,-0.776109,0.00846163,1103,747,0.00371433,-0.036942,30.8757,4.80565,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000837143,0.00102521,0.00948404,0.00010852,5.16629e-05,-0.0001011,0.000185112,-2.49296e-05,-0.648342,0.00778287,1110,747,0.0129068,-0.0324077,31.1122,4.62598,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.0007739,0.00135807,0.00729019,0.000132439,4.02204e-05,3.25787e-06,0.000132554,4.01054e-05,0.0352691,0.00815422,1117,747,0.00865094,-0.0283781,31.3666,4.42321,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000733391,0.00217709,-4.83103e-05,0.000128723,1.98052e-05,5.32775e-05,0.00015045,-1.92172e-06,0.387218,0.00852223,1124,747,-0.00743132,-0.0260739,31.6784,4.21575,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00058986,0.00243066,-0.00385009,0.000113348,-4.84415e-05,9.53045e-05,0.000157461,-9.25543e-05,0.433498,0.00880699,1131,747,-0.0146255,-0.0251443,32.0148,4.03588,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00099852,0.00184563,-0.00264625,9.39724e-05,-0.00015491,0.000155629,0.000168795,-0.000229732,0.448149,0.00877634,1138,747,-0.0157782,-0.0229147,32.3485,3.86936,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00109325,0.00142023,-0.00259027,6.84008e-05,-0.00027128,0.000231554,0.000185724,-0.000388603,0.468976,0.00878469,1145,747,-0.0164577,-0.024824,32.6707,3.73489,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000830523,0.00165361,-0.0058444,2.8677e-05,-0.000385836,0.000260571,0.000154365,-0.000511524,0.449435,0.00910094,1152,747,-0.0213839,-0.0271478,32.924,3.56404,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000494346,0.00226307,-0.0101867,-8.06939e-06,-0.000530707,0.000242877,8.73707e-05,-0.000626147,0.374419,0.00907945,1159,747,-0.0282816,-0.028635,33.1538,3.37541,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000448996,0.00247411,-0.0118514,-2.42895e-05,-0.000698811,0.000209196,3.53222e-05,-0.000758423,0.277599,0.00863016,1166,747,-0.0318952,-0.0246716,33.4031,3.18324,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00124814,0.00195623,-0.00557015,-2.25656e-05,-0.000879141,0.000167049,8.8595e-06,-0.000910566,0.185945,0.00879416,1173,747,-0.0250374,-0.0272685,33.7139,3.01619,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00194015,0.00105347,-0.000535975,-6.2855e-06,-0.00104731,0.000129949,9.6907e-06,-0.00106329,0.122328,0.00876071,1180,747,-0.0197956,-0.0285582,34.0732,2.84969,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00184015,0.00062397,0.00144003,2.82282e-05,-0.00115823,0.000114601,3.91961e-05,-0.0011692,0.0954153,0.00867747,1187,747,-0.014102,-0.0286622,34.4895,2.66006,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00165372,0.00134251,-0.0036333,7.10311e-05,-0.001224,0.000120559,8.21586e-05,-0.00123513,0.0920391,0.00860098,1194,747,-0.0243255,-0.032595,34.9021,2.45322,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.0014035,0.00244037,-0.00733442,9.9178e-05,-0.00119498,0.000136307,0.000113379,-0.00120918,0.103807,0.00848019,1201,747,-0.0308773,-0.0410684,35.2534,2.2389,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00125951,0.00307219,-0.00605647,0.000116916,-0.00107428,0.000113317,0.0001276,-0.00108496,0.0940056,0.00827435,1208,747,-0.0266072,-0.0507064,35.497,2.04746,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000641375,0.00348889,-0.0074939,0.000130172,-0.000889181,8.53612e-05,0.000137271,-0.00089628,0.0829705,0.00853405,1215,747,-0.0241796,-0.0606324,35.7167,1.87513,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000280026,0.00298788,-0.00979502,0.00014377,-0.000653771,8.33831e-05,0.000152394,-0.000662396,0.103065,0.00855206,1222,747,-0.020891,-0.0560642,35.9577,1.74561,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000840894,0.00221687,-0.00760707,0.000146751,-0.000442981,0.00011031,0.000166709,-0.000462939,0.178992,0.00859809,1229,747,-0.0102784,-0.048462,36.2789,1.61044,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00087965,0.00139126,-0.00435876,0.000109392,-0.00021426,0.000102642,0.000139198,-0.000244067,0.28262,0.00843662,1236,747,-0.00206212,-0.0376332,36.693,1.4454,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000642295,0.000988732,-0.000174828,4.27391e-05,1.73776e-05,2.63417e-05,5.92933e-05,8.23318e-07,0.561072,0.00817816,1243,747,0.00581845,-0.0320088,37.1208,1.24325,37.114,1.23007
1.4782,24.3649,-5.71581,0.000171548,0.00180484,-0.00523769,-1.02435e-05,0.000235417,-4.94074e-05,0.000244982,-1.9808e-05,-1.37958,0.00853888,1250,747,-0.0113055,-0.0278081,37.5644,1.05313,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00123939,0.00114425,-0.0144126,-0.000366173,-0.000103772,-0.000186681,-6.79797e-06,-0.000463146,-1.0917,0.00877171,935,754,-0.0396895,-0.00765774,25.6665,8.8604,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00156362,0.00135544,-0.0132558,-0.000121041,-1.94319e-05,-0.000104737,4.61723e-05,-0.000186646,-1.01121,0.00896591,942,754,-0.040877,-0.00896357,25.7789,8.6967,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00189045,0.0022746,-0.012549,2.62114e-05,8.06496e-05,-8.54935e-05,0.000143152,-3.62913e-05,-0.939513,0.00857251,949,754,-0.0429523,-0.0215324,25.8118,8.51613,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00158213,0.00285344,-0.010491,9.77099e-05,0.000182777,-9.83759e-05,0.000247421,3.30664e-05,-0.989441,0.00794128,956,754,-0.0360229,-0.0394489,25.7672,8.34085,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00107528,0.00305049,-0.0102417,0.000114902,0.000272699,-0.000102289,0.000322982,6.46188e-05,-1.1139,0.00750797,963,754,-0.0305762,-0.0532793,25.7641,8.17369,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000481334,0.00264704,-0.0120138,9.74938e-05,0.000352403,-0.00010206,0.000388229,6.16669e-05,-1.2332,0.0074708,970,754,-0.0282825,-0.0503668,25.8447,8.01882,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000154386,0.00263888,-0.0157285,6.07946e-05,0.000422895,-0.000107494,0.000452402,3.12883e-05,-1.3029,0.00755075,977,754,-0.0326197,-0.0432076,25.9515,7.85679,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000127837,0.00276777,-0.0172512,1.90188e-05,0.000478994,-0.000117159,0.000507116,-9.10321e-06,-1.33522,0.00771815,984,754,-0.0356637,-0.0376987,26.0882,7.69806,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000110528,0.00287634,-0.0149198,-8.76646e-06,0.000538938,-0.000130423,0.000568409,-3.82379e-05,-1.34856,0.00773641,991,754,-0.0310474,-0.0407241,26.2788,7.54464,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000173406,0.00241492,-0.00833469,-4.3694e-05,0.000562342,-0.000144813,0.000595168,-7.65194e-05,-1.34789,0.00792814,998,754,-0.0185027,-0.0427204,26.4639,7.3854,26.452,7.36877
-24.444,22.969,-3.47549,-0.000172363,0.00213825,-0.00537945,-8.83842e-05,0.000577868,-0.000163759,0.000615943,-0.000126459,-1.34235,0.00788467,1005,754,-0.0125506,-0.0439965,26.5777,7.20388,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000647044,0.0019663,-0.00647805,-0.000137557,0.000574711,-0.000177789,0.000616622,-0.000179469,-1.33929,0.00780047,1012,754,-0.0194938,-0.0404618,26.5975,7.01913,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000962872,0.00227019,-0.00766906,-0.000178326,0.000558551,-0.000175716,0.000598307,-0.000218082,-1.34829,0.00783934,1019,754,-0.0251531,-0.0414065,26.6291,6.83536,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00118486,0.00271873,-0.00798179,-0.000201364,0.000563822,-0.000179743,0.00060394,-0.000241483,-1.3512,0.0076025,1026,754,-0.0281179,-0.045014,26.7236,6.66755,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000887248,0.00318918,-0.0082344,-0.000203788,0.000577041,-0.000199983,0.00062528,-0.000252027,-1.3341,0.00719992,1033,754,-0.0258946,-0.0489069,26.8623,6.49875,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000621694,0.00331794,-0.00949766,-0.000195548,0.000572839,-0.000233421,0.000638189,-0.000260898,-1.29782,0.00696066,1040,754,-0.0260932,-0.0462033,27.0701,6.31421,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000700989,0.0030574,-0.0093879,-0.000183783,0.000520818,-0.000273044,0.00061424,-0.000277205,-1.24113,0.00698026,1047,754,-0.0267536,-0.0404818,27.3437,6.13392,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000911786,0.00265711,-0.00795996,-0.000170314,0.000434124,-0.000312826,0.000566872,-0.000303063,-1.16948,0.00705625,1054,754,-0.0258789,-0.0349646,27.571,5.95336,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00124689,0.00234703,-0.00518139,-0.000152254,0.00033649,-0.000364087,0.000530612,-0.000346376,-1.08096,0.00719601,1061,754,-0.0232751,-0.0347987,27.7289,5.80325,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00134527,0.00268258,-0.00592202,-0.000123199,0.000243413,-0.000397611,0.000497938,-0.000377724,-1.00139,0.00720387,1068,754,-0.0258896,-0.0399816,27.8514,5.62579,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00163947,0.00283584,-0.00463639,-8.63462e-05,0.000163735,-0.00039782,0.000455703,-0.000378314,-0.937667,0.00745453,1075,754,-0.0260276,-0.0459573,28.0292,5.4494,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00171327,0.00296326,-0.00411587,-5.30826e-05,9.69266e-05,-0.000385141,0.000414298,-0.000370454,-0.881567,0.00810926,1082,754,-0.0256927,-0.0465861,28.2911,5.25864,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00172862,0.00296208,-0.0036642,-2.23716e-05,4.23289e-05,-0.000361757,0.000373179,-0.000353222,-0.829992,0.00881685,1089,754,-0.0249137,-0.0455828,28.5855,5.09455,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00170276,0.00245968,-0.00119778,1.69412e-05,6.06473e-06,-0.000310809,0.000322359,-0.000299353,-0.776651,0.00892281,1096,754,-0.0192293,-0.0429042,28.8438,4.93764,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00168782,0.00203409,0.000611092,6.25427e-05,-2.10836e-05,-0.000215865,0.000240607,-0.000199148,-0.689733,0.0086624,1103,754,-0.0150309,-0.041895,29.1087,4.78241,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00162085,0.00164031,0.00271744,0.000100411,-4.94409e-05,-8.97327e-05,0.000142386,-9.1416e-05,-0.437541,0.00824737,1110,754,-0.00966173,-0.0386658,29.3806,4.59995,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00124345,0.00113706,0.00518154,0.000117587,-7.73427e-05,8.50512e-06,0.000117958,-7.77131e-05,0.0435214,0.00807272,1117,754,-0.000449132,-0.0328318,29.6426,4.40137,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000795691,0.00117827,0.00163258,0.000112493,-0.000105192,5.89744e-05,0.000127444,-0.000120143,0.248275,0.00828502,1124,754,-0.00408011,-0.0231833,29.9342,4.20172,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000225913,0.00124434,-0.000436847,9.41866e-05,-0.000159962,0.00010297,0.000130669,-0.000196445,0.3405,0.00830344,1131,754,-0.00328371,-0.0164391,30.2601,4.02103,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000154009,0.0011961,-0.000962481,6.75252e-05,-0.000235695,0.000162265,0.000137986,-0.000306156,0.409665,0.00826664,1138,754,-0.00379939,-0.0135935,30.6121,3.85831,30.6122,3.86573
