 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.120489,-0.119806,0.0213454,0.001959,-0.00216599,-0.00213267,0.00286335,-0.00307034,-0.401062,0.00994092,935,740,1.23782,1.16647,29.5657,10.2783,28.45,9.13746
-30.7974,24.3235,-3.75597,0.122484,-0.123507,0.0255911,0.00248036,-0.00171829,-0.00270935,0.00380853,-0.00304646,-0.455792,0.00994124,942,740,1.26557,1.19645,29.7003,10.1302,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.124764,-0.127604,0.0288437,0.00278798,-0.00122188,-0.0033252,0.00466593,-0.00309982,-0.514105,0.00948322,949,740,1.29442,1.22608,29.7922,9.98294,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.126944,-0.132104,0.0291867,0.0029134,-0.000687634,-0.00396998,0.00547208,-0.00324631,-0.572504,0.00919504,956,740,1.31678,1.26377,29.8392,9.85845,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.128979,-0.135696,0.027078,0.00289428,-0.000183317,-0.00459323,0.00619962,-0.00348866,-0.623767,0.00918091,963,740,1.33275,1.30112,29.8747,9.71442,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.131865,-0.140088,0.0305023,0.00276314,0.00025193,-0.005152,0.00681033,-0.00379526,-0.665872,0.00919499,970,740,1.36795,1.3388,29.9558,9.56915,28.7424,8.226
-27.1909,24.404,-3.94815,0.134636,-0.144838,0.0348286,0.00254875,0.000597075,-0.005588,0.00724548,-0.00409965,-0.698954,0.00897721,977,740,1.40393,1.37806,30.0433,9.42448,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.13692,-0.149682,0.0404169,0.00227883,0.000859861,-0.00587749,0.0074895,-0.00435081,-0.725333,0.00883099,984,740,1.43771,1.417,30.1799,9.29124,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.13851,-0.154346,0.0476928,0.00203672,0.0010846,-0.00608139,0.00766066,-0.00453934,-0.746337,0.00874145,991,740,1.46816,1.45046,30.3579,9.16347,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.139737,-0.158083,0.0553982,0.00176373,0.00130319,-0.00618688,0.00772462,-0.0046577,-0.766797,0.00876378,998,740,1.49593,1.47764,30.5686,9.01994,29.315,7.52705
-24.275,24.4804,-4.20296,0.141749,-0.163089,0.0665313,0.00148977,0.0015085,-0.00618271,0.00768185,-0.00468358,-0.786155,0.00869516,1005,740,1.53876,1.50795,30.7426,8.87042,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.143217,-0.168158,0.0751931,0.00123543,0.00163224,-0.00607706,0.00751414,-0.00464647,-0.801717,0.00873738,1012,740,1.57153,1.5455,30.8325,8.73682,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.14439,-0.172987,0.083458,0.000981765,0.00168435,-0.00586636,0.00720993,-0.00454381,-0.815304,0.00879909,1019,740,1.60071,1.58641,30.9343,8.60249,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.145449,-0.176589,0.0875488,0.000724034,0.00174252,-0.00556668,0.0068232,-0.00435665,-0.831012,0.00871552,1026,740,1.62012,1.62582,31.0637,8.45703,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.145959,-0.179551,0.0860395,0.000477209,0.00186795,-0.00522895,0.00644756,-0.0041024,-0.851503,0.00855242,1033,740,1.62252,1.66152,31.2492,8.30608,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.146602,-0.182312,0.08283,0.000247874,0.00200842,-0.00489816,0.00610478,-0.00384848,-0.874307,0.00815747,1040,740,1.62262,1.69185,31.495,8.14183,30.209,6.46039
-19.8962,24.5882,-4.52296,0.146463,-0.185087,0.0838443,3.86349e-05,0.00213,-0.00459454,0.00579635,-0.00362772,-0.897288,0.00813402,1047,740,1.62385,1.72071,31.7748,7.98023,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.146213,-0.187206,0.0884736,-0.000195258,0.00227914,-0.00428996,0.00550674,-0.00342286,-0.925786,0.00868563,1054,740,1.63152,1.74735,32.042,7.80824,30.7652,6.1024
-18.425,24.628,-4.66049,0.146018,-0.189137,0.0953926,-0.000476084,0.00252154,-0.00397206,0.00526816,-0.0032227,-0.965808,0.00902306,1061,740,1.64477,1.7673,32.259,7.63619,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.146054,-0.190836,0.0975169,-0.000781072,0.00287978,-0.00364346,0.00512676,-0.00302805,-1.01818,0.00885331,1068,740,1.65033,1.77555,32.4565,7.47347,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.146336,-0.192317,0.0969125,-0.00109362,0.00330477,-0.00333543,0.00510077,-0.00288962,-1.07686,0.00859305,1075,740,1.65248,1.78227,32.6463,7.29374,31.375,5.54581
-16.2229,24.6863,-4.82431,0.146165,-0.193008,0.0957244,-0.00140892,0.00374785,-0.00308205,0.0051878,-0.00284888,-1.13372,0.00915629,1082,740,1.64874,1.7842,32.9213,7.09641,31.648,5.33451
-15.4799,24.7089,-4.91298,0.144723,-0.193554,0.100931,-0.00172538,0.00416322,-0.00284409,0.00531254,-0.0028747,-1.18675,0.0100025,1089,740,1.64645,1.78287,33.2566,6.92177,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.14297,-0.193564,0.108013,-0.00201779,0.00454833,-0.00254457,0.00541898,-0.00288844,-1.24112,0.0103243,1096,740,1.64541,1.77102,33.5543,6.72076,32.3249,4.96792
-13.999,24.7498,-5.0589,0.141693,-0.192104,0.108836,-0.00226657,0.00486355,-0.00216244,0.00546812,-0.00287114,-1.29818,0.00990092,1103,740,1.63522,1.75051,33.8389,6.56586,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.139669,-0.189485,0.106105,-0.00247901,0.00509392,-0.00174562,0.00547692,-0.00286202,-1.35481,0.00881103,1110,740,1.60986,1.72592,34.0387,6.36704,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.136995,-0.185673,0.100741,-0.00267187,0.00521334,-0.0013856,0.00544973,-0.00290826,-1.40182,0.00894363,1117,740,1.57203,1.69861,34.2858,6.14497,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.13348,-0.18293,0.0981919,-0.00285134,0.00520608,-0.00113875,0.00536393,-0.00300919,-1.43306,0.0092265,1124,740,1.53246,1.67325,34.5806,5.92415,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.130746,-0.181311,0.100751,-0.0029865,0.00506303,-0.000976651,0.00517983,-0.0031033,-1.45177,0.00974477,1131,740,1.512,1.65539,34.9104,5.7236,33.7795,4.08055
-10.297,24.8497,-5.37246,0.128456,-0.180433,0.106689,-0.00304379,0.00481026,-0.000849532,0.0049011,-0.00313463,-1.46427,0.00985145,1138,740,1.50367,1.64274,35.2127,5.52327,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.12666,-0.177708,0.110651,-0.00304599,0.00451365,-0.000739871,0.00458538,-0.00311772,-1.47415,0.00972148,1145,740,1.49557,1.61258,35.4782,5.35111,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.124289,-0.173526,0.110011,-0.00306177,0.00414189,-0.000674698,0.00420453,-0.00312442,-1.47821,0.0101355,1152,740,1.47145,1.56685,35.6834,5.14804,34.6205,3.59452
-8.08456,24.898,-5.49177,0.122141,-0.168253,0.104437,-0.00305315,0.00367793,-0.000690814,0.00374809,-0.00312332,-1.46957,0.0102306,1159,740,1.43797,1.51704,35.8935,4.91817,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.119464,-0.163887,0.101384,-0.0029872,0.003192,-0.000763172,0.00328486,-0.00308007,-1.44971,0.00952676,1166,740,1.40512,1.47853,36.1927,4.65527,35.1616,3.18115
-6.59663,24.939,-5.61176,0.116212,-0.16124,0.104438,-0.00283685,0.00272542,-0.000847014,0.00285154,-0.00296298,-1.42298,0.00962386,1173,740,1.38108,1.45306,36.5104,4.44641,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.11325,-0.159544,0.111949,-0.00261713,0.00235169,-0.000896869,0.00250862,-0.00277405,-1.39758,0.0099094,1180,740,1.37048,1.42952,36.865,4.25218,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.111345,-0.1566,0.117447,-0.0023597,0.00208033,-0.000920477,0.00226359,-0.00254297,-1.37427,0.0103873,1187,740,1.36535,1.39229,37.2519,4.01002,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.110375,-0.152808,0.121372,-0.00209495,0.00193542,-0.000928917,0.00213921,-0.00229874,-1.35483,0.0109137,1194,740,1.36547,1.35185,37.633,3.74254,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.119875,-0.118546,0.0212305,0.00242843,-0.00141238,-0.00244547,0.00361741,-0.00260135,-0.452544,0.00987594,935,747,1.23248,1.15703,28.1784,10.1212,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.122082,-0.121694,0.0235473,0.00296456,-0.000999876,-0.00300033,0.00457834,-0.00261365,-0.49348,0.0100344,942,747,1.25859,1.18289,28.3166,9.97586,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.124612,-0.125721,0.0244252,0.00327147,-0.000555131,-0.003586,0.00542266,-0.00270632,-0.540336,0.00975345,949,747,1.28531,1.21502,28.3988,9.83878,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.127094,-0.131256,0.0268508,0.00339428,-8.76673e-05,-0.00418514,0.00618612,-0.00287951,-0.588291,0.0093698,956,747,1.3148,1.25876,28.3944,9.72034,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.129254,-0.136328,0.0280897,0.00337521,0.000343682,-0.00475163,0.00684698,-0.00312809,-0.631001,0.00915314,963,747,1.33875,1.30427,28.3956,9.58936,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.133166,-0.140992,0.0305874,0.00324481,0.000699996,-0.00524817,0.00737261,-0.00342781,-0.666469,0.0091327,970,747,1.38227,1.34649,28.4875,9.45544,27.2609,8.09887
-27.2734,23.65,-3.58168,0.137051,-0.145127,0.0322227,0.00303023,0.000962004,-0.00563293,0.00772319,-0.00373095,-0.694617,0.00903085,977,747,1.42374,1.38577,28.6075,9.31726,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.139944,-0.149919,0.0374826,0.0027662,0.00114773,-0.00589372,0.00790598,-0.00399206,-0.717173,0.00912937,984,747,1.4628,1.4232,28.763,9.19604,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.141937,-0.154634,0.0450834,0.00251909,0.00130311,-0.0060962,0.00803754,-0.00421535,-0.735696,0.00916528,991,747,1.4978,1.45717,28.9625,9.08225,27.6717,7.60563
-25.0869,23.706,-3.78443,0.143005,-0.15923,0.0570743,0.00222978,0.00144547,-0.00622065,0.00807062,-0.00439537,-0.75392,0.00911355,998,747,1.53273,1.48993,29.1651,8.94728,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.144929,-0.164449,0.0689354,0.00192352,0.00157743,-0.00624954,0.00800241,-0.00450146,-0.771557,0.00881617,1005,747,1.57622,1.52579,29.3121,8.7966,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.146597,-0.169541,0.0747205,0.0016298,0.00165882,-0.0061824,0.00782673,-0.00453811,-0.786572,0.00869341,1012,747,1.60511,1.56841,29.3683,8.66077,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.147905,-0.174413,0.0804172,0.00134067,0.00170143,-0.00602263,0.00754638,-0.00450428,-0.800369,0.00883773,1019,747,1.63037,1.61234,29.4364,8.52294,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.148735,-0.178147,0.08339,0.00105219,0.00176666,-0.00579172,0.00721215,-0.0043933,-0.816199,0.00867472,1026,747,1.64525,1.65152,29.5539,8.38961,28.2503,6.7442
-21.461,23.7845,-3.97889,0.149198,-0.180826,0.0834178,0.000779156,0.00189896,-0.00552725,0.00689459,-0.00421647,-0.835875,0.00829903,1033,747,1.65034,1.68067,29.7142,8.24833,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.149797,-0.183473,0.0801479,0.000529162,0.00205897,-0.00525455,0.006604,-0.00401587,-0.857675,0.00779611,1040,747,1.64981,1.71157,29.9458,8.08774,28.6242,6.39067
-19.992,23.8261,-4.1244,0.150001,-0.186295,0.080928,0.000298781,0.00221808,-0.00498772,0.00633764,-0.00382077,-0.880438,0.00769347,1047,747,1.65385,1.73962,30.23,7.93182,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.150328,-0.188835,0.0858742,4.57855e-05,0.00240091,-0.00471018,0.00607849,-0.0036318,-0.907889,0.00799455,1054,747,1.6679,1.76287,30.4891,7.76539,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.150791,-0.190858,0.0926126,-0.000252141,0.00264698,-0.00441229,0.00584172,-0.00344688,-0.944108,0.0083833,1061,747,1.6872,1.78007,30.6822,7.61275,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.150915,-0.192993,0.096353,-0.000573616,0.0029598,-0.00409211,0.00565029,-0.00326411,-0.989179,0.00840135,1068,747,1.69709,1.79356,30.8367,7.45403,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.150826,-0.194456,0.0969038,-0.0009019,0.00330212,-0.00377561,0.00552142,-0.0031212,-1.0394,0.00839074,1075,747,1.69804,1.80223,31.013,7.27936,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.150072,-0.194862,0.0963532,-0.00123514,0.0036381,-0.00349491,0.00546194,-0.00305898,-1.08982,0.00889002,1082,747,1.68994,1.8024,31.2817,7.08512,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.148687,-0.194631,0.0996806,-0.00157462,0.00393234,-0.003225,0.00541941,-0.00306169,-1.13874,0.00948417,1089,747,1.68399,1.795,31.608,6.91153,30.313,5.13291
-14.8473,23.9604,-4.55719,0.14736,-0.194358,0.105608,-0.00189429,0.00418293,-0.00289882,0.00534388,-0.00305524,-1.18987,0.00956033,1096,747,1.68443,1.78531,31.8886,6.72981,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.145693,-0.194221,0.11342,-0.00216845,0.00436081,-0.00249018,0.00520213,-0.00300977,-1.24498,0.00904787,1103,747,1.68599,1.77076,32.1504,6.57547,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.143861,-0.192214,0.115523,-0.00240369,0.00446594,-0.00204517,0.00502871,-0.00296646,-1.30227,0.00827108,1110,747,1.67327,1.74649,32.3659,6.37509,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.141789,-0.188852,0.111439,-0.00262488,0.00449654,-0.0016521,0.00486115,-0.00298948,-1.35359,0.00860876,1117,747,1.6443,1.71701,32.6044,6.15053,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.139233,-0.185624,0.107288,-0.00283912,0.00445067,-0.00136613,0.00469827,-0.00308672,-1.3915,0.0090706,1124,747,1.61041,1.68781,32.889,5.91843,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.136945,-0.183398,0.106778,-0.00302018,0.00432273,-0.00116122,0.00450199,-0.00319944,-1.41763,0.00951218,1131,747,1.58734,1.66589,33.1996,5.71355,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.13401,-0.182098,0.112369,-0.00314252,0.00412699,-0.000990272,0.00425948,-0.003275,-1.4378,0.0095831,1138,747,1.57195,1.64998,33.5052,5.51624,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.131775,-0.179077,0.116792,-0.00321128,0.00391044,-0.000839651,0.0040081,-0.00330894,-1.45501,0.00957834,1145,747,1.56057,1.62063,33.8033,5.32982,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.129024,-0.174702,0.115452,-0.00327034,0.00364933,-0.000731123,0.00372574,-0.00334675,-1.46667,0.00985205,1152,747,1.53114,1.57579,34.0273,5.11483,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.126518,-0.169815,0.108804,-0.00329354,0.00333141,-0.000697906,0.00340414,-0.00336627,-1.46697,0.00990348,1159,747,1.49181,1.52907,34.2348,4.89292,33.1457,3.36518
-7.46116,24.145,-5.10043,0.123903,-0.16562,0.103197,-0.00325909,0.00300229,-0.000726881,0.00308557,-0.00334237,-1.45673,0.00966892,1166,747,1.45369,1.49661,34.4653,4.66852,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.120969,-0.162661,0.105867,-0.00314991,0.00269101,-0.000783799,0.00279436,-0.00325326,-1.43969,0.0100707,1173,747,1.43177,1.4676,34.762,4.4683,33.719,3.01308
-5.97249,24.1832,-5.22461,0.117725,-0.160382,0.112581,-0.00297435,0.00244515,-0.000823496,0.00256752,-0.00309672,-1.42328,0.0101658,1180,747,1.41654,1.43629,35.0966,4.26455,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.115154,-0.157953,0.120381,-0.00274945,0.00226803,-0.000844485,0.00240635,-0.00288777,-1.40844,0.0100569,1187,747,1.41052,1.39721,35.4822,4.04242,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.113428,-0.15516,0.126987,-0.00249841,0.00216708,-0.000849689,0.00231701,-0.00264834,-1.39614,0.0098451,1194,747,1.40989,1.36173,35.8647,3.79622,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.111825,-0.151686,0.131087,-0.00225128,0.00210348,-0.000848354,0.00226291,-0.00241071,-1.38503,0.00957177,1201,747,1.40461,1.32101,36.1913,3.54729,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.110262,-0.148395,0.133531,-0.00199553,0.00207069,-0.000871385,0.00224955,-0.0021744,-1.36834,0.00928952,1208,747,1.39599,1.28489,36.4195,3.32693,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.109381,-0.145055,0.132489,-0.0017547,0.00210727,-0.000880863,0.0022987,-0.00194612,-1.35681,0.00965974,1215,747,1.38572,1.24476,36.6267,3.12627,35.7139,1.86371
-1.51968,24.289,-5.48053,0.109255,-0.142895,0.130254,-0.0015306,0.0022471,-0.000848886,0.00242908,-0.00171258,-1.35961,0.00967138,1222,747,1.37986,1.22236,36.86,2.97116,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.109759,-0.141304,0.129864,-0.00135108,0.00242056,-0.000753482,0.00256552,-0.00149603,-1.38074,0.00981898,1229,747,1.38438,1.20878,37.186,2.81718,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.109107,-0.140811,0.132188,-0.00126702,0.00260645,-0.000640607,0.00270964,-0.00137021,-1.41108,0.0098111,1236,747,1.38457,1.20281,37.5968,2.64496,36.6792,1.42385
0.725641,24.3442,-5.64912,0.107901,-0.140801,0.134916,-0.00131793,0.00270564,-0.000623159,0.00279994,-0.00141223,-1.42061,0.00942686,1243,747,1.38064,1.19661,38.0192,2.44966,37.114,1.23007
1.4782,24.3649,-5.71581,0.105719,-0.140304,0.135089,-0.00146521,0.00269422,-0.000687867,0.00280502,-0.00157601,-1.41108,0.00948965,1250,747,1.36112,1.18975,38.4428,2.2629,37.557,1.04731
-31.6729,22.8067,-2.99346,0.120209,-0.117474,0.0207214,0.00285553,-0.000862567,-0.00272873,0.0042983,-0.00230534,-0.48637,0.00983502,935,754,1.23586,1.14069,26.7701,9.96652,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.122365,-0.119827,0.0213459,0.00340122,-0.000492799,-0.00325082,0.00524349,-0.00233507,-0.515582,0.010235,942,754,1.25812,1.16255,26.9081,9.83133,25.7718,8.68091
-30.23,22.84,-3.09758,0.124733,-0.123817,0.0202223,0.00370905,-9.9496e-05,-0.00379822,0.00605363,-0.00244407,-0.553031,0.0100266,949,754,1.27932,1.20062,26.9706,9.70127,25.809,8.50759
-29.5151,22.8525,-3.11264,0.127252,-0.129428,0.0221577,0.00383203,0.000304186,-0.0043493,0.00676149,-0.00262528,-0.592751,0.00948339,956,754,1.30821,1.24718,26.9479,9.58365,25.7648,8.33081
-28.798,22.8661,-3.136,0.129701,-0.135737,0.0266901,0.00381526,0.000668752,-0.00485863,0.007349,-0.00286499,-0.628822,0.00892773,963,754,1.34158,1.29629,26.957,9.47074,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.134157,-0.140967,0.0310459,0.00368942,0.000958141,-0.00529473,0.00779179,-0.00314423,-0.659187,0.0087118,970,754,1.39412,1.34733,27.0658,9.34711,25.8293,7.98964
-27.3532,22.898,-3.22878,0.138805,-0.145164,0.0318842,0.00348274,0.0011602,-0.00563021,0.00807019,-0.00342725,-0.683696,0.0088083,977,754,1.44148,1.39191,27.208,9.21849,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.142827,-0.149477,0.0341404,0.00323936,0.00129607,-0.00586266,0.00821035,-0.00367492,-0.703277,0.00905445,984,754,1.48556,1.43009,27.3783,9.10492,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.145349,-0.154153,0.0432121,0.00300261,0.00141062,-0.00605698,0.00831568,-0.00390245,-0.720064,0.00912958,991,754,1.52865,1.46296,27.5835,8.99253,26.2558,7.5225
-25.1691,22.952,-3.42865,0.146696,-0.159573,0.0574944,0.0027135,0.00150969,-0.00619111,0.00833189,-0.00410871,-0.73694,0.0091725,998,754,1.57106,1.49945,27.7713,8.87264,26.452,7.36877
-24.444,22.969,-3.47549,0.148264,-0.165078,0.0695287,0.00239036,0.00159946,-0.00624611,0.00825352,-0.00426371,-0.753785,0.00898224,1005,754,1.61146,1.54063,27.8875,8.72839,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.149691,-0.170788,0.0746486,0.00206892,0.00165789,-0.00621601,0.00808281,-0.00435601,-0.768873,0.00879282,1012,754,1.63673,1.59159,27.9174,8.58939,26.5934,7.00066
-23.004,22.9961,-3.51263,0.151235,-0.175601,0.0768991,0.00175406,0.00169783,-0.00610589,0.0078319,-0.00438001,-0.783096,0.00881917,1019,754,1.65723,1.63752,27.9632,8.45057,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.151967,-0.179575,0.0780757,0.00144356,0.00176582,-0.00593909,0.00754597,-0.00433659,-0.79896,0.0085013,1026,754,1.66746,1.6769,28.066,8.32266,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.152227,-0.182104,0.0782624,0.00114812,0.00189472,-0.00574351,0.00727705,-0.00423421,-0.81785,0.00803968,1033,754,1.67086,1.70148,28.2053,8.18281,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.152944,-0.184807,0.0772221,0.000872638,0.00205436,-0.00552883,0.0070238,-0.00409681,-0.838631,0.00774161,1040,754,1.67609,1.73034,28.4187,8.02667,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.153658,-0.187706,0.0801181,0.000610021,0.00221959,-0.00530199,0.00677753,-0.00394792,-0.860718,0.00769478,1047,754,1.68951,1.7575,28.6975,7.86915,27.3363,6.12969
-19.3539,23.086,-3.79498,0.154436,-0.190441,0.0863537,0.000324318,0.00240063,-0.00505396,0.00652196,-0.00379701,-0.886696,0.00774166,1054,754,1.71079,1.77616,28.9293,7.70875,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.155131,-0.192711,0.0923919,3.83567e-07,0.00262253,-0.00477719,0.00626528,-0.00364238,-0.919323,0.0079989,1061,754,1.73098,1.79052,29.0944,7.57436,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.155455,-0.194966,0.0966269,-0.000341081,0.00288015,-0.00446848,0.00601941,-0.00348035,-0.95837,0.00811836,1068,754,1.74387,1.80711,29.2158,7.4131,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.155069,-0.196254,0.0980734,-0.000686308,0.00314622,-0.00415004,0.00580105,-0.00334113,-1.00169,0.00843039,1075,754,1.74379,1.81537,29.3943,7.24983,28.038,5.44729
-16.4321,23.1528,-3.97961,0.154333,-0.196426,0.0990314,-0.00103858,0.00339273,-0.00385309,0.00562178,-0.00326763,-1.04633,0.00904787,1082,754,1.73907,1.81338,29.6512,7.06453,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.1535,-0.195827,0.102466,-0.00140383,0.00359463,-0.0035639,0.00544827,-0.00325748,-1.09118,0.00973233,1089,754,1.7387,1.80304,29.9357,6.89173,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.152156,-0.195434,0.106303,-0.00175377,0.00374978,-0.00322333,0.00523618,-0.00324017,-1.13872,0.00974199,1096,754,1.7344,1.79474,30.1809,6.72406,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.150547,-0.195554,0.113601,-0.00205845,0.00383887,-0.00280416,0.00495935,-0.00317893,-1.19065,0.00933199,1103,754,1.73539,1.78572,30.4248,6.55835,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.148218,-0.194337,0.118484,-0.00232257,0.00387489,-0.00235271,0.00466684,-0.00311452,-1.2461,0.00877062,1110,754,1.72406,1.7645,30.672,6.36101,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.14634,-0.192089,0.119784,-0.00257755,0.00387219,-0.00195257,0.00441724,-0.00312261,-1.29858,0.00850634,1117,754,1.70913,1.73722,30.9161,6.14379,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.144883,-0.18906,0.115779,-0.00283482,0.00383444,-0.00165428,0.00422223,-0.00322261,-1.34054,0.0087903,1124,754,1.68626,1.71133,31.1921,5.92145,29.9438,4.20571
-11.27,23.2864,-4.41392,0.143173,-0.186588,0.114039,-0.00307143,0.0037542,-0.00142867,0.00404117,-0.0033584,-1.37257,0.00899428,1131,754,1.666,1.69002,31.4977,5.71998,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.140424,-0.184425,0.115949,-0.00326498,0.00363405,-0.00123151,0.00384729,-0.00347822,-1.39934,0.00909827,1138,754,1.64394,1.67023,31.8214,5.52949,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.137302,-0.181518,0.121065,-0.00340555,0.00350684,-0.00105398,0.00366398,-0.00356268,-1.4228,0.0094984,1145,754,1.62557,1.64006,32.1406,5.3384,30.966,3.71522
-9.04666,23.3432,-4.60538,0.134484,-0.176802,0.118742,-0.00351687,0.00335589,-0.00091405,0.00347537,-0.00363636,-1.44081,0.0124606,1152,754,1.59309,1.59867,32.3812,5.1079,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.132013,-0.171882,0.11352,-0.00358019,0.00317242,-0.00083861,0.00327501,-0.00368278,-1.44907,0.013867,1159,754,1.55726,1.55661,32.6024,4.87999,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.129445,-0.167332,0.107327,-0.00358248,0.00298039,-0.000821434,0.00308164,-0.00368374,-1.44815,0.0143089,1166,754,1.51826,1.51582,32.7995,4.66822,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.126739,-0.163878,0.108209,-0.00351442,0.00279663,-0.0008384,0.00290611,-0.0036239,-1.44095,0.0134597,1173,754,1.49434,1.47923,33.0876,4.47662,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.12286,-0.161653,0.114982,-0.00337932,0.00265234,-0.000848749,0.00276949,-0.00349648,-1.43363,0.0104807,1180,754,1.47322,1.44038,33.4059,4.28367,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.119769,-0.15889,0.121194,-0.00318195,0.00254788,-0.000843682,0.00266953,-0.00330359,-1.4276,0.0100939,1187,754,1.45841,1.39994,33.7858,4.07323,32.7679,2.658
-4.59452,23.454,-4.93713,0.117089,-0.15655,0.12719,-0.00293814,0.00248129,-0.000821806,0.00260317,-0.00306002,-1.42356,0.0093534,1194,754,1.44721,1.37121,34.1632,3.85691,33.1762,2.47456
-3.852,23.4731,-4.98509,0.114887,-0.153458,0.132147,-0.00268162,0.00242993,-0.000805502,0.00255386,-0.00280555,-1.41814,0.00905057,1201,754,1.43826,1.33504,34.4625,3.61578,33.5002,2.27091
