 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00234664,-0.000942683,0.00983965,-0.000181741,-0.00135179,0.000246667,-0.000131865,-0.00140167,0.199508,0.00908579,935,740,-0.00412039,-0.0132565,28.411,9.14412,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00234343,-0.000934642,0.009104,-2.52395e-05,-0.0010996,0.000254508,3.20017e-05,-0.00115685,0.221228,0.00904682,942,740,-0.00541249,-0.00769317,28.5342,8.96037,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00259467,-0.000684811,0.0100072,0.000113302,-0.000859509,0.000277755,0.00018702,-0.000933227,0.259425,0.00846663,949,740,-0.00606749,-0.00802564,28.6051,8.76363,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00237918,-0.000360953,0.0105457,0.000214247,-0.000591027,0.000305745,0.000317175,-0.000693956,0.324731,0.00809102,956,740,-0.00276984,-0.0143167,28.6323,8.58788,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00205438,0.000278001,0.00968472,0.000270581,-0.000295158,0.000323576,0.000417498,-0.000442075,0.426211,0.00795747,963,740,-0.00115676,-0.0223273,28.6489,8.40305,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00186156,0.000959901,0.0105694,0.000291532,-1.6762e-07,0.000307845,0.00048633,-0.000194966,0.564174,0.00794628,970,740,0.00254557,-0.0310453,28.7078,8.21112,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00146941,0.00145543,0.0102338,0.000289505,0.000264797,0.000269772,0.000547206,7.0961e-06,0.762517,0.00779703,977,740,0.00586794,-0.0405136,28.7793,8.02429,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.0011168,0.00167549,0.0103849,0.000274307,0.000503515,0.000235507,0.000650822,0.000126999,1.01184,0.00776588,984,740,0.00979309,-0.0482386,28.9053,7.85252,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000776851,0.00151685,0.00860692,0.000259018,0.000724442,0.00019065,0.000792566,0.000190893,1.22761,0.00774833,991,740,0.00978782,-0.0517442,29.0848,7.69687,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000574348,0.00174279,0.00559339,0.000234991,0.000908725,0.000140807,0.000936969,0.000206747,1.37284,0.00770508,998,740,0.00577042,-0.0501405,29.3013,7.52904,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000393676,0.00234804,0.00179873,0.00020062,0.00101687,9.19756e-05,0.0010271,0.000190384,1.45997,0.00763328,1005,740,-0.000218187,-0.0468392,29.4795,7.33482,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000880963,0.002707,0.000579499,0.000155576,0.00100329,4.12982e-05,0.00100529,0.000153569,1.52223,0.00766224,1012,740,-0.00754461,-0.0435892,29.5644,7.15438,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00130794,0.00228839,0.0035152,0.000103115,0.000893253,-8.57043e-06,0.000893346,0.000103022,-1.55995,0.00774269,1019,740,-0.00564827,-0.0404292,29.6574,6.98518,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00150057,0.00138415,0.00785949,4.64137e-05,0.000726728,-3.4901e-05,0.000728514,4.46279e-05,-1.51967,0.00779605,1026,740,0.00157311,-0.0334884,29.7729,6.81901,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.0014392,0.0011603,0.00829279,-3.88075e-06,0.000516628,-2.13059e-05,0.000517499,-4.75143e-06,-1.52995,0.00771332,1033,740,0.00317605,-0.0293288,29.9497,6.64145,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00139061,0.00134222,0.00700206,-3.84024e-05,0.000245555,1.00498e-05,0.00024591,-3.87576e-05,1.53546,0.00738365,1040,740,0.0010626,-0.0316783,30.1856,6.44785,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00116973,0.00153573,0.00623284,-5.08619e-05,-9.55507e-05,2.50753e-05,-3.96199e-05,-0.000106793,0.421462,0.00735219,1047,740,0.00168195,-0.0342462,30.4702,6.26483,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00104263,0.00105015,0.00707255,-4.91792e-05,-0.000429896,1.65712e-05,-4.84593e-05,-0.000430616,0.0434169,0.0080061,1054,740,0.00481564,-0.0286312,30.7452,6.09235,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000785285,0.000494516,0.00859148,-3.9276e-05,-0.000691498,-5.17486e-06,-3.9235e-05,-0.000691539,-0.00793354,0.0084688,1061,740,0.0106412,-0.0191216,30.9727,5.91826,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000908713,0.000590665,0.00840564,-2.50724e-05,-0.000841738,-1.43533e-06,-2.50699e-05,-0.000841741,-0.00175754,0.00831015,1068,740,0.00913466,-0.0190799,31.1701,5.73495,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00136012,0.000996743,0.00788427,-5.5849e-06,-0.000895275,3.21925e-05,-4.4216e-06,-0.000896438,0.0361209,0.00802222,1075,740,0.00374407,-0.0269119,31.3509,5.53301,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00186129,0.00193183,0.00639856,2.4425e-05,-0.000860299,5.81876e-05,2.82355e-05,-0.00086411,0.0653938,0.00853777,1082,740,-0.00429763,-0.0382828,31.6214,5.31853,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00233885,0.00269566,0.0057664,6.0919e-05,-0.000767685,4.47988e-05,6.33341e-05,-0.000770101,0.0538561,0.00941678,1089,740,-0.0102757,-0.0477149,31.9724,5.14219,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.0020752,0.00271412,0.00830177,0.000110464,-0.000593515,3.41523e-05,0.000112117,-0.000595168,0.0483618,0.00966848,1096,740,-0.00206501,-0.0533118,32.2939,4.94687,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00104899,0.00263634,0.00762698,0.000170903,-0.000380285,9.07665e-05,0.000185466,-0.000394847,0.15908,0.00924224,1103,740,0.00654416,-0.0559142,32.6008,4.80884,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000199386,0.00222275,0.00689518,0.000216572,-0.000140126,0.000215153,0.000317686,-0.00024124,0.439329,0.00824706,1110,740,0.0132811,-0.0506097,32.8237,4.6351,32.8343,4.64551
-12.5264,24.7859,-5.15741,-1.70974e-05,0.00183467,0.00517464,0.000242719,5.70131e-05,0.00034275,0.000504971,-0.000205239,0.653121,0.00837241,1117,740,0.0112693,-0.0382168,33.0915,4.44703,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000557003,0.0014725,0.00372532,0.000253097,0.000210229,0.000421369,0.000653576,-0.000190251,0.759986,0.00851455,1124,740,0.00287763,-0.028646,33.4118,4.25015,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000617824,0.00158867,0.00134585,0.000241063,0.000297124,0.000443599,0.000713577,-0.00017539,0.816951,0.0088798,1131,740,-0.00305859,-0.0244741,33.7719,4.07049,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000185232,0.00156238,0.00120603,0.000203674,0.000296606,0.000440794,0.000693377,-0.000193096,0.837911,0.00911841,1138,740,0.000784136,-0.0215871,34.1065,3.88871,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000164517,0.00164921,0.00103592,0.000141896,0.000268148,0.000433259,0.000642855,-0.000232811,0.85774,0.00919186,1145,740,0.00370152,-0.0170265,34.3958,3.74468,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000456562,0.00176614,-0.00151462,5.81257e-05,0.000162435,0.000412041,0.000525609,-0.000305049,0.848351,0.00961247,1152,740,0.000680416,-0.0156482,34.627,3.57952,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000210047,0.00278449,-0.00769149,-2.20036e-05,-2.69142e-05,0.000357995,0.000333545,-0.000382462,0.781969,0.00952502,1159,740,-0.0159898,-0.0229658,34.854,3.3925,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000521435,0.00360185,-0.00847312,-7.90369e-05,-0.000283391,0.000271708,0.000109071,-0.000471499,0.605551,0.00865137,1166,740,-0.0249314,-0.0382898,35.1672,3.17074,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00101108,0.00421281,-0.00714764,-0.000115071,-0.000543333,0.000144428,-7.09161e-05,-0.000587488,0.296698,0.00858471,1173,740,-0.0267269,-0.0470977,35.5119,2.99025,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00110994,0.00330679,-0.00191035,-0.000152507,-0.000777016,-8.49296e-06,-0.000152392,-0.000777132,-0.0135961,0.0087538,1180,740,-0.0154694,-0.0392329,35.8949,2.82207,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000687072,0.00184522,0.00101287,-0.000201772,-0.00098922,-0.000140599,-0.000177421,-0.00101357,-0.171494,0.00917747,1187,740,-0.00438622,-0.026753,36.3051,2.62364,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000612268,0.00202044,0.000380128,-0.000239431,-0.0012034,-0.000208023,-0.000196455,-0.00124637,-0.203723,0.00979438,1194,740,-0.00517999,-0.0270957,36.6995,2.39904,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00237864,-0.00089688,0.00814475,-0.00012909,-0.000938543,2.52508e-05,-0.000128303,-0.00093933,0.0311546,0.00900371,935,747,-0.00769823,-0.00964081,27.031,8.99949,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00246167,-0.000566081,0.00723312,2.06178e-06,-0.000726102,3.37237e-05,3.62028e-06,-0.000727661,0.0461815,0.00907571,942,747,-0.0102312,-0.00701842,27.152,8.8172,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.0026349,-0.000244994,0.00767024,0.000116126,-0.000524542,6.15911e-05,0.000121993,-0.000530409,0.0949768,0.00864899,949,747,-0.0110468,-0.00784591,27.2084,8.62861,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00245828,-0.000369413,0.00992788,0.000197612,-0.000300116,9.93869e-05,0.000216724,-0.000319228,0.189978,0.0081776,956,747,-0.00473177,-0.0151251,27.1816,8.45516,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.0025551,-0.000103107,0.0106003,0.000242863,-5.62208e-05,0.000137746,0.000296635,-0.000109993,0.372181,0.00791699,963,747,-0.00418083,-0.0252446,27.1617,8.27636,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00236529,0.000585733,0.00988913,0.000259722,0.000182517,0.000156096,0.000381918,6.03208e-05,0.66418,0.00779044,970,747,-0.00359413,-0.0357195,27.2224,8.09815,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00170029,0.00143208,0.0079372,0.000257515,0.000388432,0.00015845,0.000494413,0.000151535,0.98128,0.00761687,977,747,-0.000866424,-0.0444694,27.3166,7.91938,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000918526,0.00178416,0.00717241,0.000243956,0.000564182,0.00016133,0.000631365,0.000176773,1.1762,0.00773866,984,747,0.00536554,-0.0494962,27.4606,7.75504,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000446049,0.00162275,0.00656189,0.00022988,0.000728175,0.000150011,0.00076985,0.000188205,1.29982,0.00790917,991,747,0.00889427,-0.0486123,27.6576,7.60604,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000376539,0.00148965,0.00656906,0.0002057,0.000858654,0.000133218,0.000884788,0.000179566,1.37708,0.00794735,998,747,0.00966826,-0.045631,27.8684,7.44401,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000403122,0.00148004,0.00586327,0.0001704,0.000929721,0.000118602,0.000947815,0.000152307,1.4194,0.00774414,1005,747,0.00802919,-0.0420712,28.0149,7.25539,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000791714,0.00178286,0.00428237,0.00012667,0.000911876,0.000101272,0.000924727,0.000113818,1.44457,0.00759196,1012,747,0.000995493,-0.0391687,28.0611,7.07206,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00118925,0.00167128,0.00516529,7.8228e-05,0.000823032,7.68368e-05,0.000830877,7.03839e-05,1.46906,0.00768069,1019,747,-0.00103197,-0.0363222,28.1188,6.8942,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00134849,0.00111247,0.0077265,2.7802e-05,0.000692429,6.25134e-05,0.000698258,2.19732e-05,1.47782,0.00762583,1026,747,0.00280564,-0.0299305,28.226,6.73271,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00131074,0.000601531,0.00853503,-1.54099e-05,0.000531984,7.75619e-05,0.000542762,-2.61877e-05,1.43272,0.00740243,1033,747,0.00499461,-0.0234802,28.3795,6.57002,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00113455,0.000734378,0.00698504,-4.2217e-05,0.000333933,0.000107931,0.000362702,-7.0986e-05,1.3103,0.00710218,1040,747,0.00356296,-0.0228664,28.6031,6.38138,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000925688,0.00101863,0.00563906,-4.87018e-05,9.41552e-05,0.000121955,0.00016406,-0.000118606,1.05032,0.00707089,1047,747,0.00284568,-0.0262904,28.8892,6.20211,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000762715,0.00135301,0.00419716,-4.34747e-05,-0.000135876,0.000108369,2.8131e-05,-0.000207481,0.583902,0.00738373,1054,747,0.00141042,-0.0278534,29.1546,6.021,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000596503,0.00138414,0.0035983,-3.08783e-05,-0.000318092,7.92229e-05,-1.04754e-05,-0.000338495,0.25206,0.00772059,1061,747,0.00177087,-0.0247256,29.3537,5.86128,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00092401,0.00118113,0.00360034,-1.20734e-05,-0.000432739,7.27437e-05,1.50627e-07,-0.000444963,0.166487,0.00767761,1068,747,-0.00132934,-0.023109,29.5073,5.68642,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00138185,0.00145607,0.00373359,1.27991e-05,-0.000489581,9.35798e-05,2.96643e-05,-0.000506447,0.178309,0.00757762,1075,747,-0.00543693,-0.0290534,29.6788,5.49379,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00192632,0.00203053,0.00301621,4.56103e-05,-0.00048822,0.000108787,6.69281e-05,-0.000509538,0.193507,0.00803794,1082,747,-0.0122553,-0.0370873,29.948,5.28965,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00227814,0.00316498,0.000807876,8.30531e-05,-0.000449444,8.71491e-05,9.69532e-05,-0.000463344,0.158166,0.00867444,1089,747,-0.0205307,-0.049479,30.2902,5.11828,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00205934,0.00355766,0.00188308,0.000129208,-0.000362353,6.60624e-05,0.000137931,-0.000371076,0.13129,0.00880121,1096,747,-0.0160631,-0.0564169,30.5905,4.94461,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00167279,0.00278214,0.00541364,0.000178657,-0.000256845,0.000103173,0.000201862,-0.000280051,0.221239,0.00836695,1103,747,-0.00435812,-0.0571159,30.8759,4.80594,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00105701,0.00152541,0.0101845,0.000211541,-0.000126407,0.000198528,0.000303269,-0.000218135,0.432823,0.00769574,1110,747,0.012428,-0.0520142,31.1093,4.6341,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000861857,0.000855117,0.0112554,0.000228354,-8.23896e-06,0.000299626,0.000432191,-0.000212076,0.597385,0.00803982,1117,747,0.0168865,-0.0438361,31.3607,4.43858,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000832146,0.000915325,0.00840872,0.000232376,9.85508e-05,0.00036379,0.000535356,-0.000204429,0.694449,0.00839449,1124,747,0.0108905,-0.0375372,31.6665,4.23057,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.0007093,0.00155599,0.00384226,0.000216507,0.000169756,0.000391169,0.000584998,-0.000198735,0.755555,0.00864379,1131,747,0.00176965,-0.0347682,32.0038,4.04318,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000374315,0.00189057,0.00198259,0.000176596,0.000183204,0.000402984,0.000582898,-0.000223098,0.789497,0.00871722,1138,747,0.000704578,-0.0284064,32.3487,3.86227,32.3547,3.8759
-9.67075,24.0954,-4.99183,2.5047e-05,0.00167529,0.00257562,0.00011699,0.000179224,0.000410633,0.000559917,-0.000263703,0.823215,0.00879918,1145,747,0.00588555,-0.0211233,32.675,3.7131,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00047011,0.00135474,0.000653613,4.59638e-05,0.000116854,0.000410177,0.000493115,-0.000330296,0.828498,0.00913464,1152,747,0.00588972,-0.0192377,32.9285,3.54552,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000334662,0.00233698,-0.00689124,-1.83894e-05,-4.04524e-06,0.000384276,0.000373126,-0.000395561,0.794729,0.00918505,1159,747,-0.0128177,-0.0268531,33.1578,3.36385,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00033279,0.00358577,-0.0122915,-6.47693e-05,-0.000169384,0.000325429,0.000212529,-0.000446683,0.705713,0.00882043,1166,747,-0.0319553,-0.0351339,33.4048,3.17307,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000878186,0.00437065,-0.0105273,-9.64641e-05,-0.000331685,0.000223928,3.88598e-05,-0.000467009,0.543589,0.00903702,1173,747,-0.0333757,-0.043356,33.7236,2.99762,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.001048,0.00382,-0.00522023,-0.000129308,-0.000481771,9.67062e-05,-0.000104518,-0.000506561,0.250939,0.00900124,1180,747,-0.0227021,-0.0402094,34.0876,2.81913,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00103309,0.00259965,0.000206392,-0.000168414,-0.00063332,-1.26884e-05,-0.000168068,-0.000633666,-0.0272653,0.00883066,1187,747,-0.00971842,-0.0329618,34.4988,2.62886,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.000896816,0.00182352,0.00267,-0.000195168,-0.000803566,-7.0289e-05,-0.000187153,-0.000811581,-0.113539,0.00876278,1194,747,-0.00248378,-0.0277042,34.902,2.42296,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000849236,0.00153835,0.00374141,-0.000205531,-0.000964563,-9.37741e-05,-0.000194117,-0.000975977,-0.121118,0.00862166,1201,747,0.000628144,-0.0291456,35.2458,2.21655,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000934377,0.00222176,0.00147204,-0.00020611,-0.00107158,-0.000136109,-0.00018521,-0.00109248,-0.152368,0.00841826,1208,747,-0.00561834,-0.0356623,35.4914,2.02996,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000421671,0.00314298,-0.000884958,-0.000196989,-0.00114903,-0.000171982,-0.000166874,-0.00117915,-0.173349,0.00861931,1215,747,-0.00645922,-0.0437769,35.7112,1.84828,35.7139,1.86371
-1.51968,24.289,-5.48053,-6.81439e-05,0.00374906,-0.00369693,-0.00018692,-0.00117872,-0.000160127,-0.000161708,-0.00120393,-0.156167,0.00855861,1222,747,-0.00994528,-0.0472727,35.9473,1.70646,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000215116,0.00317651,-0.00110653,-0.000178227,-0.00121567,-7.19446e-05,-0.000173262,-0.00122064,-0.0689081,0.00859721,1229,747,-0.000948534,-0.0435033,36.2654,1.57023,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000348879,0.00201906,0.00230484,-0.000171278,-0.00119437,6.32042e-05,-0.000167388,-0.00119826,0.0614663,0.00855273,1236,747,0.00215532,-0.0382817,36.6737,1.41683,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00113943,0.00150467,0.00423198,-0.00017126,-0.0010695,0.000148427,-0.000147369,-0.00109339,0.159592,0.00834186,1243,747,-0.000541776,-0.037065,37.0987,1.22695,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00160563,0.00193346,0.00129073,-0.000167378,-0.000912581,0.000154522,-0.000136607,-0.000943352,0.196562,0.00859721,1250,747,-0.0121915,-0.0393098,37.5402,1.04545,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00215364,-0.000531981,0.00538813,-7.94438e-05,-0.000597786,-0.000147059,-4.06285e-05,-0.000636601,-0.258059,0.00901232,935,754,-0.0107931,-0.00936811,25.6244,8.84514,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00240501,0.000211078,0.00475112,2.44653e-05,-0.000446169,-0.000129326,5.76614e-05,-0.000479365,-0.251261,0.00927611,942,754,-0.0145481,-0.0100712,25.7407,8.6748,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00263494,0.000536845,0.00596976,0.000113339,-0.000299377,-9.48361e-05,0.000134088,-0.000320125,-0.215393,0.00893859,949,754,-0.0144345,-0.0127413,25.7738,8.49464,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00258029,7.76707e-05,0.00996749,0.00017485,-0.000131345,-4.92622e-05,0.00018258,-0.000139075,-0.155654,0.00828466,956,754,-0.00590065,-0.0201122,25.7237,8.32432,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00272801,-0.00029501,0.0122029,0.000207839,5.21014e-05,3.22419e-06,0.000207906,5.20347e-05,0.0206909,0.00771755,963,754,-0.00267628,-0.0298213,25.7112,8.15921,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.0025303,0.000176384,0.0105772,0.00021945,0.000231482,4.49884e-05,0.000270855,0.000180077,0.851866,0.00745553,970,754,-0.00376191,-0.0378415,25.7882,7.9977,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00220819,0.000793225,0.00724911,0.000216579,0.000383657,7.54243e-05,0.000412669,0.000187568,1.2036,0.00741345,977,754,-0.00711631,-0.0404735,25.8948,7.83224,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00129158,0.00123954,0.0048164,0.000204093,0.000508609,0.000102347,0.000539811,0.000172891,1.27489,0.00761259,984,754,-0.00293415,-0.0414685,26.0419,7.67618,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000697569,0.00114625,0.00548965,0.000191024,0.000629852,0.00011333,0.000657392,0.000163484,1.33241,0.00779772,991,754,0.00429562,-0.0393209,26.2409,7.52575,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000517046,0.000858571,0.00877766,0.000168044,0.000724188,0.000118408,0.000748349,0.000143883,1.36951,0.0080202,998,754,0.0127766,-0.0370215,26.4338,7.36707,26.452,7.36877
-24.444,22.969,-3.47549,-0.000474322,0.000744674,0.00977962,0.000134521,0.00077409,0.000125052,0.000797671,0.000110939,1.38441,0.00793766,1005,754,0.0153448,-0.0359391,26.5512,7.18488,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000800788,0.000721645,0.00907797,9.55741e-05,0.000761509,0.000128018,0.000785271,7.18122e-05,1.38727,0.00769671,1012,754,0.0108348,-0.0339917,26.572,6.9978,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00106509,0.000772146,0.00885121,5.47593e-05,0.000698079,0.000119789,0.00071966,3.31782e-05,1.39255,0.00761447,1019,754,0.00787608,-0.0322933,26.6029,6.81393,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00118336,0.000535256,0.00990836,1.34984e-05,0.000604035,0.000112695,0.00062481,-7.27683e-06,1.38849,0.0073476,1026,754,0.00901026,-0.0271622,26.6964,6.64737,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00100807,0.000233478,0.00974094,-2.10146e-05,0.000489081,0.000126334,0.000518655,-5.05889e-05,1.34084,0.00704784,1033,754,0.01053,-0.0231773,26.834,6.48566,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000838899,0.000340379,0.00741486,-4.0755e-05,0.000351767,0.000152821,0.000404248,-9.32361e-05,1.24,0.00701336,1040,754,0.00742234,-0.0217392,27.0427,6.30551,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000786775,0.000899072,0.00564181,-4.28542e-05,0.000191043,0.000165295,0.000276577,-0.000128389,1.09327,0.00719617,1047,754,0.00423508,-0.0263985,27.3206,6.12431,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00086591,0.00155506,0.0045919,-3.49429e-05,3.94671e-05,0.000151809,0.000158564,-0.000154039,0.905569,0.00728533,1054,754,0.00122493,-0.0310666,27.5532,5.93945,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000863314,0.00211359,0.00276107,-2.00948e-05,-8.31441e-05,0.000124208,7.65267e-05,-0.000179766,0.66112,0.00732519,1061,754,-0.00267561,-0.0332752,27.7212,5.78625,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000974156,0.00173761,0.00216328,2.17766e-06,-0.000167709,0.0001176,6.23038e-05,-0.000227835,0.472628,0.00724681,1068,754,-0.00495554,-0.0283855,27.8434,5.6123,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0014717,0.00146793,0.00354361,3.05097e-05,-0.000219767,0.000135336,8.96956e-05,-0.000278953,0.412264,0.00742405,1075,754,-0.00673528,-0.0283844,28.019,5.43798,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00171496,0.00180578,0.00243801,6.43197e-05,-0.000234179,0.000148083,0.000125318,-0.000295177,0.390738,0.00803152,1082,754,-0.011462,-0.0325636,28.2817,5.25076,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00162285,0.00298731,0.000247107,0.000101321,-0.000224869,0.000127622,0.000145319,-0.000268866,0.331989,0.00872761,1089,754,-0.0154166,-0.0454805,28.5811,5.08408,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00145535,0.0035821,-0.000174704,0.000143221,-0.000189653,0.000106769,0.000174524,-0.000220955,0.285187,0.00880054,1096,754,-0.0147541,-0.0535179,28.8449,4.92364,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00138173,0.00302659,0.00218212,0.000182396,-0.000149009,0.000133982,0.000229786,-0.000196399,0.339973,0.00851397,1103,754,-0.00872099,-0.0545933,29.1097,4.7717,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00141125,0.00195046,0.00630601,0.000204488,-8.78752e-05,0.000207004,0.000311723,-0.00019511,0.477969,0.00813791,1110,754,0.000360751,-0.0526796,29.378,4.59892,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00123968,0.00100246,0.0105402,0.000213474,-2.33756e-05,0.000284021,0.000402771,-0.000212672,0.587878,0.00800549,1117,754,0.011707,-0.0510632,29.6357,4.40888,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00108627,0.000985905,0.00933732,0.000212573,4.66463e-05,0.000332633,0.000472433,-0.000213213,0.663184,0.00827864,1124,754,0.0106215,-0.0485872,29.9215,4.21164,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000908557,0.00181591,0.00520694,0.000194532,9.87507e-05,0.000358918,0.00050874,-0.000215458,0.719075,0.00832335,1131,754,0.00294564,-0.0442802,30.2464,4.02354,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000613406,0.00240858,0.00172703,0.00015453,0.000113319,0.000376342,0.000510831,-0.000242981,0.758049,0.0083673,1138,754,-0.00224386,-0.0341816,30.6043,3.84837,30.6122,3.86573
-9.78402,23.3257,-4.56019,7.08107e-05,0.00200889,0.00344204,9.956e-05,0.000116831,0.000390006,0.000498297,-0.000281906,0.796467,0.00868548,1145,754,0.00823957,-0.0237833,30.9626,3.69099,30.966,3.71522
-9.04666,23.3432,-4.60538,0.000712777,0.00186362,0.000702548,4.03442e-05,7.72471e-05,0.000398649,0.000457872,-0.00034028,0.808524,0.00902543,1152,754,0.00824772,-0.0222479,31.235,3.51472,31.2288,3.53067
