 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0183982,-0.00428708,0.0134353,-0.000972837,-0.000697694,-0.000261983,-0.000539358,-0.00113117,-1.02717,0.00920375,935,740,0.207253,0.00257726,28.6055,9.18611,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0184866,-0.0045582,0.015529,-0.000596104,-0.000474928,-1.61107e-05,-0.000472823,-0.00059821,-1.44085,0.00919833,942,740,0.212222,0.00184164,28.7251,9.007,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0185087,-0.0045088,0.016122,-0.00032108,-0.000214369,9.10561e-05,-0.000162187,-0.000373261,1.05041,0.00861078,949,740,0.213694,-0.00262507,28.7993,8.81927,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0185547,-0.00382544,0.014306,-0.000144879,3.18639e-05,0.000104056,8.00105e-05,-0.000193026,1.13743,0.00821257,956,740,0.210688,-0.0117519,28.8289,8.64535,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.018098,-0.00276581,0.0118599,-3.82301e-05,0.000238566,5.36707e-05,0.000248609,-4.82724e-05,1.38582,0.00810248,963,740,0.201378,-0.019008,28.8406,8.45545,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0177782,-0.00191844,0.0101235,2.59278e-05,0.000397525,-3.39613e-05,0.000400604,2.28495e-05,-1.4804,0.00813204,970,740,0.194723,-0.0211308,28.8987,8.26027,28.7424,8.226
-27.1909,24.404,-3.94815,0.0179904,-0.00155438,0.00866177,5.77324e-05,0.000519189,-0.000131781,0.000554171,2.27507e-05,-1.31133,0.00801048,977,740,0.19382,-0.0175117,28.9701,8.06562,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0186689,-0.00132045,0.00923127,5.97023e-05,0.000597482,-0.000213348,0.00067184,-1.46556e-05,-1.23543,0.00793331,984,740,0.201536,-0.0184587,29.0986,7.88561,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0193354,-0.00129912,0.0105136,6.62769e-05,0.000655978,-0.000247897,0.000746341,-2.40865e-05,-1.22125,0.00785538,991,740,0.210634,-0.022338,29.2765,7.71888,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0195217,-0.00101035,0.0128264,6.1974e-05,0.000667656,-0.000279222,0.000776734,-4.71043e-05,-1.19838,0.0078123,998,740,0.217139,-0.0330684,29.4849,7.54857,29.315,7.52705
-24.275,24.4804,-4.20296,0.0193267,-0.000941657,0.0153226,4.85963e-05,0.000647702,-0.000299773,0.000771936,-7.5638e-05,-1.17791,0.00774725,1005,740,0.22037,-0.0413542,29.65,7.36048,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0187611,-0.000900642,0.0184031,2.72425e-05,0.000585714,-0.000296339,0.000713651,-0.000100695,-1.16324,0.00781987,1012,740,0.221177,-0.0431753,29.7279,7.18036,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0187217,-0.000611481,0.0209079,-1.27045e-05,0.000529518,-0.000261147,0.000634836,-0.000118023,-1.18746,0.00794069,1019,740,0.225962,-0.0445916,29.8257,7.00294,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0190036,0.000120308,0.0212801,-6.73028e-05,0.000531098,-0.000190111,0.000586387,-0.000122592,-1.28778,0.00791868,1026,740,0.229445,-0.0451449,29.9521,6.82231,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0191607,0.00082864,0.0203607,-0.000121841,0.000578146,-9.207e-05,0.000590054,-0.000133748,-1.44218,0.00774142,1033,740,0.22907,-0.0477215,30.1322,6.63666,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0190346,0.0018068,0.0174517,-0.000173511,0.000590275,-2.87452e-06,0.000590286,-0.000173522,-1.56703,0.00727285,1040,740,0.221766,-0.0555817,30.369,6.43709,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0188357,0.00268009,0.0149223,-0.000218175,0.000540894,5.47974e-05,0.00054483,-0.000222111,1.4991,0.00710461,1047,740,0.214472,-0.0613226,30.6523,6.2484,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.018622,0.00365282,0.0142668,-0.000260622,0.000482376,7.51e-05,0.000489891,-0.000268137,1.47106,0.00767137,1054,740,0.210911,-0.0688416,30.9264,6.06429,30.7652,6.1024
-18.425,24.628,-4.66049,0.018268,0.00468893,0.0146874,-0.000300722,0.000486559,8.64145e-05,0.000495932,-0.000310096,1.46275,0.00829643,1061,740,0.208287,-0.080555,31.1499,5.8831,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0177828,0.00601695,0.0125472,-0.000335857,0.000559741,0.0001105,0.000573173,-0.000349289,1.44983,0.00841023,1068,740,0.198905,-0.0936709,31.3469,5.69384,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0175683,0.00707932,0.0105936,-0.000365483,0.00065448,0.000133986,0.000671787,-0.00038279,1.44234,0.00831166,1075,740,0.192532,-0.104031,31.5321,5.48525,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0178633,0.0078524,0.0107917,-0.000376744,0.000756766,0.000154931,0.000777561,-0.000397539,1.43737,0.0087074,1082,740,0.195658,-0.107488,31.808,5.26171,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0179196,0.00851066,0.01782,-0.000356531,0.000865963,0.000177676,0.000891263,-0.00038183,1.42936,0.00944156,1089,740,0.211342,-0.117486,32.1537,5.06837,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0175397,0.00943967,0.0250085,-0.000304081,0.000983653,0.000238324,0.00102635,-0.000346773,1.39354,0.00966261,1096,740,0.223367,-0.136771,32.4629,4.85698,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0170174,0.0107383,0.0272054,-0.000223392,0.00105031,0.000363654,0.00114683,-0.000319905,1.31138,0.00921329,1103,740,0.223163,-0.153992,32.7513,4.69919,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0166479,0.012272,0.0250506,-0.000123592,0.00105668,0.000531771,0.00126093,-0.000327836,1.20409,0.0081915,1110,740,0.21477,-0.162597,32.9646,4.50482,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.016646,0.0142611,0.0196272,-1.19505e-05,0.000979057,0.000691857,0.00133455,-0.00036744,1.09615,0.00832281,1117,740,0.202488,-0.168049,33.2359,4.29758,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0165587,0.0157295,0.0165783,9.22861e-05,0.000829909,0.000801748,0.00134361,-0.000421412,1.00097,0.00867818,1124,740,0.194762,-0.182662,33.5631,4.09332,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0164803,0.0170312,0.0143614,0.000164519,0.000628583,0.000849988,0.00127764,-0.000484539,0.918643,0.00929873,1131,740,0.188924,-0.195522,33.9233,3.9072,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0165853,0.0178093,0.0151002,0.000211024,0.000376504,0.0008607,0.00115843,-0.000570904,0.833316,0.00956357,1138,740,0.191482,-0.200536,34.2538,3.71538,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0170311,0.0187407,0.0155506,0.00025307,0.000150028,0.000855947,0.00105905,-0.000655947,0.755339,0.00955375,1145,740,0.196606,-0.202256,34.5435,3.55959,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0174462,0.0198346,0.015355,0.000287815,-0.000102644,0.000829076,0.000944337,-0.000759166,0.669765,0.00995093,1152,740,0.200012,-0.210345,34.7732,3.37882,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0178279,0.021612,0.0129054,0.000305401,-0.000408389,0.000759768,0.000787923,-0.000890911,0.565823,0.0099221,1159,740,0.197865,-0.227214,35.002,3.17707,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0180202,0.0233979,0.0130256,0.000305128,-0.000760718,0.000642499,0.000606958,-0.00106255,0.439176,0.00900326,1166,740,0.199775,-0.248864,35.3235,2.94053,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0182366,0.0250917,0.0137393,0.000304743,-0.00111963,0.000489495,0.000456741,-0.00127163,0.30108,0.00901126,1173,740,0.203274,-0.268134,35.6762,2.75106,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0180017,0.0258287,0.0173658,0.000322544,-0.00143895,0.000340132,0.00038594,-0.00150235,0.184271,0.00918646,1180,740,0.209385,-0.281281,36.0604,2.57604,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0181398,0.0261115,0.0207567,0.000351271,-0.00169865,0.000209919,0.000372547,-0.00171992,0.101007,0.0095816,1187,740,0.218674,-0.289899,36.4677,2.36354,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0186718,0.0267974,0.0211661,0.000371974,-0.00189163,0.000107049,0.000377025,-0.00189668,0.0471511,0.0100753,1194,740,0.224696,-0.296784,36.8656,2.133,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0193056,-0.00432243,0.0128894,-0.00088275,-0.000343112,-0.000472158,-6.91151e-05,-0.00115675,-1.04498,0.00909585,935,747,0.215235,0.0111805,27.2328,9.03522,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0191359,-0.00455592,0.015784,-0.000498842,-0.00012965,-0.000263616,7.57541e-06,-0.000636067,-1.09084,0.00914842,942,747,0.219175,0.010557,27.3467,8.85769,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.018736,-0.00462505,0.0172934,-0.000221315,0.000112221,-0.000159034,0.000175894,-0.000284989,-1.18996,0.00869998,949,747,0.218321,0.00257141,27.3994,8.68139,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0183022,-0.00438277,0.0179691,-4.23463e-05,0.000340007,-0.000123856,0.000376621,-7.89608e-05,-1.28336,0.00813507,956,747,0.215578,-0.0115184,27.3697,8.51162,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0177768,-0.00346094,0.0149949,6.44685e-05,0.000527559,-0.000137628,0.000565374,2.66541e-05,-1.30265,0.0079699,963,747,0.204669,-0.0214393,27.3517,8.32891,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0179634,-0.00185486,0.00792633,0.000123668,0.000667189,-0.000183916,0.000723573,6.72844e-05,-1.27332,0.00804462,970,747,0.192418,-0.0233849,27.4226,8.14009,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0187706,-0.00129017,0.00472429,0.000147848,0.000766297,-0.000240477,0.000848798,6.53475e-05,-1.24031,0.00808401,977,747,0.193777,-0.0132821,27.5199,7.95093,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0197662,-0.00118776,0.00603299,0.000148158,0.00082128,-0.000282075,0.000923854,4.55843e-05,-1.22202,0.0081744,984,747,0.206014,-0.0115085,27.6627,7.77932,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0205764,-0.00162848,0.00984888,0.000156068,0.000863437,-0.00028747,0.000965528,5.39767e-05,-1.22955,0.00819716,991,747,0.221591,-0.0117751,27.8561,7.62571,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0205236,-0.00176474,0.0143737,0.000147989,0.000864125,-0.000293902,0.000969296,4.28176e-05,-1.22715,0.00812032,998,747,0.230257,-0.0206046,28.0589,7.46417,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0199146,-0.00170006,0.0156429,0.000123429,0.000838579,-0.00029684,0.000945734,1.62741e-05,-1.22437,0.00786463,1005,747,0.22697,-0.0278153,28.1969,7.27994,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0192987,-0.00150305,0.0181663,8.66336e-05,0.000782218,-0.000279995,0.00088092,-1.2068e-05,-1.23189,0.00778638,1012,747,0.226177,-0.0343261,28.2351,7.09776,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0192267,-0.00092568,0.0200897,3.23121e-05,0.000727152,-0.000238148,0.000800939,-4.14744e-05,-1.27034,0.00796802,1019,747,0.229445,-0.0401677,28.2946,6.91243,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0193981,-0.000172493,0.0209347,-3.25154e-05,0.00070834,-0.000173285,0.000746868,-7.10431e-05,-1.35202,0.00788625,1026,747,0.232815,-0.0411852,28.408,6.73689,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0195199,0.000527777,0.019803,-9.21788e-05,0.000720492,-8.80686e-05,0.000729926,-0.000101613,-1.46408,0.0075512,1033,747,0.231636,-0.0421734,28.5655,6.56276,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0196969,0.00153313,0.0163383,-0.000144124,0.000709727,-6.99326e-06,0.000709784,-0.000144182,-1.56261,0.0069812,1040,747,0.226077,-0.0471761,28.7922,6.36747,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0197438,0.00246238,0.0137902,-0.000191455,0.000661392,4.68775e-05,0.000663961,-0.000194024,1.51605,0.0067696,1047,747,0.2211,-0.0531628,29.0787,6.18112,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.019692,0.00345401,0.0132638,-0.000241022,0.0006085,6.19473e-05,0.000612994,-0.000245515,1.49839,0.00705873,1054,747,0.219373,-0.0620544,29.3409,5.99211,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0194135,0.00443739,0.0143798,-0.00029106,0.000595809,6.29707e-05,0.000600258,-0.000295508,1.50026,0.00756489,1061,747,0.218963,-0.0750597,29.5336,5.82554,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0187698,0.00548512,0.0136008,-0.000333592,0.000624222,7.84624e-05,0.000630607,-0.000339977,1.4896,0.00783257,1068,747,0.210984,-0.0876221,29.6855,5.64232,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0181464,0.00639308,0.0126935,-0.000366267,0.000659118,9.97102e-05,0.000668724,-0.000375873,1.47475,0.00793656,1075,747,0.202902,-0.0964045,29.8571,5.44274,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0178788,0.00703606,0.0133687,-0.000380768,0.000693825,0.000118535,0.000706745,-0.000393688,1.46223,0.00840505,1082,747,0.20166,-0.100248,30.1271,5.22951,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0180477,0.00820233,0.0156752,-0.000368486,0.000731407,0.0001368,0.000748166,-0.000385245,1.44889,0.00888281,1089,747,0.208174,-0.11352,30.4683,5.04696,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0180359,0.00964192,0.0198538,-0.000328414,0.00077104,0.000194908,0.00080457,-0.000361944,1.40043,0.0088946,1096,747,0.217085,-0.133759,30.7625,4.8582,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0174326,0.0108256,0.0245413,-0.000260415,0.000768926,0.000320306,0.000860458,-0.000351947,1.29245,0.00843107,1103,747,0.221523,-0.151816,31.0371,4.6955,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0168448,0.011859,0.0272983,-0.000173155,0.00072614,0.000488326,0.000940303,-0.000387319,1.15749,0.00775945,1110,747,0.221938,-0.162607,31.262,4.49971,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0166519,0.0134154,0.025614,-7.36555e-05,0.000634054,0.000647965,0.00101849,-0.00045809,1.03532,0.00813603,1117,747,0.21626,-0.172045,31.5136,4.28518,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0168897,0.0150174,0.0225069,2.16834e-05,0.000507274,0.000758674,0.00106106,-0.000532099,0.940261,0.00866556,1124,747,0.211528,-0.182712,31.8222,4.06469,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0169941,0.0163046,0.0200878,8.8354e-05,0.000355516,0.000818334,0.0010511,-0.00060723,0.866302,0.00909746,1131,747,0.207021,-0.191445,32.1568,3.87079,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0172307,0.016936,0.0194585,0.000127497,0.000170499,0.000844231,0.000993503,-0.000695507,0.79813,0.00918801,1138,747,0.207812,-0.191172,32.4994,3.68712,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0177005,0.0181964,0.0201567,0.000161467,3.07913e-06,0.000850098,0.000936052,-0.000771506,0.738953,0.00914638,1145,747,0.213799,-0.201539,32.8267,3.52654,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0178569,0.0203361,0.017724,0.00019702,-0.000184372,0.000833476,0.000861337,-0.00084869,0.672936,0.00941765,1152,747,0.209562,-0.222378,33.0785,3.33487,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0179146,0.0227071,0.0134837,0.000227165,-0.000407009,0.000776984,0.000749273,-0.000929117,0.591663,0.00942706,1159,747,0.20016,-0.246495,33.306,3.13422,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0180602,0.0248022,0.0109546,0.000248284,-0.000659128,0.000671147,0.000604693,-0.00101554,0.488174,0.00907747,1166,747,0.195437,-0.265809,33.5578,2.93076,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0182729,0.0266956,0.0104705,0.000270338,-0.000909263,0.000520936,0.000467455,-0.00110638,0.361739,0.00942756,1173,747,0.19604,-0.283512,33.8871,2.74896,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0183544,0.0272803,0.0148519,0.000307146,-0.00112968,0.000364586,0.000394363,-0.0012169,0.234809,0.00946894,1180,747,0.206899,-0.292452,34.2551,2.56283,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0183566,0.0273185,0.0198618,0.000354877,-0.00130744,0.000220589,0.000383651,-0.00133621,0.129709,0.00938082,1187,747,0.21864,-0.295974,34.667,2.35989,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.018531,0.0273016,0.0220632,0.000398356,-0.00143771,9.49084e-05,0.000403249,-0.00144261,0.0515081,0.00915583,1194,747,0.225557,-0.297709,35.0712,2.14694,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0195911,0.027762,0.0224959,0.000421806,-0.00147964,-1.71398e-05,0.000421961,-0.0014798,-0.0090131,0.00880719,1201,747,0.236793,-0.306169,35.426,1.93477,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0202162,0.0288636,0.0213618,0.000438494,-0.00146274,-0.000164305,0.000452589,-0.00147684,-0.0855744,0.00835638,1208,747,0.240067,-0.320921,35.6776,1.74551,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0207146,0.029729,0.0202082,0.000426282,-0.00140005,-0.00031836,0.000480187,-0.00145396,-0.167728,0.00848464,1215,747,0.242113,-0.335548,35.8962,1.56846,35.7139,1.86371
-1.51968,24.289,-5.48053,0.021204,0.0291309,0.0197946,0.000386673,-0.00127727,-0.000454639,0.00050279,-0.00139339,-0.25006,0.00849211,1222,747,0.245953,-0.329425,36.1313,1.43456,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0223874,0.0277248,0.0219738,0.000333368,-0.00112022,-0.000543108,0.000513876,-0.00130073,-0.320875,0.00889216,1229,747,0.262717,-0.312667,36.4589,1.30282,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0230984,0.0263974,0.0220362,0.000280277,-0.000895434,-0.000582085,0.000519704,-0.00113486,-0.390233,0.00908684,1236,747,0.269851,-0.295123,36.8835,1.14913,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0231685,0.0253878,0.0239041,0.000216124,-0.000574615,-0.000635153,0.00056891,-0.000927401,-0.507006,0.0088759,1243,747,0.275294,-0.288073,37.3172,0.96343,37.114,1.23007
1.4782,24.3649,-5.71581,0.0221872,0.025301,0.0205159,0.000123296,-0.000192767,-0.000731376,0.000713519,-0.00078299,-0.678997,0.00895135,1250,747,0.257718,-0.283584,37.7544,0.786493,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0196724,-0.00398997,0.0100796,-0.000776467,-8.77695e-05,-0.000645802,0.000299754,-0.00116399,-1.03033,0.00903004,935,754,0.213602,0.014075,25.8277,8.87914,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0193737,-0.0041021,0.0134002,-0.000394174,0.000100611,-0.000468566,0.000383084,-0.000676647,-1.02829,0.00924782,942,754,0.217015,0.0143838,25.9371,8.71472,25.7718,8.68091
-30.23,22.84,-3.09758,0.0185924,-0.00395611,0.0156593,-0.00012188,0.000309599,-0.000366859,0.000519453,-0.000331733,-1.0512,0.00884218,949,754,0.213802,0.00366804,25.9634,8.54367,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0178447,-0.00389824,0.018291,5.25897e-05,0.000503463,-0.00031399,0.000664564,-0.000108511,-1.09674,0.008177,956,754,0.21178,-0.0112286,25.908,8.37417,25.7648,8.33081
-28.798,22.8661,-3.136,0.0176413,-0.00365858,0.0175009,0.000154478,0.000659412,-0.000297172,0.000796882,1.70077e-05,-1.13752,0.00776689,963,754,0.208415,-0.0201804,25.9001,8.20379,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.018359,-0.00262,0.0111881,0.000206905,0.000771761,-0.000308578,0.000907647,7.10194e-05,-1.15599,0.00773171,970,754,0.202943,-0.0166613,25.9897,8.03117,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0194671,-0.0018557,0.00597035,0.00022384,0.000846925,-0.000331103,0.000990013,8.07529e-05,-1.16288,0.00791043,977,754,0.203273,-0.00608834,26.1068,7.85417,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.020679,-0.00150066,0.00548447,0.000223077,0.00088124,-0.000341456,0.00102638,7.79362e-05,-1.16887,0.00807103,984,754,0.214019,-0.00246904,26.2537,7.69031,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0214885,-0.00219695,0.0105451,0.000230434,0.000909618,-0.000324574,0.00103978,0.000100269,-1.1894,0.0080935,991,754,0.232114,-0.00119035,26.448,7.54162,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0213785,-0.00279087,0.0160179,0.000218851,0.00090458,-0.000311452,0.00102492,9.85113e-05,-1.20208,0.00817579,998,754,0.242185,-0.00544218,26.6349,7.39013,26.452,7.36877
-24.444,22.969,-3.47549,0.0207478,-0.00261707,0.0169632,0.000185529,0.000879182,-0.000300892,0.000991512,7.31996e-05,-1.2135,0.00805203,1005,754,0.238019,-0.0123284,26.7461,7.21044,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0202988,-0.00234401,0.0181594,0.000136849,0.000832104,-0.000274534,0.000927437,4.15161e-05,-1.23657,0.00788857,1012,754,0.236176,-0.0204819,26.7631,7.02293,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0202584,-0.00155093,0.0192708,7.37398e-05,0.000784769,-0.000227014,0.000851067,7.44135e-06,-1.28665,0.00794742,1019,754,0.238074,-0.0291668,26.7944,6.8315,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0203851,-0.000912704,0.0201033,5.16856e-06,0.000760375,-0.000164519,0.000794659,-2.9115e-05,-1.36535,0.00774102,1026,754,0.241024,-0.0324172,26.8909,6.65669,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0205072,0.000115279,0.0184717,-5.54869e-05,0.000756659,-8.77142e-05,0.000766024,-6.48523e-05,-1.46443,0.00732656,1033,754,0.238773,-0.0378764,27.0305,6.48194,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0206254,0.00118525,0.0156415,-0.000107486,0.000738831,-1.35685e-05,0.000739048,-0.000107704,-1.55477,0.00698162,1040,754,0.233925,-0.0434239,27.2397,6.29109,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0207752,0.00223946,0.01326,-0.000157718,0.000699443,3.77106e-05,0.000701098,-0.000159374,1.52691,0.00689528,1047,754,0.230268,-0.0508497,27.5196,6.10444,27.3363,6.12969
-19.3539,23.086,-3.79498,0.020754,0.00302162,0.0133332,-0.000212975,0.000657208,5.29892e-05,0.000660423,-0.00021619,1.5102,0.00694544,1054,754,0.23013,-0.0587519,27.7514,5.91755,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0205725,0.0036195,0.0149006,-0.00027066,0.000637514,5.24629e-05,0.000640535,-0.000273681,1.51328,0.00715237,1061,754,0.23166,-0.0675135,27.9129,5.76161,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.019853,0.00458498,0.0153222,-0.000319985,0.000637216,6.67135e-05,0.000641843,-0.000324612,1.50155,0.00734307,1068,754,0.225501,-0.0786202,28.0281,5.57474,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0187517,0.00561382,0.0160529,-0.00035716,0.000631603,8.96521e-05,0.000639666,-0.000365223,1.4811,0.00767255,1075,754,0.216271,-0.0880314,28.1991,5.38591,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0181241,0.00653695,0.0173053,-0.000376898,0.000619518,0.000108315,0.000631156,-0.000388537,1.46376,0.00834939,1082,754,0.212781,-0.0947446,28.455,5.18374,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0183126,0.00788807,0.0180062,-0.000374332,0.000606632,0.000123085,0.00062184,-0.00038954,1.44786,0.0089642,1089,754,0.216034,-0.109476,28.7515,5.00828,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0183937,0.00949847,0.0195762,-0.000348396,0.000591656,0.000176624,0.000623746,-0.000380486,1.39107,0.00897313,1096,754,0.220152,-0.129316,29.0121,4.83473,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0181364,0.0109776,0.0208666,-0.000295569,0.000545035,0.000296954,0.000639354,-0.000389889,1.26325,0.00866627,1103,754,0.220438,-0.148866,29.2757,4.66403,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0173189,0.0119088,0.0237125,-0.000222881,0.000472835,0.000458351,0.000700382,-0.000450428,1.10999,0.00826096,1110,754,0.218816,-0.161153,29.5384,4.46924,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0168704,0.0127593,0.0270395,-0.000137319,0.000376013,0.000610309,0.000781431,-0.000542737,0.984446,0.00813939,1117,754,0.221907,-0.171638,29.7916,4.25827,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0171514,0.0141955,0.0260189,-5.317e-05,0.000268385,0.000715579,0.000841026,-0.000625811,0.895904,0.00843463,1124,754,0.222242,-0.17746,30.0787,4.04041,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0174408,0.015503,0.0246637,7.26132e-06,0.000152026,0.00077988,0.000862875,-0.000703588,0.831672,0.00857121,1131,754,0.221891,-0.182128,30.4014,3.84504,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0178284,0.0166614,0.0233043,4.26192e-05,1.53119e-05,0.000815743,0.000844823,-0.000786892,0.77703,0.00858583,1138,754,0.222456,-0.18552,30.758,3.66707,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0182979,0.018351,0.0236047,7.41622e-05,-0.000109773,0.000829353,0.000816631,-0.000852242,0.730178,0.00887067,1145,754,0.227565,-0.203684,31.1165,3.50098,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0183865,0.0211184,0.0183458,0.000113559,-0.000249471,0.000818598,0.000770525,-0.000906437,0.676294,0.00918119,1152,754,0.216202,-0.232539,31.3873,3.30441,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0181761,0.0239594,0.0126204,0.00015617,-0.000410881,0.000768551,0.000691825,-0.000946536,0.608688,0.00931577,1159,754,0.200756,-0.262438,31.6292,3.10712,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0178056,0.0265246,0.00768442,0.000196252,-0.00058883,0.000668144,0.000578633,-0.000971211,0.519806,0.00935763,1166,754,0.185433,-0.285081,31.8442,2.91361,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0183625,0.0283463,0.00630379,0.000237472,-0.000760657,0.000518333,0.000457945,-0.00098113,0.402167,0.0098169,1173,754,0.187225,-0.300354,32.1649,2.73921,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0188473,0.0288138,0.0114639,0.000290089,-0.000910835,0.000356236,0.00038781,-0.00100856,0.267728,0.00986081,1180,754,0.203727,-0.306704,32.5256,2.55317,32.3527,2.83832
