 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0231845,-0.00202736,-0.0155402,-0.000947217,0.000233708,0.000293819,0.000302772,-0.00101628,1.33993,0.00918914,935,740,0.198468,0.0528964,28.6995,9.16513,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0233561,-0.00177855,-0.0147258,-0.000498441,0.000409644,0.000592438,0.000702017,-0.000790815,1.11235,0.00928986,942,740,0.201322,0.0510097,28.8217,8.98021,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0230864,-0.00179116,-0.0133255,-0.000208947,0.000609686,0.000697117,0.00100877,-0.000608031,1.05086,0.00882699,949,740,0.201052,0.0483764,28.8913,8.78976,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0234414,-0.00136378,-0.0165735,-3.26033e-05,0.00083194,0.000685025,0.00120968,-0.000410343,1.06686,0.00846444,956,740,0.197861,0.0488209,28.9258,8.61492,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0240262,-0.000101931,-0.0226429,5.97344e-05,0.00103929,0.000597048,0.00132175,-0.000222723,1.12891,0.00828036,963,740,0.191202,0.0470051,28.953,8.42493,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0244389,0.00102799,-0.0243983,8.48467e-05,0.00120496,0.000463077,0.00137161,-8.18041e-05,1.22535,0.00823662,970,740,0.19119,0.041634,29.0178,8.22758,28.7424,8.226
-27.1909,24.404,-3.94815,0.0247183,0.00141121,-0.0223455,6.4823e-05,0.00131966,0.000328312,0.00140037,-1.58849e-05,1.32975,0.0080742,977,740,0.197487,0.0350796,29.084,8.03385,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0248148,0.00143123,-0.0184377,2.15565e-05,0.0013877,0.000220352,0.00142237,-1.31057e-05,1.41477,0.00805803,984,740,0.20578,0.0292242,29.2012,7.85444,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.024819,0.00144477,-0.0157561,-1.32423e-05,0.00145233,0.000146338,0.0014668,-2.77116e-05,1.47224,0.00800234,991,740,0.210858,0.0199578,29.3703,7.68972,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0249821,0.00258229,-0.0161367,-6.74674e-05,0.00147595,6.10523e-05,0.00147837,-6.98787e-05,1.53132,0.00794109,998,740,0.211204,0.00696822,29.5822,7.51189,29.315,7.52705
-24.275,24.4804,-4.20296,0.0249361,0.0035017,-0.0159015,-0.000137448,0.0014772,-4.73131e-06,0.00147722,-0.000137461,-1.56787,0.00782265,1005,740,0.210733,-0.0010493,29.7519,7.31257,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0243264,0.00374772,-0.0127205,-0.000210962,0.001418,-4.37746e-05,0.00141917,-0.000212137,-1.54395,0.00786734,1012,740,0.210833,-0.00282067,29.8288,7.12812,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0237337,0.00356015,-0.00831112,-0.000274422,0.0013463,-3.86297e-05,0.00134722,-0.000275343,-1.54698,0.00798415,1019,740,0.213759,-0.00181765,29.9179,6.95276,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0232607,0.00382075,-0.00638147,-0.000324794,0.00128237,9.88664e-06,0.00128243,-0.000324855,1.56465,0.00806795,1026,740,0.212827,-0.00571586,30.0343,6.78081,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0231052,0.00468643,-0.00923625,-0.000361001,0.00122416,6.79371e-05,0.00122707,-0.000363908,1.52804,0.00804402,1033,740,0.205022,-0.0105845,30.2139,6.59939,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0231279,0.00586118,-0.0126008,-0.000370173,0.00111772,0.000115058,0.00112656,-0.000379018,1.49407,0.00768857,1040,740,0.197803,-0.0205923,30.4525,6.39933,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0231116,0.00681167,-0.0137344,-0.000349424,0.000975309,0.000136862,0.000989301,-0.000363416,1.46892,0.00755955,1047,740,0.19478,-0.0263638,30.7351,6.20559,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0225962,0.00757924,-0.013197,-0.000317652,0.000844792,0.000134568,0.000860166,-0.000333027,1.45704,0.00805981,1054,740,0.190408,-0.0297275,31.0042,6.01826,30.7652,6.1024
-18.425,24.628,-4.66049,0.0221703,0.00868176,-0.0129981,-0.000285633,0.000742053,0.000134944,0.000759477,-0.000303057,1.44239,0.00861232,1061,740,0.186184,-0.0375031,31.2268,5.83237,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0219659,0.00998652,-0.0152923,-0.000243481,0.000693744,0.000155903,0.000718997,-0.000268734,1.41021,0.00867679,1068,740,0.178806,-0.0483569,31.4264,5.64174,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0218782,0.0110671,-0.0152245,-0.00018857,0.000664028,0.000184011,0.000702047,-0.000226589,1.36705,0.00845272,1075,740,0.177648,-0.0623795,31.6097,5.43133,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0217575,0.0118057,-0.0101521,-0.000138623,0.000632278,0.00019547,0.000679008,-0.000185354,1.33613,0.00866304,1082,740,0.187018,-0.0770655,31.8745,5.20728,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0217125,0.0125111,-0.00325157,-0.000107414,0.000587536,0.000197253,0.000639621,-0.000159498,1.31264,0.00920213,1089,740,0.201214,-0.0930538,32.2192,5.01942,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0225129,0.013668,-0.000193155,-8.52512e-05,0.000532325,0.000246151,0.00061843,-0.000171356,1.2343,0.00937396,1096,740,0.215351,-0.114148,32.5453,4.8161,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0234014,0.0148237,-0.00210255,-5.01791e-05,0.000445199,0.000357311,0.000632276,-0.000237256,1.08847,0.00905367,1103,740,0.219461,-0.128671,32.8526,4.66909,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0233647,0.0160257,-0.00336109,-1.43783e-05,0.000350294,0.000479229,0.000680702,-0.000344787,0.96718,0.00809415,1110,740,0.215991,-0.142418,33.0676,4.48417,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0229307,0.0175696,-0.00596575,-3.62384e-06,0.000231805,0.000547577,0.000674177,-0.000445996,0.891274,0.00825591,1117,740,0.20553,-0.151543,33.3307,4.28213,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0225518,0.018733,-0.00847807,-2.43567e-05,7.27035e-05,0.000540533,0.000566881,-0.000518534,0.830169,0.00861893,1124,740,0.19579,-0.156919,33.6539,4.07318,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0224493,0.0198525,-0.0106813,-5.98244e-05,-0.000118507,0.000485198,0.000396919,-0.000575249,0.755199,0.00917859,1131,740,0.189351,-0.161899,34.0134,3.88269,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0223082,0.0206093,-0.00998822,-8.97558e-05,-0.000349981,0.000396463,0.000197399,-0.000637136,0.626844,0.00936098,1138,740,0.189048,-0.163393,34.3412,3.68787,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0218242,0.021746,-0.00851068,-0.000126785,-0.000600706,0.000251331,-1.83217e-05,-0.000709169,0.40741,0.00923974,1145,740,0.187243,-0.173324,34.6203,3.53364,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0212499,0.0231202,-0.00917482,-0.00018378,-0.000890629,4.97361e-05,-0.000180297,-0.000894111,0.0699041,0.00951087,1152,740,0.179758,-0.188731,34.8407,3.35589,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0212728,0.0248855,-0.0124038,-0.000219911,-0.00123179,-0.000192302,-0.000184597,-0.00126711,-0.181611,0.00961942,1159,740,0.172073,-0.20672,35.0667,3.15751,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0214608,0.0262185,-0.0101326,-0.00020347,-0.0015592,-0.000441321,-7.24681e-05,-0.0016902,-0.288555,0.00890871,1166,740,0.178605,-0.223604,35.3851,2.91956,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0215333,0.0267115,-0.00400103,-0.000148789,-0.00184288,-0.000665952,8.16518e-05,-0.00207333,-0.333136,0.00897066,1173,740,0.193088,-0.231109,35.7294,2.7279,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.021316,0.0260553,0.00360879,-8.46157e-05,-0.00205895,-0.00084155,0.000225408,-0.00236898,-0.352969,0.00910897,1180,740,0.208573,-0.230875,36.1086,2.55654,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0214809,0.0253553,0.00856859,-1.42985e-05,-0.00218981,-0.000960925,0.000349355,-0.00255346,-0.361784,0.00950582,1187,740,0.221754,-0.231893,36.5141,2.35164,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0217939,0.0254394,0.0122375,5.74714e-05,-0.00227624,-0.00101687,0.000438378,-0.00265715,-0.35841,0.0102117,1194,740,0.233274,-0.236088,36.9059,2.12182,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0236706,-0.00178271,-0.0160132,-0.000983262,0.000400454,5.26378e-05,0.000402454,-0.000985261,1.53283,0.00927448,935,747,0.202473,0.0527597,27.3229,9.01664,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.023217,-0.00186031,-0.0129648,-0.000527403,0.000568583,0.000310985,0.000650675,-0.000609496,1.31271,0.00938928,942,747,0.203505,0.0503723,27.4334,8.83742,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0226302,-0.00179477,-0.0118168,-0.000223522,0.000751656,0.000409323,0.000900689,-0.000372556,1.22162,0.00897666,949,747,0.199668,0.0453374,27.4846,8.65637,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0224826,-0.00177624,-0.0117919,-2.66787e-05,0.000944268,0.000417237,0.00109893,-0.000181339,1.21582,0.00845791,956,747,0.198023,0.041091,27.4581,8.48273,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0229036,-0.000651441,-0.0182989,8.8714e-05,0.00111313,0.000368099,0.00123168,-2.98345e-05,1.25923,0.00821109,963,747,0.189012,0.0381625,27.4546,8.298,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0238328,0.000702122,-0.0243681,0.000136405,0.00123774,0.000282514,0.00130598,6.81631e-05,1.33378,0.00818718,970,747,0.185594,0.0369432,27.5307,8.11096,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0244927,0.00139064,-0.0249332,0.000137261,0.00130933,0.00019694,0.00134154,0.000105055,1.4087,0.00807239,977,747,0.190345,0.0362346,27.6221,7.92361,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0247308,0.000951627,-0.020949,0.000115501,0.00133473,0.000132615,0.00134899,0.000101243,1.4637,0.00820187,984,747,0.200209,0.0343963,27.753,7.75955,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0247573,0.000491206,-0.0163497,9.87648e-05,0.00136371,8.91128e-05,0.00136995,9.25178e-05,1.50081,0.00828194,991,747,0.209387,0.0268057,27.9372,7.61175,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0249189,0.00116691,-0.0142496,5.46849e-05,0.00135907,3.2207e-05,0.00135987,5.38902e-05,1.54613,0.00824001,998,747,0.214777,0.0151328,28.1456,7.44325,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0251972,0.00229475,-0.0131103,-1.53562e-05,0.00133367,-1.17773e-05,0.00133377,-1.5459e-05,-1.56207,0.00796301,1005,747,0.219319,0.00390132,28.2921,7.24245,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0249252,0.00287715,-0.0105782,-0.00010023,0.00126843,-3.83722e-05,0.00126951,-0.000101305,-1.54279,0.00782108,1012,747,0.221404,-0.00140217,28.3332,7.05143,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0245421,0.00313416,-0.00723728,-0.000182405,0.00119838,-3.39662e-05,0.00119921,-0.00018324,-1.54622,0.00795099,1019,747,0.224169,-0.00438722,28.3872,6.86594,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0239878,0.00347366,-0.00503772,-0.000251316,0.00114272,2.72802e-06,0.00114273,-0.000251322,1.56884,0.00793214,1026,747,0.222989,-0.00812028,28.4911,6.69787,28.2503,6.7442
-21.461,23.7845,-3.97889,0.023683,0.00411448,-0.00768239,-0.000301242,0.00110008,5.13139e-05,0.00110195,-0.000303118,1.53424,0.00771826,1033,747,0.214188,-0.00998813,28.6465,6.52968,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0238023,0.00515025,-0.0119282,-0.000323852,0.00103012,9.43115e-05,0.00103666,-0.00033039,1.50159,0.00734267,1040,747,0.206072,-0.0159883,28.8734,6.33682,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0238667,0.00603203,-0.0134869,-0.000321455,0.00094313,0.000110406,0.000952697,-0.000331022,1.48436,0.00716936,1047,747,0.202951,-0.0207316,29.1582,6.14766,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0233918,0.00703501,-0.0126851,-0.000308044,0.000864842,0.000102557,0.000873742,-0.000316944,1.48423,0.00737961,1054,747,0.199535,-0.0298018,29.414,5.95522,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0229125,0.00843031,-0.0128046,-0.000290583,0.000801757,9.80672e-05,0.000810492,-0.000299317,1.48197,0.00781025,1061,747,0.194116,-0.0434136,29.6061,5.7843,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.022603,0.00971213,-0.01499,-0.0002557,0.00076545,0.000119763,0.000779308,-0.000269558,1.4556,0.00804485,1068,747,0.185952,-0.0545459,29.763,5.59865,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0224998,0.0109516,-0.0159446,-0.000200987,0.000726513,0.000158885,0.000752975,-0.000227449,1.40576,0.00807112,1075,747,0.182394,-0.0667837,29.9393,5.39621,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0220688,0.011674,-0.0113944,-0.000146628,0.000673666,0.000187597,0.000714533,-0.000187495,1.35631,0.00834834,1082,747,0.187622,-0.0806814,30.2021,5.18172,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0219254,0.0124576,-0.00537325,-0.000109805,0.000600545,0.000206034,0.000655978,-0.000165239,1.30797,0.00869648,1089,747,0.198937,-0.0964359,30.5348,4.99975,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0223282,0.0136308,-0.00193246,-8.4048e-05,0.000510586,0.00026216,0.00060966,-0.000183121,1.20948,0.0086989,1096,747,0.210019,-0.115633,30.8338,4.81713,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0230238,0.0143734,-0.000569795,-4.99203e-05,0.000398503,0.000368048,0.000605255,-0.000256673,1.05897,0.00835598,1103,747,0.219498,-0.128999,31.1252,4.66696,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0233656,0.0153491,-0.000616349,-1.96859e-05,0.000293615,0.000479228,0.000641145,-0.000367217,0.943364,0.00771311,1110,747,0.222427,-0.142639,31.3626,4.48241,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0229456,0.0166908,-0.00240151,-1.40976e-05,0.000188733,0.000545191,0.000641862,-0.000467226,0.877356,0.00809815,1117,747,0.214006,-0.152965,31.6119,4.27327,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0229015,0.0182134,-0.00650071,-3.81806e-05,6.96486e-05,0.000545789,0.00056418,-0.000532712,0.83463,0.00866393,1124,747,0.203879,-0.155523,31.9185,4.0487,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0227872,0.0196123,-0.00979717,-7.78508e-05,-6.69957e-05,0.00050542,0.000433026,-0.000577872,0.790767,0.00911958,1131,747,0.194794,-0.157806,32.2516,3.84835,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0227786,0.020392,-0.00966173,-0.000116169,-0.000230188,0.000435154,0.000265694,-0.000612051,0.720264,0.00908737,1138,747,0.194477,-0.15588,32.5905,3.65817,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0225733,0.0216081,-0.00719805,-0.000158955,-0.000403431,0.00031489,5.65905e-05,-0.000618976,0.600254,0.00889799,1145,747,0.197619,-0.170613,32.9086,3.49834,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0221171,0.0231369,-0.00744015,-0.000209392,-0.000608332,0.000148291,-0.000160309,-0.000657415,0.319641,0.00896745,1152,747,0.192236,-0.189958,33.1512,3.31158,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0219537,0.0250468,-0.0114393,-0.000233775,-0.000854809,-5.68589e-05,-0.000228613,-0.000859971,-0.0905521,0.00907303,1159,747,0.180998,-0.210555,33.3759,3.11584,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0219403,0.0269076,-0.0120424,-0.00020676,-0.0011,-0.000278397,-0.000127097,-0.00117967,-0.278702,0.0088426,1166,747,0.178867,-0.226971,33.6234,2.90918,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0219401,0.0278107,-0.00685463,-0.000144469,-0.00132045,-0.000486018,3.03948e-05,-0.00149531,-0.345368,0.00921108,1173,747,0.190395,-0.23771,33.9435,2.7254,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0216487,0.0277162,0.000314365,-7.22305e-05,-0.00149976,-0.000657828,0.000184674,-0.00175666,-0.37232,0.00910456,1180,747,0.20407,-0.245182,34.3042,2.54401,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0213637,0.0270869,0.00694076,8.76501e-06,-0.00162986,-0.000781729,0.000321872,-0.00194296,-0.380965,0.00894055,1187,747,0.216824,-0.250062,34.7113,2.35141,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.021954,0.0264194,0.0103186,9.47523e-05,-0.00173906,-0.000851761,0.00042933,-0.00207364,-0.374291,0.00896089,1194,747,0.230475,-0.251221,35.118,2.14766,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0225116,0.0267175,0.0113149,0.000168995,-0.00178376,-0.000892725,0.000515596,-0.00213036,-0.370337,0.0089193,1201,747,0.238084,-0.257649,35.467,1.93518,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.022602,0.0274849,0.0111768,0.000220562,-0.00176936,-0.00092322,0.000582908,-0.0021317,-0.374008,0.00880594,1208,747,0.238495,-0.268793,35.712,1.74629,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0230405,0.0280908,0.00863962,0.000236706,-0.00169453,-0.000934565,0.0006149,-0.00207273,-0.384528,0.00910553,1215,747,0.236532,-0.277508,35.9315,1.57191,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0242802,0.0281509,0.00648298,0.000239311,-0.00156375,-0.000908517,0.000617686,-0.00194213,-0.394629,0.00908223,1222,747,0.243084,-0.275634,36.1757,1.43388,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0254876,0.0276051,0.0053866,0.000246735,-0.00138288,-0.000833545,0.000597564,-0.00173371,-0.398382,0.00917419,1229,747,0.251838,-0.26354,36.507,1.29832,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0257177,0.0261153,0.00705822,0.00025708,-0.00114094,-0.000739865,0.000575917,-0.00145978,-0.406892,0.00905239,1236,747,0.258123,-0.247888,36.9249,1.14558,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0258929,0.0241754,0.0100264,0.000235139,-0.000847798,-0.000688261,0.000569393,-0.00118205,-0.452103,0.00879018,1243,747,0.267207,-0.233128,37.3583,0.967567,37.114,1.23007
1.4782,24.3649,-5.71581,0.0255233,0.0231346,0.0101175,0.000177923,-0.000517201,-0.000690837,0.000603701,-0.000942979,-0.552335,0.00903983,1250,747,0.26397,-0.223754,37.7976,0.795602,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0239636,-0.00148227,-0.0162453,-0.000965848,0.000510289,-0.00014328,0.000524068,-0.000979627,-1.47492,0.00933324,935,754,0.205061,0.0498547,25.913,8.8598,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0231366,-0.00163638,-0.0130377,-0.000515575,0.000647662,8.64488e-05,0.000654052,-0.000521965,1.49702,0.00965589,942,754,0.20275,0.0458782,26.0172,8.70088,25.7718,8.68091
-30.23,22.84,-3.09758,0.0221599,-0.00145213,-0.0117889,-0.000210106,0.000794284,0.000182004,0.000826247,-0.000242069,1.39695,0.00929118,949,754,0.195262,0.0391402,26.0429,8.52759,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0216432,-0.00148833,-0.0100383,-5.51972e-06,0.000942803,0.000207502,0.000986219,-4.89355e-05,1.36454,0.00860213,956,754,0.193384,0.030644,25.9908,8.35569,25.7648,8.33081
-28.798,22.8661,-3.136,0.0220905,-0.000525756,-0.0153405,0.000122253,0.00106491,0.000190556,0.00110198,8.51898e-05,1.37869,0.00808086,963,754,0.187057,0.0250692,25.9961,8.17902,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0234458,0.000435274,-0.0211246,0.000184632,0.00114544,0.000144396,0.00116667,0.0001634,1.42481,0.00790984,970,754,0.188451,0.0286847,26.0906,8.00656,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0245455,0.00105144,-0.024793,0.000200449,0.00117809,9.77533e-05,0.00118777,0.000190771,1.47211,0.00790111,977,754,0.191382,0.0354979,26.2048,7.83242,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0250741,0.000685115,-0.0227145,0.000195236,0.00117059,6.55951e-05,0.00117498,0.000190844,1.50395,0.00810351,984,754,0.200265,0.037691,26.3406,7.67782,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0251525,9.07426e-06,-0.0166857,0.000191841,0.00117277,4.41685e-05,0.00117475,0.000189857,1.52589,0.00822674,991,754,0.212829,0.0307308,26.526,7.53463,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0252242,0.00012723,-0.0114032,0.000157227,0.00115028,8.54709e-06,0.00115035,0.000157153,1.56219,0.00839185,998,754,0.223843,0.020014,26.7146,7.37609,26.452,7.36877
-24.444,22.969,-3.47549,0.0254578,0.0010117,-0.0088783,8.99119e-05,0.0011126,-2.03015e-05,0.001113,8.9509e-05,-1.55096,0.00822726,1005,754,0.230859,0.00734452,26.8316,7.18424,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0256783,0.00195912,-0.00785215,-1.7974e-07,0.00105227,-3.95438e-05,0.00105375,-1.66346e-06,-1.53329,0.0079909,1012,754,0.234691,0.000575384,26.855,6.98245,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0255826,0.00278117,-0.00750034,-9.28054e-05,0.000993604,-3.78559e-05,0.000994921,-9.41229e-05,-1.53601,0.00797459,1019,754,0.234095,-0.00566808,26.8865,6.78992,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0251018,0.00353952,-0.0072958,-0.00017276,0.000952856,-1.3273e-05,0.000953012,-0.000172916,-1.55901,0.00778295,1026,754,0.229445,-0.0113788,26.9778,6.61681,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0249427,0.00444215,-0.0107867,-0.000232358,0.000928444,2.35102e-05,0.00092892,-0.000232834,1.55055,0.00746021,1033,754,0.220233,-0.0151868,27.117,6.44759,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0248528,0.0051807,-0.0137031,-0.000266731,0.000891225,5.88179e-05,0.000894205,-0.000269711,1.52018,0.0072753,1040,754,0.212834,-0.0187114,27.3239,6.26149,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0246813,0.00559918,-0.0129072,-0.000281211,0.000848283,7.0351e-05,0.000852648,-0.000285576,1.50883,0.00720063,1047,754,0.212414,-0.0226188,27.5956,6.07583,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0242438,0.00639503,-0.0114654,-0.000285875,0.000808971,6.16845e-05,0.000812435,-0.00028934,1.51469,0.00715749,1054,754,0.210768,-0.0323059,27.821,5.887,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0235909,0.00766192,-0.0112351,-0.00028451,0.000773865,5.7684e-05,0.000777,-0.000287645,1.51651,0.00732467,1061,754,0.204441,-0.0459642,27.9796,5.72618,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0232597,0.00896232,-0.0131165,-0.000261375,0.00074664,8.40502e-05,0.0007536,-0.000268335,1.48817,0.0075012,1068,754,0.196702,-0.0555781,28.1015,5.53706,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0228476,0.0101585,-0.0138467,-0.000213157,0.000704943,0.000134794,0.000724324,-0.000232538,1.42799,0.00780359,1075,754,0.190619,-0.0650631,28.2809,5.34876,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0224137,0.0112766,-0.0114409,-0.000160408,0.000644551,0.000179456,0.000682747,-0.000198603,1.36109,0.00832134,1082,754,0.191126,-0.0787152,28.5367,5.14688,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0220761,0.0121895,-0.00633702,-0.000122369,0.000562228,0.000213514,0.00062336,-0.000183502,1.29194,0.00887955,1089,754,0.198567,-0.0957937,28.8216,4.97131,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0222613,0.0132475,-0.00368231,-9.58097e-05,0.000462268,0.000275703,0.000575498,-0.00020904,1.1811,0.00891735,1096,754,0.205837,-0.113365,29.0815,4.80366,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0231166,0.0140519,-0.00249149,-6.48862e-05,0.000349348,0.000375156,0.000570763,-0.000286301,1.03762,0.00874038,1103,754,0.216467,-0.127091,29.3556,4.64073,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0235955,0.0149909,-0.00294433,-4.06688e-05,0.000252666,0.000474865,0.000602998,-0.000391001,0.935181,0.00837523,1110,754,0.219811,-0.140795,29.6351,4.45564,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0233039,0.0160172,-0.00248803,-3.90309e-05,0.000168684,0.000535754,0.000610554,-0.000480901,0.881137,0.00829421,1117,754,0.217653,-0.152438,29.8934,4.24965,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0234449,0.0174651,-0.00549724,-6.36752e-05,8.45347e-05,0.000541341,0.00055682,-0.00053596,0.853421,0.00868774,1124,754,0.211727,-0.152724,30.1813,4.03101,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0232906,0.0190589,-0.0086644,-0.000103434,-1.06401e-05,0.000513252,0.000458308,-0.000572381,0.830475,0.0088472,1131,754,0.202458,-0.151487,30.5015,3.82863,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0234641,0.0203309,-0.00893413,-0.000145044,-0.000124544,0.00045717,0.000322491,-0.000592079,0.796606,0.00876392,1138,754,0.202909,-0.152812,30.8541,3.64361,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0232229,0.021833,-0.00603891,-0.00018855,-0.000245653,0.000355817,0.00013986,-0.000574062,0.745363,0.00885357,1145,754,0.206673,-0.172755,31.2019,3.47643,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0226998,0.0237689,-0.00733307,-0.000230463,-0.000394221,0.000215496,-8.18146e-05,-0.000542869,0.603844,0.00894769,1152,754,0.198205,-0.197117,31.4613,3.28168,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0223931,0.0256815,-0.0109056,-0.000242857,-0.00057845,3.95156e-05,-0.000238267,-0.000583041,0.115641,0.00899328,1159,754,0.186544,-0.217692,31.6992,3.08786,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0221229,0.0276272,-0.0130169,-0.000206665,-0.000769772,-0.000157369,-0.00016567,-0.000810767,-0.254837,0.00905011,1166,754,0.178462,-0.234813,31.9113,2.89389,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0225469,0.0291554,-0.0122839,-0.00013886,-0.000951656,-0.000348861,-9.66137e-06,-0.00108085,-0.354681,0.00950762,1173,754,0.183646,-0.249077,32.2279,2.71892,31.9905,3.0087
