 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00974404,0.00311319,0.0167036,-0.000807299,-0.000358789,-0.000241977,-0.00025313,-0.000912958,-1.1591,0.00870492,935,740,0.127399,-0.0553,28.517,9.08923,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00965469,0.00305111,0.0176601,-0.000480436,-0.000216472,-0.000100262,-0.000182708,-0.0005142,-1.24597,0.00891629,942,740,0.128485,-0.0545478,28.6367,8.90742,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00916988,0.00363532,0.0163485,-0.000246497,-3.93636e-05,-2.17041e-05,-3.71138e-05,-0.000248747,-1.46751,0.00849808,949,740,0.1213,-0.0602253,28.7091,8.71524,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00914271,0.00435866,0.0131098,-9.2688e-05,0.000158161,-2.7694e-06,0.000158192,-9.27186e-05,-1.55976,0.0081762,956,740,0.114851,-0.0674572,28.7404,8.5423,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00951109,0.00471454,0.0132595,5.38657e-06,0.000332762,-5.99942e-06,0.000332872,5.27666e-06,-1.55248,0.00805523,963,740,0.118848,-0.0734916,28.7558,8.35848,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00969173,0.00494748,0.01605,6.3015e-05,0.000446629,-1.76237e-05,0.000447437,6.22071e-05,-1.52498,0.00811072,970,740,0.126158,-0.0768115,28.8114,8.16504,28.7424,8.226
-27.1909,24.404,-3.94815,0.00980039,0.00539351,0.0167359,8.47878e-05,0.000488556,-2.90118e-05,0.00049063,8.27139e-05,-1.49943,0.00794613,977,740,0.128656,-0.0813599,28.8786,7.97154,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0100332,0.00603721,0.0158808,7.23301e-05,0.000468527,-2.9712e-05,0.000470743,7.01143e-05,-1.49636,0.00785423,984,740,0.12928,-0.0854237,29.0051,7.79028,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0103459,0.00633323,0.0153395,5.67202e-05,0.000454571,-4.52068e-06,0.000454623,5.66688e-05,-1.55944,0.00774668,991,740,0.131372,-0.0906811,29.1825,7.62423,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.010675,0.00683261,0.0153945,2.98948e-05,0.000402479,2.55098e-05,0.000404217,2.81563e-05,1.50275,0.00769083,998,740,0.134768,-0.0973843,29.3957,7.45154,29.315,7.52705
-24.275,24.4804,-4.20296,0.0107778,0.00721215,0.0181683,-1.10827e-05,0.000316183,6.18673e-05,0.000327488,-2.23877e-05,1.39006,0.00763973,1005,740,0.141451,-0.103036,29.5633,7.25395,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0104901,0.00766063,0.0196756,-7.46605e-05,0.000171072,0.000114324,0.000216033,-0.000119622,1.1961,0.00771398,1012,740,0.141758,-0.104185,29.6462,7.0692,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0103124,0.00803672,0.0216918,-0.000151141,1.85401e-05,0.000173311,0.000126662,-0.000259263,1.01302,0.00784327,1019,740,0.144247,-0.106728,29.7434,6.89248,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0101371,0.00826804,0.0229851,-0.000222748,-9.01101e-05,0.00020445,5.8508e-05,-0.000371366,0.942232,0.00781954,1026,740,0.145361,-0.109527,29.864,6.72166,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00983046,0.00855728,0.0221184,-0.000276002,-0.000164586,0.000191011,-2.13254e-05,-0.000419263,0.927286,0.00768597,1033,740,0.14072,-0.109742,30.0395,6.54177,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00957225,0.00950136,0.0190999,-0.000306515,-0.000263644,0.000142348,-0.000141127,-0.000429032,0.860129,0.00729741,1040,740,0.131969,-0.115767,30.2752,6.34132,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00925361,0.0106172,0.0159257,-0.000311347,-0.000377986,8.12517e-05,-0.000256848,-0.000432484,0.590818,0.00723285,1047,740,0.122215,-0.123995,30.5582,6.15206,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00878776,0.0117766,0.0141442,-0.000301201,-0.000453654,3.01171e-05,-0.000295467,-0.000459388,0.188137,0.00772171,1054,740,0.113909,-0.135275,30.8316,5.971,30.7652,6.1024
-18.425,24.628,-4.66049,0.00821581,0.0126247,0.0154366,-0.000285843,-0.000435688,-6.3206e-06,-0.000285577,-0.000435954,-0.0420813,0.00814725,1061,740,0.111104,-0.146113,31.0517,5.7904,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00752226,0.0134847,0.0155122,-0.000261039,-0.000308055,-2.68708e-05,-0.000248844,-0.000320249,-0.426023,0.00819198,1068,740,0.104558,-0.156062,31.2434,5.60148,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00698778,0.014156,0.0165697,-0.000220934,-0.0001217,-1.56163e-05,-0.000119301,-0.000223333,-1.41833,0.00814329,1075,740,0.101692,-0.164454,31.4213,5.39085,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00698618,0.0146864,0.0206237,-0.000171398,9.4263e-05,3.35127e-05,9.84254e-05,-0.00017556,1.44723,0.00870361,1082,740,0.110481,-0.171481,31.689,5.16578,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00752527,0.0146995,0.0271796,-0.000117431,0.000310292,0.000121279,0.000342287,-0.000149426,1.31286,0.00944276,1089,740,0.130121,-0.177312,32.0401,4.98222,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00820927,0.0152683,0.030516,-6.26189e-05,0.000486618,0.000253487,0.000585726,-0.000161726,1.19809,0.00957317,1096,740,0.144317,-0.195122,32.3651,4.78643,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00921694,0.0165456,0.0272864,-5.07617e-06,0.000602594,0.000420831,0.000817811,-0.000220292,1.09806,0.00914325,1103,740,0.147103,-0.206644,32.6757,4.63739,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00915242,0.0185512,0.0223604,6.4112e-05,0.000681856,0.000605845,0.00105302,-0.000307053,1.02113,0.00815777,1110,740,0.135568,-0.221557,32.8957,4.44727,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0086901,0.020695,0.0166193,0.000139403,0.000713576,0.000773177,0.00125124,-0.000398266,0.963163,0.00833714,1117,740,0.11818,-0.232416,33.1629,4.24326,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00801832,0.0214675,0.0143842,0.000211663,0.000681345,0.000890876,0.00136781,-0.000474805,0.91427,0.00866571,1124,740,0.106747,-0.241042,33.4833,4.04452,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00783334,0.0223712,0.0119206,0.000271802,0.000574714,0.000956937,0.00139211,-0.00054559,0.863883,0.00919501,1131,740,0.0993736,-0.246226,33.8425,3.85913,33.7795,4.08055
-10.297,24.8497,-5.37246,0.007861,0.0229862,0.0123114,0.000317366,0.000404857,0.000990357,0.00135243,-0.000630211,0.80747,0.00921804,1138,740,0.100397,-0.24472,34.1727,3.66486,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00801013,0.0244706,0.0135109,0.000359345,0.000220521,0.000989936,0.0012823,-0.000702434,0.750397,0.0090297,1145,740,0.104301,-0.251535,34.4585,3.50142,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00776226,0.0259123,0.0140663,0.000407109,8.60821e-06,0.000917716,0.00114696,-0.000731239,0.678499,0.00926995,1152,740,0.103052,-0.2658,34.6808,3.31808,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00819285,0.0278752,0.0117378,0.000464848,-0.000262374,0.000780918,0.000962658,-0.000760184,0.567515,0.00935297,1159,740,0.101689,-0.286084,34.9099,3.11583,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00924161,0.0293631,0.0116796,0.000533967,-0.000522577,0.00061996,0.000820202,-0.000808812,0.43254,0.00871107,1166,740,0.11149,-0.303474,35.2399,2.88139,35.1616,3.18115
-6.59663,24.939,-5.61176,0.01016,0.0303346,0.0123884,0.000603091,-0.00072802,0.000468597,0.000751506,-0.000876435,0.306726,0.00882978,1173,740,0.121818,-0.31225,35.5993,2.6956,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0107214,0.0302019,0.0145519,0.000655403,-0.000862864,0.000347667,0.000731228,-0.00093869,0.214735,0.00912492,1180,740,0.132219,-0.307238,35.9927,2.52322,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0110727,0.0298096,0.0148257,0.000676649,-0.000971215,0.00023881,0.00071056,-0.00100513,0.141056,0.00952448,1187,740,0.136355,-0.30541,36.4057,2.32147,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0112261,0.0303062,0.0129498,0.000664469,-0.00108524,0.000128921,0.000673917,-0.00109469,0.0731546,0.010022,1194,740,0.133351,-0.305624,36.8024,2.0938,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0100897,0.00313712,0.0156937,-0.000734674,-0.000133754,-0.000413709,7.70894e-05,-0.000945517,-1.09946,0.00876782,935,747,0.12896,-0.0527307,27.1396,8.94443,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00976772,0.00296536,0.018647,-0.000429997,-2.8338e-05,-0.000294632,0.0001274,-0.000585735,-1.08454,0.00898719,942,747,0.131612,-0.0554146,27.252,8.76764,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00921727,0.0034528,0.0183642,-0.000210304,0.000106738,-0.000217505,0.000217359,-0.000320925,-1.1003,0.00868231,949,747,0.125822,-0.0646875,27.3062,8.58621,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00894694,0.00388053,0.0168247,-6.18237e-05,0.000257575,-0.000179404,0.000338063,-0.000142311,-1.14908,0.0082243,956,747,0.120357,-0.0724146,27.2816,8.41198,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0091806,0.00413926,0.01596,3.54356e-05,0.000386862,-0.000151146,0.000442925,-2.06273e-05,-1.21561,0.00796115,963,747,0.121133,-0.0783957,27.2674,8.23308,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00960205,0.00453122,0.0147112,9.22854e-05,0.000467488,-0.000125748,0.000505734,5.40396e-05,-1.27554,0.00797937,970,747,0.122884,-0.0792611,27.3312,8.05239,27.2609,8.09887
-27.2734,23.65,-3.58168,0.010121,0.00527025,0.0129095,0.000112558,0.000488961,-0.000100522,0.000514125,8.73945e-05,-1.32551,0.00788537,977,747,0.124392,-0.0806191,27.4237,7.86785,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0105829,0.00572132,0.0121302,0.000103811,0.00045802,-7.25329e-05,0.000472297,8.95336e-05,-1.37644,0.00800482,984,747,0.127378,-0.0822926,27.5647,7.69817,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0107954,0.00586211,0.0135033,9.31758e-05,0.000435936,-3.21215e-05,0.000438921,9.01915e-05,-1.47816,0.00810048,991,747,0.132273,-0.0859694,27.7562,7.54276,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0106486,0.00570584,0.017484,6.55931e-05,0.000388896,4.90008e-06,0.00038897,6.55189e-05,1.55564,0.00806341,998,747,0.138997,-0.0912331,27.9589,7.37941,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.010584,0.00577241,0.0207892,1.82891e-05,0.000322444,4.28139e-05,0.000328355,1.23773e-05,1.43358,0.00784695,1005,747,0.145212,-0.0959593,28.0991,7.18746,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0104611,0.00636754,0.0213294,-5.04457e-05,0.000222369,9.18682e-05,0.00025042,-7.84972e-05,1.27444,0.00774262,1012,747,0.145194,-0.0990928,28.145,6.99908,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0106098,0.00739668,0.0202607,-0.000129797,0.000125147,0.000141957,0.000188466,-0.000193116,1.15124,0.00786546,1019,747,0.144497,-0.106189,28.2113,6.81377,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0104511,0.00838103,0.019954,-0.000202561,6.39254e-05,0.000163955,0.000141953,-0.000280588,1.12661,0.00775972,1026,747,0.142338,-0.112825,28.3232,6.64232,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0102193,0.00897828,0.018946,-0.000255904,2.79904e-05,0.00015061,9.30033e-05,-0.000320917,1.1633,0.00742165,1033,747,0.138036,-0.114399,28.4771,6.47051,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00980974,0.00975083,0.0176713,-0.000286751,-2.66922e-05,0.000112053,1.49277e-05,-0.000328371,1.21516,0.00693603,1040,747,0.131414,-0.119156,28.6948,6.27398,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00953157,0.0106719,0.0159265,-0.00029818,-9.09239e-05,6.17617e-05,-7.3915e-05,-0.000315189,1.30206,0.00678325,1047,747,0.125056,-0.126867,28.9769,6.08751,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00947644,0.0119389,0.0136761,-0.000300691,-0.000131161,1.49836e-05,-0.000129847,-0.000302005,1.48332,0.00700079,1054,747,0.119744,-0.140013,29.2416,5.9018,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00927291,0.0128692,0.0131217,-0.000296323,-0.000111313,-2.18765e-05,-0.000108762,-0.000298874,-1.45468,0.00740261,1061,747,0.116586,-0.15133,29.4374,5.73887,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00868064,0.0135448,0.0125674,-0.000276306,-2.83643e-05,-3.90095e-05,-2.23716e-05,-0.000282299,-1.41837,0.00757239,1068,747,0.109652,-0.158318,29.5894,5.55681,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00798765,0.0140934,0.0135323,-0.000236291,7.81542e-05,-1.92314e-05,7.9326e-05,-0.000237462,-1.50994,0.00776266,1075,747,0.105001,-0.163967,29.7575,5.35639,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00775366,0.0146013,0.0169775,-0.000184809,0.000193382,3.65057e-05,0.000196873,-0.0001883,1.47544,0.00833041,1082,747,0.110194,-0.170802,30.0241,5.14182,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00832054,0.0147755,0.022398,-0.000131713,0.000302379,0.00012413,0.000335367,-0.000164701,1.31104,0.00890142,1089,747,0.127592,-0.177989,30.3648,4.96479,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0086847,0.0151496,0.0273349,-7.96791e-05,0.000383702,0.000251316,0.00049383,-0.000189807,1.15779,0.00891521,1096,747,0.142127,-0.191658,30.6616,4.7885,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00880201,0.015741,0.0294336,-2.29828e-05,0.000424243,0.000409378,0.000667099,-0.000265838,1.03537,0.00840252,1103,747,0.148112,-0.204821,30.9468,4.63919,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0088768,0.0174554,0.0277272,4.48394e-05,0.000446677,0.000581107,0.000860619,-0.000369102,0.951841,0.00770383,1110,747,0.145105,-0.220096,31.1842,4.44595,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00857251,0.0199098,0.023298,0.000116926,0.000449665,0.000735586,0.00103746,-0.00047087,0.896613,0.00802823,1117,747,0.132182,-0.236096,31.4384,4.22737,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0084646,0.0212267,0.0186666,0.000183015,0.000424194,0.000844073,0.00115625,-0.000549039,0.856351,0.00851722,1124,747,0.120778,-0.243436,31.7455,4.01302,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00840825,0.0222108,0.0141453,0.000235242,0.000360002,0.000908335,0.0012081,-0.000612852,0.819682,0.00896409,1131,747,0.110017,-0.244801,32.0811,3.82302,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00808371,0.0226752,0.0140424,0.000272632,0.000258328,0.000941278,0.00120678,-0.000675825,0.781599,0.00895272,1138,747,0.106554,-0.239556,32.4175,3.63627,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00817883,0.024668,0.0146905,0.000307608,0.000153274,0.000941975,0.00117557,-0.000714689,0.744529,0.0088037,1145,747,0.108689,-0.255312,32.7411,3.46685,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00808961,0.0268437,0.0147259,0.00035225,3.12508e-05,0.000883842,0.00109005,-0.000706546,0.69558,0.0089036,1152,747,0.10772,-0.279115,32.9873,3.27118,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00855755,0.0288634,0.0124587,0.000408272,-0.000131917,0.000763575,0.000948114,-0.00067176,0.615404,0.00888245,1159,747,0.10688,-0.302443,33.2162,3.07165,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00922573,0.0301704,0.0119234,0.000472571,-0.000288274,0.000608613,0.000809875,-0.000625578,0.506075,0.00865071,1166,747,0.111932,-0.314797,33.4706,2.87164,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00987546,0.0313964,0.012458,0.000536276,-0.0004059,0.000452879,0.000718658,-0.000588283,0.382847,0.00907409,1173,747,0.119247,-0.325371,33.803,2.69322,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0101952,0.0317529,0.0141277,0.000588896,-0.000478234,0.000323225,0.000679162,-0.0005685,0.272331,0.00926591,1180,747,0.126169,-0.328585,34.1764,2.51274,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0104088,0.0315463,0.0152671,0.000621497,-0.000539219,0.000212862,0.000659302,-0.000577024,0.175771,0.00918854,1187,747,0.130956,-0.326846,34.595,2.31919,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.010666,0.0314608,0.012989,0.000631568,-0.000615391,0.000106036,0.000640521,-0.000624344,0.0842298,0.00896893,1194,747,0.128076,-0.319815,35.005,2.11018,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0113142,0.0312986,0.0111652,0.000615005,-0.000649376,3.05364e-06,0.000615012,-0.000649383,0.00241511,0.00860771,1201,747,0.130016,-0.316082,35.3581,1.90369,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0121323,0.0316809,0.0128816,0.000572128,-0.000671661,-0.000103669,0.00058071,-0.000680243,-0.08259,0.0083198,1208,747,0.141917,-0.323977,35.6081,1.71443,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0130914,0.0321651,0.0131013,0.000496744,-0.00068478,-0.000206988,0.000531956,-0.000719992,-0.168504,0.00859612,1215,747,0.151654,-0.335722,35.8296,1.53851,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0138781,0.0320687,0.0142696,0.000410244,-0.000693552,-0.000310475,0.000491581,-0.000774889,-0.256217,0.00869778,1222,747,0.16205,-0.338171,36.0657,1.3994,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0148517,0.0312877,0.0165245,0.000330919,-0.000710658,-0.00038719,0.000459081,-0.00083882,-0.319654,0.00887954,1229,747,0.176931,-0.331643,36.3912,1.26548,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0151127,0.0299265,0.0181109,0.000262022,-0.000682424,-0.000423137,0.000423864,-0.000844267,-0.365315,0.00893301,1236,747,0.183546,-0.321332,36.8097,1.11579,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0148753,0.0284993,0.0203918,0.000196147,-0.000572137,-0.000469431,0.000418578,-0.000794568,-0.442494,0.00877143,1243,747,0.187175,-0.312944,37.2399,0.935849,37.114,1.23007
1.4782,24.3649,-5.71581,0.0143664,0.0282303,0.0169247,0.000137985,-0.000404333,-0.0005553,0.000484795,-0.000751143,-0.558272,0.00896863,1250,747,0.173936,-0.305196,37.6817,0.759456,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0104266,0.00385736,0.010723,-0.000662749,2.425e-05,-0.00051667,0.000301185,-0.000939685,-1.07876,0.00903015,935,754,0.122806,-0.0520308,25.7379,8.7883,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00993563,0.00367132,0.0148664,-0.00038347,8.2816e-05,-0.000411881,0.000322961,-0.000623615,-1.04294,0.00938465,942,754,0.126045,-0.0584309,25.844,8.63013,25.7718,8.68091
-30.23,22.84,-3.09758,0.00924894,0.00402322,0.0161228,-0.000181721,0.000169852,-0.000337369,0.000374485,-0.000386354,-1.02557,0.00906747,949,754,0.121863,-0.0693342,25.8729,8.45774,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00881322,0.00397463,0.018115,-4.26286e-05,0.000272227,-0.000288579,0.000443526,-0.000213928,-1.0351,0.00839689,956,754,0.121671,-0.0773161,25.8215,8.28496,25.7648,8.33081
-28.798,22.8661,-3.136,0.00903068,0.0039463,0.0187332,5.09462e-05,0.00035935,-0.000241255,0.000491474,-8.11772e-05,-1.06976,0.00780606,963,754,0.125263,-0.0844506,25.8153,8.11452,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00966539,0.00413153,0.0165475,0.00010676,0.000411326,-0.000192077,0.000504163,1.39225e-05,-1.12057,0.00768354,970,754,0.127307,-0.0808453,25.8974,7.94832,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0101648,0.00466411,0.0124407,0.000127619,0.000419274,-0.000142838,0.000477575,6.93181e-05,-1.18327,0.00778059,977,754,0.124081,-0.0759439,26.0069,7.77887,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0106792,0.00502738,0.0107703,0.00012487,0.00038621,-9.75624e-05,0.000418614,9.24665e-05,-1.25013,0.00799697,984,754,0.125791,-0.0740802,26.149,7.61962,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0108286,0.0050749,0.0135359,0.00012098,0.000364852,-4.93664e-05,0.000374466,0.000111366,-1.37845,0.00810926,991,754,0.13287,-0.0791374,26.3406,7.46842,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0108519,0.00481823,0.0190874,9.70402e-05,0.000329998,-1.01929e-05,0.000330443,9.65951e-05,-1.52715,0.00828102,998,754,0.144445,-0.0842966,26.5287,7.31099,26.452,7.36877
-24.444,22.969,-3.47549,0.0109207,0.00483556,0.0226753,4.96705e-05,0.000285511,2.51373e-05,0.000288161,4.7021e-05,1.46578,0.00816948,1005,754,0.152568,-0.0885448,26.6426,7.12508,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0107625,0.00518388,0.0225559,-1.82698e-05,0.000223267,6.71399e-05,0.000240676,-3.5678e-05,1.3171,0.00794444,1012,754,0.15095,-0.0921055,26.6644,6.93477,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0110505,0.00652568,0.0198694,-9.50255e-05,0.0001691,0.000107993,0.000207634,-0.000133559,1.22806,0.00783918,1019,754,0.14828,-0.101879,26.7047,6.74324,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0109881,0.00803001,0.0174687,-0.000165194,0.000142941,0.00012338,0.000186254,-0.000208507,1.23318,0.00750645,1026,754,0.142662,-0.111781,26.8043,6.56622,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0109619,0.00918227,0.0154971,-0.000217917,0.000133149,0.000110968,0.000165283,-0.000250051,1.28893,0.00709786,1033,754,0.13824,-0.116214,26.9428,6.38884,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0104631,0.00974282,0.0156481,-0.000251793,0.000106815,7.95427e-05,0.000123666,-0.000268645,1.36203,0.00683661,1040,754,0.133699,-0.119668,27.1415,6.19841,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0100615,0.0103957,0.0161821,-0.000272675,7.23362e-05,3.80195e-05,7.64762e-05,-0.000276815,1.46233,0.00679412,1047,754,0.130938,-0.127339,27.4118,6.01258,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00991649,0.0115533,0.0151296,-0.000288738,4.96638e-05,-1.72657e-06,4.96727e-05,-0.000288747,-1.56569,0.00679239,1054,754,0.127317,-0.142381,27.644,5.82836,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00986431,0.0127507,0.0136415,-0.000295811,6.17394e-05,-3.27367e-05,6.4712e-05,-0.000298783,-1.48024,0.00694338,1061,754,0.12363,-0.156063,27.8112,5.67332,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00960103,0.0134278,0.0122134,-0.00028249,0.000104716,-4.06121e-05,0.000108929,-0.000286704,-1.46741,0.00710304,1068,754,0.118011,-0.161232,27.9334,5.49086,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00891756,0.0138012,0.0139443,-0.000245833,0.000149669,-1.0245e-05,0.000149934,-0.000246099,-1.54492,0.00754614,1075,754,0.115093,-0.164456,28.1069,5.30623,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00876198,0.0144879,0.0168443,-0.000195603,0.000191714,5.22521e-05,0.000198639,-0.000202528,1.43903,0.00829339,1082,754,0.119838,-0.171702,28.3651,5.10516,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00928641,0.0151584,0.0198249,-0.000145258,0.000225148,0.000139615,0.000271877,-0.000191987,1.24782,0.00906051,1089,754,0.131464,-0.182038,28.6616,4.93299,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00924182,0.0153738,0.0242843,-9.73246e-05,0.000239947,0.000260983,0.000382036,-0.000239414,1.07223,0.00910172,1096,754,0.140968,-0.191878,28.917,4.76957,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00896629,0.0156753,0.0272967,-4.35066e-05,0.000229172,0.000408794,0.000523764,-0.000338098,0.946355,0.00872171,1103,754,0.145162,-0.202821,29.1779,4.60908,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00845294,0.0168705,0.0294907,2.14896e-05,0.000214484,0.00056512,0.000691286,-0.000455313,0.86996,0.00824355,1110,754,0.145148,-0.21759,29.4446,4.41326,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00848761,0.0189194,0.0280001,8.99357e-05,0.000200059,0.00070378,0.000850928,-0.000560933,0.824437,0.00802184,1117,754,0.142142,-0.234731,29.7091,4.1976,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00904701,0.020648,0.0222397,0.000150507,0.000180136,0.000800608,0.000966066,-0.000635424,0.794649,0.00833449,1124,754,0.134581,-0.239016,30.005,3.98443,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00924595,0.0218383,0.016803,0.000196116,0.000143842,0.000860164,0.00103054,-0.000690582,0.77021,0.00850907,1131,754,0.124171,-0.236943,30.332,3.79489,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00908114,0.0229787,0.0143349,0.000227191,8.86591e-05,0.000890031,0.00105065,-0.000734797,0.746564,0.00853197,1138,754,0.116844,-0.23779,30.6845,3.61749,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00898883,0.0252421,0.0151349,0.000257214,3.80451e-05,0.000889303,0.00104366,-0.0007484,0.724095,0.0087765,1145,754,0.117514,-0.259495,31.0367,3.44241,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00901263,0.0274766,0.0141092,0.000299539,-2.04478e-05,0.000839862,0.000994511,-0.00071542,0.691276,0.00900944,1152,754,0.115225,-0.285522,31.3014,3.24282,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0094127,0.0293055,0.0127546,0.000354062,-0.000105819,0.000732786,0.000892137,-0.000643894,0.633369,0.00902307,1159,754,0.115811,-0.305492,31.5436,3.04448,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00967644,0.0308017,0.0117358,0.000413944,-0.000188378,0.000586142,0.000771768,-0.000546201,0.548084,0.00901691,1166,754,0.115845,-0.320491,31.7599,2.85447,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0102124,0.0321488,0.011966,0.00047227,-0.000248195,0.000431299,0.000673986,-0.000449911,0.437471,0.00935834,1173,754,0.12138,-0.335066,32.0785,2.68465,31.9905,3.0087
