 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00412312,0.00415948,0.0124151,-0.000713501,-0.00110952,0.000251547,-0.000591381,-0.00123165,0.451962,0.00928244,935,740,0.0639975,-0.0752183,28.4701,9.09961,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0042933,0.00388674,0.0137635,-0.000407141,-0.00101943,0.000507618,-0.000120496,-0.00130608,0.51405,0.00919114,942,740,0.0684206,-0.0754732,28.5916,8.92201,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00408394,0.0036835,0.015786,-0.00018147,-0.000869198,0.000641141,0.000202199,-0.00125287,0.539254,0.00863209,949,740,0.0704662,-0.0792435,28.6611,8.73489,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00400251,0.00424052,0.0141446,-3.04316e-05,-0.00066241,0.000684991,0.000407941,-0.00110078,0.569291,0.00825505,956,740,0.0665694,-0.0811282,28.6891,8.55565,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00356421,0.00563858,0.00855334,5.08456e-05,-0.000412511,0.000665106,0.000523469,-0.000885134,0.617804,0.00824758,963,740,0.0513152,-0.0864091,28.706,8.36518,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00370461,0.00652395,0.00614417,8.53521e-05,-0.000167238,0.000594438,0.000566763,-0.000648649,0.680724,0.00834781,970,740,0.0479278,-0.0918709,28.7695,8.17444,28.7424,8.226
-27.1909,24.404,-3.94815,0.00399967,0.00691279,0.00476085,9.48492e-05,4.70808e-05,0.000488513,0.000560062,-0.000418132,0.760972,0.00815313,977,740,0.0481041,-0.0960744,28.8416,7.98708,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00449799,0.00725445,0.00471205,9.35478e-05,0.00022032,0.000374602,0.00053686,-0.000222993,0.869209,0.00798596,984,740,0.0528579,-0.0982002,28.9693,7.80775,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0050343,0.00747956,0.00481329,0.000110799,0.000359944,0.000285404,0.000546778,-7.60341e-05,0.991174,0.00776848,991,740,0.05832,-0.102299,29.1477,7.64027,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0053801,0.00795864,0.00353778,0.000124354,0.000479855,0.000174469,0.000551172,5.30372e-05,1.18276,0.0076958,998,740,0.0590988,-0.106558,29.3629,7.46893,29.315,7.52705
-24.275,24.4804,-4.20296,0.00548574,0.00833463,0.00313856,0.000121102,0.000581997,5.36321e-05,0.000588155,0.000114943,1.45647,0.00768415,1005,740,0.0592668,-0.10917,29.5352,7.27652,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00512975,0.00840165,0.00432557,0.000102261,0.000626511,-5.90062e-05,0.00063307,9.57015e-05,-1.46009,0.00774147,1012,740,0.0581654,-0.108114,29.6177,7.09789,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00468365,0.00811915,0.00789842,7.56401e-05,0.000612806,-0.000125219,0.000640562,4.78846e-05,-1.35267,0.00780624,1019,740,0.0611557,-0.105966,29.7097,6.92539,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00449414,0.00754625,0.0120635,5.35261e-05,0.000584829,-0.000148369,0.000623454,1.49012e-05,-1.31612,0.00776465,1026,740,0.0680067,-0.10223,29.8255,6.75641,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00437572,0.00728123,0.0134781,4.12709e-05,0.000585175,-0.000144052,0.000620971,5.47472e-06,-1.32724,0.00759595,1033,740,0.0699156,-0.0996872,29.9993,6.57878,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00456396,0.00760994,0.0116785,2.83063e-05,0.000598192,-0.000132339,0.000627424,-9.25822e-07,-1.3534,0.00721536,1040,740,0.0680847,-0.102206,30.2373,6.3838,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00531735,0.007564,0.0101839,1.84126e-05,0.000625279,-0.000116365,0.000646827,-3.13495e-06,-1.3877,0.00713899,1047,740,0.0724047,-0.102715,30.5282,6.20536,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00546179,0.00695751,0.0092832,1.52762e-05,0.00066039,-7.41723e-05,0.000668809,6.85808e-06,-1.45779,0.00773381,1054,740,0.0720815,-0.0981156,30.806,6.04081,30.7652,6.1024
-18.425,24.628,-4.66049,0.00514031,0.00665729,0.0098501,2.0345e-05,0.000714877,1.28285e-05,0.000715114,2.01082e-05,1.55233,0.00822885,1061,740,0.0702186,-0.0915319,31.0292,5.86708,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0046054,0.00730307,0.00832043,3.53349e-05,0.000818992,0.000128925,0.000839658,1.46695e-05,1.41186,0.00819007,1068,740,0.0617376,-0.0951545,31.2247,5.6801,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00448996,0.00811905,0.00731444,5.16487e-05,0.000970614,0.000239336,0.00102921,-6.94772e-06,1.33069,0.00806772,1075,740,0.0583935,-0.10062,31.4094,5.46898,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00500131,0.00874951,0.00712268,6.43694e-05,0.00112869,0.000326773,0.00122101,-2.795e-05,1.29545,0.00868542,1082,740,0.0628763,-0.104757,31.6878,5.24995,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00544112,0.00860188,0.0086512,7.03799e-05,0.00125219,0.00037868,0.00136312,-4.05465e-05,1.28584,0.00959054,1089,740,0.0704961,-0.103342,32.0446,5.07514,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00587513,0.00779769,0.0112943,7.24695e-05,0.00134078,0.000421127,0.00146787,-5.46248e-05,1.27769,0.00987402,1096,740,0.0806974,-0.103538,32.3677,4.89032,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0063001,0.00730708,0.0113234,9.08838e-05,0.00139581,0.000479294,0.00155293,-6.62397e-05,1.25401,0.00933027,1103,740,0.0850792,-0.103848,32.6679,4.75628,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00618545,0.00733906,0.00853194,0.000131655,0.00143094,0.000556342,0.0016366,-7.40109e-05,1.2167,0.00819426,1110,740,0.0779052,-0.103388,32.8842,4.58393,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00574214,0.00827396,0.00173362,0.000178079,0.00139183,0.000602622,0.0016402,-7.02944e-05,1.17986,0.0083439,1117,740,0.0583971,-0.10242,33.1527,4.39441,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00514715,0.00855401,-0.00223514,0.000209806,0.00128825,0.000584996,0.00154463,-4.65725e-05,1.15775,0.00862649,1124,740,0.0437119,-0.100684,33.4758,4.1993,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00502463,0.00828178,-0.00254432,0.000214519,0.00113468,0.000527512,0.00137456,-2.53603e-05,1.14401,0.00917771,1131,740,0.0417775,-0.0960546,33.8326,4.02152,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00501709,0.00788147,-0.000754627,0.000193569,0.000920493,0.000457456,0.0011413,-2.72385e-05,1.1211,0.00922934,1138,740,0.0456676,-0.0892081,34.1604,3.83813,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00523722,0.00760399,0.000190611,0.000157595,0.000691052,0.000403328,0.00090787,-5.9223e-05,1.07754,0.0090293,1145,740,0.0498514,-0.082119,34.447,3.69585,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00519476,0.0077914,-0.000760323,0.000113675,0.000450234,0.000336689,0.000658356,-9.4446e-05,1.01714,0.00925632,1152,740,0.0472036,-0.0831316,34.6729,3.52761,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00538027,0.00861035,-0.00403443,7.04778e-05,0.000193059,0.00023546,0.000375075,-0.000111538,0.912723,0.00914957,1159,740,0.0413448,-0.0915315,34.9005,3.33818,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.005565,0.00925547,-0.00472933,3.78831e-05,-7.97428e-05,0.000117749,0.00011069,-0.00015255,0.553784,0.00851021,1166,740,0.0413789,-0.101663,35.2225,3.11445,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00590025,0.00941846,-0.00226299,1.06941e-05,-0.000404288,2.14298e-05,1.17978e-05,-0.000405391,0.0514578,0.00873329,1173,740,0.0501579,-0.103849,35.5739,2.93323,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0061184,0.00844311,0.000301818,-1.77535e-05,-0.000781446,-4.71752e-05,-1.48503e-05,-0.000784349,-0.0614611,0.00910777,1180,740,0.0582076,-0.0905134,35.9633,2.76783,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00616391,0.00723569,0.00258725,-4.84753e-05,-0.0011814,-0.000103804,-3.90428e-05,-0.00119084,-0.0906194,0.00960073,1187,740,0.064069,-0.0767612,36.3705,2.56478,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00603216,0.00717625,0.00124033,-8.19297e-05,-0.00160024,-0.000149691,-6.73123e-05,-0.00161486,-0.097342,0.010085,1194,740,0.0595602,-0.0700733,36.7637,2.33957,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0045597,0.00415887,0.0116867,-0.000725965,-0.000900606,0.000122019,-0.00066324,-0.00096333,0.474828,0.00914085,935,747,0.0669283,-0.0719227,27.093,8.95373,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0043288,0.0038696,0.013609,-0.000414616,-0.000777367,0.00033424,-0.00021571,-0.000976273,0.536807,0.00914024,942,747,0.0684898,-0.0716939,27.2079,8.77895,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00409042,0.0039781,0.013836,-0.000186454,-0.00060751,0.000445617,9.58632e-05,-0.000889827,0.564718,0.00873013,949,747,0.0667578,-0.077264,27.2642,8.59997,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00397919,0.00449562,0.0127094,-3.44382e-05,-0.000395892,0.000484088,0.000301559,-0.000731889,0.606744,0.00825547,956,747,0.0636251,-0.0865557,27.2404,8.42449,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00365447,0.00554071,0.00916156,4.93895e-05,-0.000158399,0.000473412,0.000430174,-0.000539183,0.677381,0.00809708,963,747,0.0535465,-0.0957631,27.2251,8.2401,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0038251,0.00642706,0.00528169,8.76401e-05,6.61901e-05,0.00042483,0.00050188,-0.00034805,0.772778,0.00811676,970,747,0.0475494,-0.0982468,27.2906,8.05797,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00402402,0.00708435,0.00152471,0.000100389,0.000253301,0.000349537,0.000534646,-0.000180956,0.89307,0.00799358,977,747,0.0419941,-0.0984507,27.3829,7.87887,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00430967,0.00738732,0.00120345,0.000103796,0.000398328,0.000268897,0.000557645,-5.55206e-05,1.03592,0.0079725,984,747,0.0440915,-0.100144,27.5214,7.71097,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0047829,0.00773958,0.0020643,0.00012355,0.000511632,0.000205647,0.000600332,3.48497e-05,1.16358,0.00794834,991,747,0.0503862,-0.104451,27.7161,7.55332,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00497945,0.00779054,0.00395794,0.000134152,0.00059933,0.000122707,0.000629714,0.000103768,1.32807,0.00796886,998,747,0.0561096,-0.107268,27.9251,7.38873,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00505764,0.00786114,0.00473217,0.000123595,0.000664824,3.05676e-05,0.000666545,0.000121874,1.51456,0.00786657,1005,747,0.0584285,-0.107456,28.0703,7.19858,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00457159,0.00772864,0.00531825,9.55947e-05,0.000682164,-5.33395e-05,0.000686974,9.07837e-05,-1.48084,0.00777898,1012,747,0.0548762,-0.103761,28.1124,7.01753,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00418181,0.00777072,0.00647148,6.28935e-05,0.000653628,-0.000100708,0.000670325,4.61968e-05,-1.4065,0.00781685,1019,747,0.0534293,-0.102396,28.1697,6.83745,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00417329,0.0076654,0.00953253,4.0514e-05,0.0006155,-0.000117722,0.000638669,1.73452e-05,-1.37647,0.00762161,1026,747,0.0597027,-0.102125,28.2777,6.67194,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00429271,0.00742608,0.012099,3.17371e-05,0.000599145,-0.000116658,0.000622194,8.68863e-06,-1.37574,0.00724383,1033,747,0.0663179,-0.102854,28.4295,6.50669,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00482154,0.00756933,0.0114164,2.39796e-05,0.000596269,-0.000111315,0.000617158,3.09051e-06,-1.3853,0.00684707,1040,747,0.0701499,-0.104999,28.6554,6.31848,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00555552,0.00737008,0.0105683,1.55464e-05,0.000606392,-0.000103803,0.000624098,-2.15959e-06,-1.40185,0.00677795,1047,747,0.0756602,-0.104844,28.9459,6.14392,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0057869,0.00707333,0.00904777,9.66169e-06,0.000621355,-7.47773e-05,0.000630364,6.53148e-07,-1.4509,0.00714312,1054,747,0.0748086,-0.100288,29.212,5.96931,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00553405,0.00664008,0.0091821,1.15441e-05,0.000646963,-8.17628e-06,0.000647068,1.14389e-05,-1.55793,0.00758812,1061,747,0.0727134,-0.0927313,29.4061,5.81241,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00475258,0.0069518,0.00844159,2.64404e-05,0.000704417,8.50191e-05,0.000714916,1.59414e-05,1.44793,0.0076943,1068,747,0.0635509,-0.0938654,29.5564,5.63205,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00431558,0.00773729,0.00800515,4.7689e-05,0.000791259,0.000178408,0.000831849,7.09866e-06,1.34709,0.00770387,1075,747,0.0583071,-0.0990803,29.7289,5.43009,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00433179,0.00810553,0.00852582,6.76581e-05,0.000879622,0.000258324,0.000954839,-7.55899e-06,1.28746,0.00825996,1082,747,0.0596092,-0.104026,30.0019,5.2238,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00469741,0.00806179,0.00927359,7.94311e-05,0.000941951,0.000310136,0.00104189,-2.0505e-05,1.25907,0.00886784,1089,747,0.0648361,-0.103503,30.3469,5.05515,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00500066,0.00743183,0.0118164,8.41484e-05,0.000976598,0.000353675,0.00109976,-3.90146e-05,1.23569,0.00897072,1096,747,0.0735294,-0.103281,30.6461,4.89069,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00506852,0.00663071,0.0130809,9.99861e-05,0.000986033,0.000412518,0.00114835,-6.23344e-05,1.19592,0.00844592,1103,747,0.0772373,-0.102139,30.9316,4.75645,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0051505,0.00673004,0.0105218,0.000133222,0.000983972,0.000491314,0.00120847,-9.12741e-05,1.14219,0.00769013,1110,747,0.0725061,-0.103771,31.1699,4.58337,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0049096,0.0075287,0.00462689,0.00017039,0.000943788,0.000546479,0.00122655,-0.00011237,1.09331,0.00810434,1117,747,0.0570336,-0.10561,31.4264,4.38678,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00502716,0.00803908,0.000170522,0.000191471,0.000873295,0.000542938,0.00117348,-0.000108711,1.06574,0.00856576,1124,747,0.0481043,-0.103221,31.7351,4.17799,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00543567,0.0078563,-0.00143094,0.000184757,0.000778802,0.000506678,0.0010691,-0.000105541,1.05051,0.00892617,1131,747,0.0483794,-0.09612,32.0711,3.99492,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00554746,0.00749766,-4.99933e-05,0.000153283,0.000644805,0.000463257,0.000923454,-0.000125366,1.02927,0.00883868,1138,747,0.0524831,-0.0873468,32.4096,3.81697,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00548961,0.00743069,0.00224965,0.000110466,0.000503037,0.000429616,0.000779083,-0.00016558,0.999681,0.00861461,1145,747,0.057047,-0.0835638,32.7293,3.66406,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00512267,0.00759705,0.00275223,6.77097e-05,0.000354006,0.000382345,0.000619121,-0.000197405,0.964519,0.00875484,1152,747,0.0546462,-0.0879515,32.9718,3.48704,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00527354,0.00835735,-0.000396847,3.09008e-05,0.000193131,0.000300106,0.000422891,-0.000198859,0.917389,0.00873661,1159,747,0.0487962,-0.0967763,33.1985,3.2998,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00580555,0.00951,-0.00480829,3.98916e-06,1.3695e-05,0.000201122,0.000210022,-0.000192338,0.79746,0.00857805,1166,747,0.0435206,-0.105175,33.4562,3.10862,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00624831,0.00977981,-0.00328438,-1.91809e-05,-0.000211094,0.000120167,3.86411e-05,-0.000268916,0.448478,0.00906799,1173,747,0.0511195,-0.106083,33.785,2.93662,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00622194,0.00920909,-0.00199271,-4.03586e-05,-0.000482972,5.95933e-05,-3.24754e-05,-0.000490855,0.13152,0.00917264,1180,747,0.0538434,-0.0999546,34.1552,2.76576,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00603745,0.00774061,0.000740605,-5.45455e-05,-0.000782391,5.34348e-06,-5.45063e-05,-0.00078243,0.00734097,0.00905535,1187,747,0.0585996,-0.0867165,34.5677,2.5812,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00554711,0.00685703,0.000780579,-6.36769e-05,-0.00111007,-4.1058e-05,-6.20683e-05,-0.00111168,-0.0391573,0.00881594,1194,747,0.0540457,-0.0752398,34.9675,2.3773,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00525553,0.00682435,-0.000808691,-7.73862e-05,-0.00143544,-7.64575e-05,-7.30953e-05,-0.00143973,-0.0560632,0.00852896,1201,747,0.0474844,-0.0758282,35.3111,2.17184,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00491401,0.00728627,-0.000675564,-9.76039e-05,-0.001747,-0.000131637,-8.71641e-05,-0.00175744,-0.0791416,0.00820911,1208,747,0.0444615,-0.0846865,35.5514,1.98585,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00526971,0.00731944,0.00131266,-0.000120184,-0.00202448,-0.000200156,-9.93732e-05,-0.00204529,-0.103599,0.00849662,1215,747,0.0526791,-0.0962925,35.7648,1.814,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00600794,0.00690322,0.00235536,-0.000130559,-0.00222945,-0.000243929,-0.000102583,-0.00225743,-0.11419,0.00863049,1222,747,0.062295,-0.0949237,36.0004,1.67756,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00654078,0.0063302,0.00485441,-0.000123742,-0.00239768,-0.000214697,-0.000103649,-0.00241777,-0.0933177,0.00871529,1229,747,0.0733918,-0.0841402,36.3211,1.53459,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00657287,0.00536678,0.00786497,-0.00010509,-0.00249133,-0.000131498,-9.78656e-05,-0.00249856,-0.0548853,0.00854543,1236,747,0.0810411,-0.068135,36.7355,1.3677,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0061111,0.00544756,0.0105277,-7.76134e-05,-0.00244471,-6.36711e-05,-7.5902e-05,-0.00244642,-0.0268725,0.00825469,1243,747,0.0831315,-0.0692338,37.1631,1.1667,37.114,1.23007
1.4782,24.3649,-5.71581,0.0058118,0.00649149,0.00906313,-4.78239e-05,-0.00230341,-2.83967e-05,-4.74664e-05,-0.00230376,-0.0125869,0.00860517,1250,747,0.0766232,-0.0804712,37.6048,0.978485,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00454746,0.00406026,0.0104413,-0.000722386,-0.000687289,-4.56138e-06,-0.000686706,-0.000722969,-1.44365,0.00903901,935,754,0.0645038,-0.0705112,25.6816,8.80357,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0041311,0.00369007,0.012361,-0.00041294,-0.000572478,0.000179346,-0.000296424,-0.000688995,0.576147,0.00930229,942,754,0.0641925,-0.0660117,25.7921,8.64359,25.7718,8.68091
-30.23,22.84,-3.09758,0.00358583,0.00432735,0.0120267,-0.000188511,-0.000418822,0.000277206,-3.4931e-06,-0.00060384,0.588537,0.00904605,949,754,0.0582868,-0.0763959,25.8249,8.46904,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00357029,0.00518114,0.0109523,-4.02674e-05,-0.000231462,0.000315035,0.000193356,-0.000465085,0.638089,0.00843885,956,754,0.0561586,-0.0910841,25.7826,8.29295,25.7648,8.33081
-28.798,22.8661,-3.136,0.00377944,0.00611537,0.00919488,4.29075e-05,-2.79364e-05,0.000315369,0.000324838,-0.000309867,0.729473,0.00793606,963,754,0.054867,-0.106229,25.7802,8.11756,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00403874,0.00646086,0.00689823,8.31036e-05,0.000160599,0.00028793,0.000412376,-0.000168674,0.852283,0.00773896,970,754,0.0529183,-0.105671,25.8587,7.95154,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00398971,0.00669594,0.0027322,9.807e-05,0.000313574,0.000239998,0.000468898,-5.72547e-05,0.996397,0.00770811,977,754,0.0441561,-0.0991539,25.9628,7.78647,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00412872,0.00691928,0.00013318,0.000104755,0.000428371,0.000187201,0.000514001,1.91238e-05,1.14178,0.00772785,984,754,0.0402691,-0.0949732,26.1025,7.62998,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00451002,0.00717614,0.0012073,0.00012547,0.000517602,0.000145371,0.000565615,7.74568e-05,1.2518,0.00773282,991,754,0.0460728,-0.0964588,26.2989,7.47529,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00466607,0.00701222,0.0051951,0.000134259,0.000582388,8.54011e-05,0.000598111,0.000118535,1.38872,0.00797835,998,754,0.05564,-0.0983608,26.4904,7.31668,26.452,7.36877
-24.444,22.969,-3.47549,0.0047932,0.00704791,0.00714843,0.00011947,0.000625344,1.55139e-05,0.00062582,0.000118994,1.54017,0.00809558,1005,754,0.0608694,-0.100345,26.6072,7.13225,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00434683,0.006629,0.00860534,8.65711e-05,0.000629639,-4.80874e-05,0.000633864,8.23459e-05,-1.48316,0.00800626,1012,754,0.0595891,-0.0982594,26.6235,6.94741,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00395628,0.00687655,0.00843502,5.16394e-05,0.000598395,-8.3379e-05,0.000610828,3.9207e-05,-1.42278,0.00789102,1019,754,0.0554501,-0.099136,26.653,6.76211,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0040321,0.00715963,0.00954774,3.09819e-05,0.000559891,-9.72681e-05,0.000577212,1.36613e-05,-1.39457,0.00751996,1026,754,0.0585257,-0.102684,26.7485,6.59394,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00453662,0.00729256,0.0103457,2.62586e-05,0.000536465,-9.93432e-05,0.000555126,7.59779e-06,-1.38512,0.007067,1033,754,0.0652092,-0.107711,26.888,6.43035,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00522781,0.00741893,0.00996712,2.37316e-05,0.000524008,-9.84121e-05,0.000542671,5.06866e-06,-1.38338,0.00686862,1040,754,0.0712647,-0.111852,27.0989,6.25059,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00589906,0.00716043,0.00915574,1.76909e-05,0.000520009,-9.46893e-05,0.000537266,4.34346e-07,-1.39053,0.00692153,1047,754,0.0762182,-0.109837,27.3815,6.07642,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00590355,0.00695586,0.00795502,1.09548e-05,0.000515739,-7.12527e-05,0.000525604,1.08994e-06,-1.43322,0.00701179,1054,754,0.0737483,-0.101523,27.615,5.89584,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00562392,0.00641802,0.00837819,1.08943e-05,0.00051429,-1.56e-05,0.000514773,1.04113e-05,-1.53985,0.00718355,1061,754,0.0719945,-0.0920941,27.7769,5.74684,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00483609,0.00633029,0.00888732,2.48151e-05,0.000532759,6.43513e-05,0.000540785,1.67892e-05,1.44672,0.00726791,1068,754,0.0654541,-0.0881785,27.891,5.56535,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00418664,0.00661697,0.0099929,4.84134e-05,0.000568885,0.000148252,0.000608151,9.1476e-06,1.31188,0.00750459,1075,754,0.0615499,-0.091465,28.0657,5.38406,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00403378,0.0068019,0.0119429,7.26567e-05,0.000604106,0.000224582,0.000686299,-9.53636e-06,1.21996,0.00819979,1082,754,0.0643731,-0.0972224,28.3251,5.19376,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00444749,0.00685278,0.0129262,8.76788e-05,0.00062082,0.000277856,0.0007393,-3.08008e-05,1.16773,0.00887986,1089,754,0.0706425,-0.0998178,28.6232,5.03099,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00459653,0.00637265,0.0147423,9.21787e-05,0.000617631,0.000322717,0.000771043,-6.12336e-05,1.12704,0.00889995,1096,754,0.0762931,-0.100909,28.8839,4.87912,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00465003,0.00593157,0.0139819,0.00010278,0.000597546,0.00038003,0.000803618,-0.000103292,1.07392,0.00847923,1103,754,0.0754127,-0.102773,29.153,4.7336,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00446693,0.00638569,0.0100267,0.000127758,0.000574464,0.000453811,0.000856908,-0.000154687,1.01408,0.0080636,1110,754,0.0649918,-0.107369,29.4309,4.55763,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00449849,0.00696939,0.00652517,0.000156252,0.000539248,0.000506344,0.000889096,-0.000193596,0.966183,0.00806304,1117,754,0.057509,-0.110434,29.6976,4.36166,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0049993,0.00729929,0.00291975,0.000167689,0.000497841,0.000505042,0.0008641,-0.00019857,0.943353,0.0083686,1124,754,0.0541946,-0.103824,29.9898,4.15954,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00568322,0.00724404,0.000883231,0.00015086,0.000449816,0.000477613,0.000800795,-0.000200119,0.937054,0.00842727,1131,754,0.0561176,-0.0932396,30.3168,3.97732,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00601617,0.00733108,0.00020173,0.000111919,0.000378648,0.00044693,0.000711687,-0.00022112,0.930393,0.00829297,1138,754,0.057645,-0.0857794,30.6715,3.80773,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00586856,0.00725098,0.00382986,6.74461e-05,0.000306056,0.000422658,0.000625924,-0.000252422,0.922956,0.00844549,1145,754,0.0643848,-0.0841313,31.0193,3.64801,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00550083,0.00738389,0.00457485,3.03614e-05,0.000229736,0.000386263,0.000528967,-0.00026887,0.911683,0.00869319,1152,754,0.0625514,-0.0886377,31.2775,3.46353,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00545078,0.00807989,0.0024466,2.48158e-06,0.000144326,0.000317864,0.000399083,-0.000252276,0.895161,0.00876867,1159,754,0.0571217,-0.0966688,31.5161,3.27729,31.4651,3.34471
