 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0110343,-0.00278201,0.0037038,-0.000896929,-0.000611659,-0.000285598,-0.000435058,-0.00107353,-1.01699,0.00902364,935,740,0.115825,0.0269389,28.5502,9.15618,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0107866,-0.00257845,0.00304565,-0.000574547,-0.000422308,-0.000125415,-0.00035172,-0.000645135,-1.05815,0.00900451,942,740,0.112074,0.0263563,28.6709,8.97461,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0102747,-0.00219996,0.00355974,-0.000330021,-0.000209636,-4.45902e-05,-0.000194919,-0.000344738,-1.252,0.0085113,949,740,0.107946,0.0240126,28.7398,8.77837,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0100199,-0.00168099,0.00321221,-0.000171976,4.81429e-06,-1.22162e-05,5.65443e-06,-0.000172816,-1.50213,0.00824482,956,740,0.104763,0.0133716,28.764,8.60546,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0102102,-0.000813844,0.00163709,-8.6219e-05,0.000211601,-6.73788e-06,0.000211753,-8.63713e-05,-1.54819,0.00811087,963,740,0.103481,0.00275841,28.7804,8.4206,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0106981,-0.000489503,0.0012322,-3.9119e-05,0.000411789,-1.77233e-05,0.000412484,-3.98145e-05,-1.53157,0.00794883,970,740,0.107407,-0.00166367,28.8441,8.23475,28.7424,8.226
-27.1909,24.404,-3.94815,0.0110553,-0.000244162,0.000579527,-5.40462e-06,0.000587435,-2.90609e-05,0.000588856,-6.82581e-06,-1.52193,0.00762919,977,740,0.109529,-0.00299135,28.9156,8.04541,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0114275,0.000110778,-5.80925e-05,1.76153e-05,0.000735572,-2.56254e-05,0.000736485,1.67018e-05,-1.53516,0.00757087,984,740,0.111806,-0.00658849,29.0429,7.86882,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0116049,9.01153e-06,0.000841396,3.57281e-05,0.000881036,-1.79339e-05,0.000881417,3.53479e-05,-1.54959,0.00759841,991,740,0.115317,-0.010403,29.2165,7.70543,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0116487,0.000268773,0.00192806,3.31638e-05,0.000972786,-1.48534e-05,0.000973021,3.2929e-05,-1.55499,0.00761791,998,740,0.117823,-0.0132617,29.4251,7.53086,29.315,7.52705
-24.275,24.4804,-4.20296,0.0114056,0.0010779,0.00398064,1.59272e-05,0.00103899,5.88781e-06,0.00103902,1.58934e-05,1.56504,0.00754741,1005,740,0.119442,-0.0217632,29.5903,7.32949,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0105762,0.00186021,0.00442176,-1.88679e-05,0.0010585,5.24441e-05,0.00106105,-2.14148e-05,1.52227,0.00760493,1012,740,0.112117,-0.0289361,29.6695,7.14695,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.010274,0.00260495,0.00371517,-6.10591e-05,0.00103816,0.000118222,0.00105073,-7.36301e-05,1.46486,0.00769167,1019,740,0.107574,-0.032083,29.7694,6.97057,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0104534,0.00283026,0.00235244,-9.3709e-05,0.00102091,0.000179891,0.00104922,-0.000122023,1.41468,0.00766991,1026,740,0.106385,-0.0267665,29.8971,6.79849,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0111359,0.00336348,0.000728965,-0.000121604,0.00101645,0.000231736,0.00106183,-0.000166982,1.37743,0.00759548,1033,740,0.109501,-0.0262167,30.0831,6.61499,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0115764,0.00396649,-4.41851e-05,-0.000150834,0.000980159,0.000271426,0.00104192,-0.0002126,1.34705,0.0072629,1040,740,0.112041,-0.0328297,30.3219,6.4161,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0116969,0.00437191,0.000448594,-0.000175837,0.000900088,0.000296345,0.000976311,-0.00025206,1.31904,0.00720411,1047,740,0.114135,-0.0398304,30.6037,6.23016,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0111247,0.00490163,0.000344421,-0.00018951,0.000803119,0.000308673,0.000891276,-0.000277667,1.2926,0.0076984,1054,740,0.108198,-0.0447944,30.8733,6.05077,30.7652,6.1024
-18.425,24.628,-4.66049,0.0103763,0.00562343,-0.000537697,-0.0001936,0.000706166,0.000302956,0.000798665,-0.000286098,1.27447,0.00809515,1061,740,0.0988565,-0.0488136,31.0945,5.87133,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00981864,0.00665676,-0.00333059,-0.000198962,0.000622302,0.000288211,0.000713352,-0.000290011,1.26481,0.00805808,1068,740,0.0872669,-0.0571751,31.2914,5.68476,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00976346,0.00765568,-0.00463331,-0.000210565,0.000545291,0.000276697,0.000635754,-0.000301028,1.25481,0.00784853,1075,740,0.0837008,-0.0670031,31.4771,5.47522,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0100713,0.0089221,-0.00283227,-0.000222351,0.000484581,0.000273548,0.000578067,-0.000315838,1.24148,0.00831195,1082,740,0.0902248,-0.0768469,31.7506,5.2443,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0103296,0.0101051,0.00173128,-0.000222731,0.000425954,0.000282517,0.000531744,-0.000328521,1.2125,0.00907024,1089,740,0.102341,-0.0905714,32.1015,5.05076,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0106388,0.0106125,0.00749507,-0.000201701,0.000387089,0.000331292,0.00053589,-0.000350502,1.14865,0.00948845,1096,740,0.117866,-0.106984,32.4192,4.84848,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0109453,0.0108197,0.00851422,-0.00015247,0.000371629,0.000421841,0.000606188,-0.000387028,1.06333,0.00922661,1103,740,0.123093,-0.114485,32.7169,4.70544,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.010939,0.0111972,0.00755384,-8.32532e-05,0.000396078,0.000532425,0.000740293,-0.000427468,0.996883,0.0082633,1110,740,0.120851,-0.11563,32.9318,4.52323,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0106889,0.0122608,0.00503097,-1.3005e-05,0.000414023,0.000617345,0.000853734,-0.000452716,0.951889,0.00836931,1117,740,0.112585,-0.11549,33.1966,4.32108,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0103427,0.0132065,0.00314946,3.87387e-05,0.000421146,0.000648138,0.000905695,-0.00044581,0.928832,0.00859835,1124,740,0.104886,-0.12381,33.5195,4.11771,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0101147,0.014266,0.00279645,7.09672e-05,0.000407332,0.000647295,0.000907937,-0.000429638,0.912499,0.0091424,1131,740,0.101723,-0.136583,33.8756,3.93145,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00994705,0.0153353,0.00369064,0.000101324,0.000367162,0.000639523,0.000887432,-0.000418947,0.88786,0.00933129,1138,740,0.101927,-0.148644,34.2032,3.74058,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00952857,0.0168706,0.0028693,0.000135392,0.000325869,0.000622251,0.000860128,-0.000398866,0.861336,0.00923186,1145,740,0.0957584,-0.161807,34.486,3.58766,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00913336,0.0186015,-0.00141611,0.000159298,0.000244252,0.000561325,0.000764705,-0.000361155,0.823163,0.00954479,1152,740,0.081899,-0.17638,34.7128,3.41135,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00963977,0.0203145,-0.00718151,0.000174676,0.000114522,0.000454836,0.000600428,-0.000311231,0.752383,0.00947502,1159,740,0.0731987,-0.188615,34.9467,3.21472,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0104925,0.0214316,-0.00652352,0.00019773,-7.07414e-05,0.000331336,0.000420989,-0.000294001,0.592936,0.00868298,1166,740,0.0825506,-0.199526,35.2735,2.97915,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0110015,0.022122,-0.00113435,0.000226213,-0.000320113,0.000199416,0.000291258,-0.000385158,0.315297,0.00874106,1173,740,0.0996452,-0.211569,35.623,2.79008,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0111287,0.0218226,0.00558959,0.000252723,-0.000608108,6.13811e-05,0.000257078,-0.000612463,0.0708268,0.00905016,1180,740,0.116451,-0.215119,36.0067,2.61779,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0114455,0.0216615,0.00852813,0.000273445,-0.000893091,-7.82763e-05,0.000278674,-0.00089832,-0.066703,0.00959177,1187,740,0.126405,-0.22134,36.4161,2.41272,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0116121,0.0221691,0.00697933,0.000284553,-0.00114945,-0.000209605,0.000314562,-0.00117946,-0.142205,0.0102274,1194,740,0.124292,-0.227192,36.8126,2.1896,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0118148,-0.00278115,0.00228858,-0.000836996,-0.000261101,-0.000408483,-4.92767e-05,-0.00104882,-1.09241,0.00885678,935,747,0.120898,0.0294009,27.1777,9.01282,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0113339,-0.00282434,0.00364217,-0.000536052,-0.000103625,-0.000269824,2.59267e-05,-0.000665603,-1.12317,0.00896055,942,747,0.11872,0.0283551,27.2911,8.83588,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0107085,-0.00252319,0.00364674,-0.000305304,7.4656e-05,-0.00019035,0.00015361,-0.000384258,-1.17761,0.00857702,949,747,0.112525,0.0253062,27.3438,8.65104,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0101278,-0.00229982,0.00366854,-0.000150874,0.000257593,-0.000146344,0.000304612,-0.000197893,-1.25992,0.00818691,956,747,0.10688,0.0178955,27.3134,8.47653,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0101866,-0.00187636,0.00344208,-6.06183e-05,0.00043223,-0.000122053,0.0004608,-8.91885e-05,-1.34086,0.00796443,963,747,0.107016,0.00847654,27.2964,8.29621,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0106643,-0.00120597,0.00122322,-7.09365e-06,0.000594146,-0.000107734,0.000612868,-2.58152e-05,-1.39874,0.00788057,970,747,0.107252,0.0033613,27.3623,8.11679,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0111492,-0.00038525,-0.00128092,3.0212e-05,0.00072632,-9.02028e-05,0.000737819,1.87133e-05,-1.444,0.00770334,977,747,0.106871,0.000791006,27.4554,7.93365,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0116927,-2.20153e-06,-0.00131344,5.60143e-05,0.000823995,-6.33289e-05,0.000829182,5.08272e-05,-1.48907,0.00778766,984,747,0.112018,-0.00491101,27.5959,7.76749,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0121799,-0.00017517,-8.71255e-05,7.68344e-05,0.000928698,-3.63172e-05,0.000930244,7.5289e-05,-1.52827,0.00791665,991,747,0.119198,-0.00725716,27.7901,7.61731,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0123405,-0.000308921,0.00259259,7.36951e-05,0.000988719,-1.87846e-05,0.000989105,7.33096e-05,-1.55028,0.00793241,998,747,0.126074,-0.00623496,27.9976,7.45045,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0119545,7.4535e-05,0.00456767,5.2197e-05,0.00102255,9.97555e-06,0.00102265,5.20945e-05,1.56052,0.0077139,1005,747,0.126171,-0.00827504,28.1364,7.25287,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0110866,0.00076633,0.00548716,1.08696e-05,0.00101951,5.99602e-05,0.00102307,7.31769e-06,1.51163,0.00760252,1012,747,0.119455,-0.0146808,28.1744,7.06488,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.010699,0.00166321,0.00506421,-3.99697e-05,0.00098833,0.000121258,0.00100244,-5.4075e-05,1.45499,0.00768751,1019,747,0.114686,-0.0225798,28.2343,6.88131,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0109095,0.00234761,0.00383998,-8.23285e-05,0.000961839,0.000174383,0.000990193,-0.000110682,1.40962,0.00761067,1026,747,0.114069,-0.0238697,28.3509,6.71272,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0115407,0.00310526,0.0018483,-0.000117344,0.000944866,0.000220233,0.000988717,-0.000161195,1.37425,0.00738055,1033,747,0.115921,-0.0258883,28.5144,6.54073,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0120373,0.00383195,0.000139626,-0.000151152,0.000908303,0.00025741,0.000967533,-0.000210382,1.34463,0.00700113,1040,747,0.117039,-0.0319338,28.7414,6.34755,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0120031,0.00433962,0.000515655,-0.000183176,0.000848446,0.000279597,0.000919351,-0.000254081,1.32244,0.00690072,1047,747,0.117371,-0.039921,29.0226,6.1641,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0115237,0.00508368,-0.000134124,-0.000204781,0.00077946,0.000290348,0.000858728,-0.000284049,1.30428,0.00713439,1054,747,0.111156,-0.0469563,29.2806,5.9784,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.010785,0.00581384,-0.0013827,-0.000213456,0.000706335,0.000289555,0.000789897,-0.000297018,1.28984,0.00749233,1061,747,0.101123,-0.0517807,29.4719,5.81457,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0100684,0.00663664,-0.00377469,-0.000218355,0.000630517,0.000282173,0.000715755,-0.000303593,1.27744,0.00755597,1068,747,0.0888506,-0.0583785,29.6251,5.63388,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00978557,0.00751675,-0.00496111,-0.000225655,0.000549355,0.000271836,0.000635195,-0.000311494,1.26493,0.00749577,1075,747,0.0833164,-0.0660872,29.8001,5.4345,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00985412,0.00845891,-0.00294877,-0.000228538,0.000473773,0.000264157,0.000562036,-0.000316802,1.24833,0.00790149,1082,747,0.0880426,-0.074732,30.0714,5.21684,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0100726,0.00951086,0.000930622,-0.000217135,0.000394505,0.000266421,0.000494279,-0.000316909,1.21247,0.00845525,1089,747,0.0983419,-0.0887445,30.4106,5.03328,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0103427,0.0101042,0.00558088,-0.000186598,0.000323339,0.000303078,0.000464433,-0.000327692,1.1351,0.00873881,1096,747,0.111057,-0.105616,30.7067,4.85662,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0103612,0.010141,0.00868515,-0.000134652,0.00026647,0.0003788,0.000494528,-0.00036271,1.02887,0.00847448,1103,747,0.118094,-0.113552,30.9892,4.71036,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0105281,0.0106802,0.00934959,-6.9174e-05,0.000239009,0.000473873,0.000583214,-0.000413379,0.942593,0.00780992,1110,747,0.121108,-0.118032,31.2239,4.52332,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0104036,0.0119777,0.00768057,-3.68875e-06,0.000216357,0.00055009,0.000667318,-0.00045465,0.8841,0.00811391,1117,747,0.115963,-0.122711,31.4759,4.30905,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0103672,0.0131428,0.0055754,4.51233e-05,0.000191144,0.000582519,0.00070521,-0.000468943,0.847741,0.00850954,1124,747,0.110687,-0.127526,31.7802,4.08868,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0103557,0.0141106,0.00454532,7.35074e-05,0.000156535,0.000591104,0.000707581,-0.000477538,0.820456,0.00886197,1131,747,0.108085,-0.134911,32.1116,3.89615,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0102073,0.0149594,0.00498384,9.48266e-05,0.000106004,0.000595662,0.000696104,-0.000495273,0.790089,0.00889993,1138,747,0.107461,-0.141706,32.449,3.71257,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00995658,0.0163575,0.00539081,0.000116624,5.98839e-05,0.000589739,0.000678675,-0.000502168,0.761364,0.00877735,1145,747,0.105734,-0.155476,32.7694,3.5534,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00971684,0.0182032,0.00252674,0.000131443,-1.36089e-05,0.000547483,0.000611183,-0.000493349,0.719546,0.0089736,1152,747,0.0966479,-0.175379,33.0176,3.36762,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00977185,0.0199983,-0.00241717,0.000141403,-0.000118257,0.000464632,0.000494003,-0.000470856,0.64916,0.008959,1159,747,0.0855683,-0.193666,33.2457,3.17419,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0104434,0.0216613,-0.00608609,0.000159973,-0.000256441,0.000359957,0.000367601,-0.000464069,0.523197,0.00867605,1166,747,0.0831697,-0.20502,33.5037,2.97413,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0111506,0.0226704,-0.00283102,0.000187605,-0.000429865,0.00024155,0.00027087,-0.000513129,0.331954,0.00903719,1173,747,0.0971994,-0.218728,33.8331,2.79617,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0113622,0.0227167,0.00295641,0.000219064,-0.00062385,0.000113348,0.00023404,-0.000638826,0.131363,0.00911504,1180,747,0.112577,-0.224637,34.2004,2.61396,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0113285,0.0223793,0.00820174,0.000247149,-0.000813937,-2.29257e-05,0.000247644,-0.000814432,-0.0215925,0.00908616,1187,747,0.124555,-0.229177,34.6116,2.41878,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0113885,0.0220942,0.00875967,0.000265869,-0.000985321,-0.000157225,0.000285323,-0.00100478,-0.123111,0.00902405,1194,747,0.126471,-0.227215,35.0164,2.21151,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.011606,0.0223456,0.00780464,0.000269925,-0.00114438,-0.00028486,0.000325144,-0.0011996,-0.19147,0.00878735,1201,747,0.126271,-0.230926,35.3643,2.00211,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0114549,0.0232197,0.0065933,0.000261717,-0.00131205,-0.000419452,0.000366532,-0.00141687,-0.24487,0.00850167,1208,747,0.121865,-0.244072,35.6082,1.81582,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.011963,0.0238995,0.00536167,0.000234611,-0.00146559,-0.000547281,0.000395543,-0.00162653,-0.285996,0.00872496,1215,747,0.123694,-0.253549,35.8267,1.63742,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0126907,0.0235437,0.00494777,0.000202776,-0.00156362,-0.000640418,0.000410529,-0.00177137,-0.313691,0.00879025,1222,747,0.129617,-0.246382,36.0639,1.49774,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0136706,0.0228832,0.00659432,0.000181401,-0.00161401,-0.000677375,0.000408289,-0.0018409,-0.323207,0.00894879,1229,747,0.142886,-0.233192,36.3899,1.35633,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0145227,0.0218432,0.00876044,0.000159816,-0.00160752,-0.000700715,0.00040392,-0.00185162,-0.335218,0.00890202,1236,747,0.156282,-0.217273,36.8133,1.1933,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0146416,0.0206225,0.0124515,0.000122769,-0.00155564,-0.000748039,0.000407764,-0.00184064,-0.364012,0.00861787,1243,747,0.166624,-0.212652,37.2454,1.00951,37.114,1.23007
1.4782,24.3649,-5.71581,0.0145084,0.0196101,0.0147503,8.42925e-05,-0.00148593,-0.000782069,0.000407348,-0.00180898,-0.391729,0.00881633,1250,747,0.171222,-0.209968,37.6847,0.838072,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0126256,-0.00228534,-0.000203838,-0.000775861,1.80101e-05,-0.000497648,0.000257636,-0.00101549,-1.12204,0.00879171,935,754,0.124155,0.0300892,25.7765,8.85467,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.012181,-0.00250186,0.00189681,-0.000494858,0.00012872,-0.000374562,0.00030428,-0.000670418,-1.13249,0.00904323,942,754,0.123786,0.0262901,25.8864,8.69963,25.7718,8.68091
-30.23,22.84,-3.09758,0.0113123,-0.00211097,0.00205387,-0.000278347,0.000259175,-0.000297694,0.00039148,-0.000410652,-1.15258,0.00870341,949,754,0.115459,0.0214391,25.9151,8.52307,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0105911,-0.0021861,0.00331687,-0.000129156,0.000395289,-0.000246615,0.000493039,-0.000226905,-1.19343,0.008182,956,754,0.110817,0.018623,25.8619,8.34738,25.7648,8.33081
-28.798,22.8661,-3.136,0.0107754,-0.00227234,0.00418354,-3.58463e-05,0.000523778,-0.000208118,0.000592689,-0.000104757,-1.25104,0.00777322,963,754,0.114364,0.0138142,25.8547,8.17508,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0112051,-0.00170709,0.0017958,2.36913e-05,0.000638315,-0.000173658,0.000683987,-2.19806e-05,-1.31362,0.00769658,970,754,0.113793,0.0116207,25.9351,8.00773,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0114623,-0.000657586,-0.00160024,6.51015e-05,0.000725564,-0.000133606,0.000751568,3.90978e-05,-1.37857,0.00770796,977,754,0.10939,0.00742419,26.041,7.83544,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0119239,-0.000265203,-0.00172618,9.45236e-05,0.000779369,-8.99073e-05,0.000790975,8.29172e-05,-1.44241,0.007818,984,754,0.11355,0.00126638,26.18,7.67984,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0124862,-0.000543717,0.00073414,0.00011828,0.000848563,-4.91893e-05,0.000851861,0.000114982,-1.50384,0.00786632,991,754,0.123945,-0.000542877,26.376,7.53258,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0128805,-0.00102897,0.00435113,0.000116162,0.00088453,-1.98108e-05,0.00088504,0.000115652,-1.54504,0.00803239,998,754,0.135053,0.00349365,26.5704,7.37524,26.452,7.36877
-24.444,22.969,-3.47549,0.0126306,-0.000955106,0.00640173,9.26145e-05,0.000897901,1.62376e-05,0.000898228,9.22873e-05,1.55064,0.00804178,1005,754,0.136667,0.00668325,26.6833,7.18453,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0118561,-0.000478289,0.00719486,4.74926e-05,0.000883914,6.84781e-05,0.000889484,4.19233e-05,1.48965,0.00789741,1012,754,0.130652,0.00209551,26.6975,6.99037,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0113668,0.000479045,0.00777215,-8.7213e-06,0.000852184,0.000126102,0.000870274,-2.6812e-05,1.42831,0.00781269,1019,754,0.126992,-0.010748,26.7251,6.80125,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0116947,0.00165941,0.0061741,-5.81906e-05,0.000826206,0.000172922,0.000858814,-9.07988e-05,1.38441,0.00760369,1026,754,0.126789,-0.0227936,26.8272,6.63081,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0123517,0.00298297,0.00379137,-0.000100278,0.000807031,0.000213183,0.000854625,-0.000147872,1.35115,0.00725512,1033,754,0.128085,-0.0341579,26.973,6.45813,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0127309,0.00389247,0.00119197,-0.0001406,0.000776165,0.000245208,0.00083763,-0.000202065,1.32519,0.00706823,1040,754,0.1262,-0.0419067,27.1841,6.27213,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0125384,0.00442403,0.00115416,-0.000180386,0.000733447,0.000262617,0.000803542,-0.00025048,1.30997,0.00701552,1047,754,0.124095,-0.0473124,27.4571,6.08784,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0119085,0.00484844,0.00133957,-0.000209861,0.000684149,0.000271652,0.00076022,-0.000285932,1.29776,0.00702352,1054,754,0.118195,-0.0495861,27.6825,5.902,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0112656,0.00549704,-0.000253982,-0.00022329,0.000628091,0.000275717,0.000709581,-0.00030478,1.28342,0.00717315,1061,754,0.108358,-0.0513643,27.8438,5.74598,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0104447,0.00615274,-0.00213377,-0.000227844,0.000561608,0.000276609,0.000648879,-0.000315115,1.26518,0.00722153,1068,754,0.0961938,-0.0572334,27.961,5.56575,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00990961,0.00689239,-0.00242923,-0.000230769,0.00048381,0.0002706,0.000574717,-0.000321676,1.2467,0.00738817,1075,754,0.0901675,-0.0652473,28.1387,5.38385,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00996459,0.00772108,0.000221957,-0.000226327,0.000404759,0.00026253,0.00049969,-0.000321258,1.22382,0.00798132,1082,754,0.0962199,-0.0753541,28.3991,5.18348,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0101631,0.00852526,0.00387785,-0.000207486,0.000318965,0.000262627,0.000427574,-0.000316095,1.17867,0.00869816,1089,754,0.10594,-0.088201,28.6913,5.00945,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0100847,0.0091998,0.00622911,-0.000173521,0.00023487,0.000292525,0.000387419,-0.00032607,1.0901,0.00890024,1096,754,0.110273,-0.103055,28.9491,4.84734,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00984432,0.00991208,0.00553161,-0.000124534,0.000160575,0.000358882,0.000404178,-0.000368137,0.974452,0.00868573,1103,754,0.106368,-0.115067,29.2152,4.68917,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00975072,0.0112496,0.00354594,-6.60876e-05,0.000109312,0.000443531,0.000473731,-0.000430506,0.883005,0.00823439,1110,754,0.10087,-0.126727,29.4912,4.49798,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00992217,0.0123857,0.00616397,-7.79208e-06,6.88198e-05,0.000514611,0.000546549,-0.000485521,0.822548,0.00802576,1117,754,0.108128,-0.137315,29.7512,4.28331,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0102314,0.0133815,0.00663319,3.52658e-05,3.04346e-05,0.000550281,0.000583137,-0.000517436,0.783203,0.00828863,1124,754,0.111906,-0.138062,30.0362,4.06524,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0105353,0.0142244,0.00611035,5.8055e-05,-1.11352e-05,0.000566825,0.00059134,-0.00054442,0.754919,0.00839278,1131,754,0.113439,-0.137724,30.3576,3.87187,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0107688,0.0152468,0.00508555,7.15614e-05,-6.1924e-05,0.000580136,0.000588781,-0.000579144,0.728127,0.00837823,1138,754,0.113157,-0.142767,30.712,3.69737,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0109155,0.0162567,0.00731544,8.48535e-05,-0.000106011,0.000581855,0.000579051,-0.000600208,0.704115,0.00853691,1145,754,0.119487,-0.157032,31.0646,3.53582,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0106707,0.0177347,0.00573177,9.48128e-05,-0.000169305,0.000551577,0.000529919,-0.000604411,0.6679,0.00879095,1152,754,0.113358,-0.176263,31.3272,3.34563,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0104044,0.0193223,0.00250599,0.000103458,-0.000251608,0.000482093,0.000439667,-0.000587818,0.608976,0.00885847,1159,754,0.103175,-0.193428,31.5652,3.15385,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0104349,0.0211887,-0.00387514,0.00012073,-0.00035201,0.000385393,0.000336465,-0.000567744,0.510319,0.00891378,1166,754,0.0883762,-0.205217,31.7856,2.96681,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0112473,0.0225617,-0.00543447,0.000148778,-0.000469315,0.000270022,0.000250124,-0.00057066,0.359054,0.00931314,1173,754,0.092199,-0.216046,32.1089,2.7972,31.9905,3.0087
