 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00744256,-0.00432646,0.000485616,-0.00025513,0.000471081,0.000185858,0.000515883,-0.000299933,1.33425,0.00897031,935,740,0.0745585,0.0428083,28.5206,9.17884,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00707043,-0.00447809,-0.000496594,5.06382e-05,0.000546607,0.000369903,0.000743959,-0.000146714,1.08069,0.00913815,942,740,0.0689579,0.0486839,28.6405,8.99856,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00703169,-0.00386807,-0.00308241,0.000225756,0.000631962,0.000417965,0.000893559,-3.5841e-05,1.01156,0.00874424,949,740,0.0634042,0.0521687,28.719,8.79982,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00746879,-0.00305258,-0.00471439,0.000305393,0.000741622,0.000390716,0.000970982,7.60338e-05,1.03997,0.00840729,956,740,0.0643442,0.0474445,28.7518,8.61835,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00862541,-0.00221832,-0.00617155,0.000321163,0.000831954,0.000320741,0.00098656,0.000166557,1.12163,0.00824692,963,740,0.0726628,0.0397357,28.7773,8.43092,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00968742,-0.00178508,-0.00735667,0.000295674,0.000860924,0.000213308,0.000932386,0.000224212,1.24753,0.00820899,970,740,0.0805827,0.0351896,28.8476,8.24509,28.7424,8.226
-27.1909,24.404,-3.94815,0.00970071,-0.00176145,-0.00772339,0.00024166,0.000819334,9.6433e-05,0.000835006,0.000225988,1.40968,0.00805444,977,740,0.0798494,0.0337468,28.9152,8.05951,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00941811,-0.00197664,-0.00621773,0.000172214,0.00073565,-4.36905e-06,0.000735684,0.00017218,-1.56304,0.00795933,984,740,0.0799949,0.0298429,29.0327,7.88895,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00892735,-0.0021187,-0.00448625,0.000122001,0.000653598,-8.74862e-05,0.000667625,0.000107973,-1.41181,0.00782558,991,740,0.0786359,0.020777,29.1985,7.7295,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00880522,-0.00114073,-0.00542522,6.01848e-05,0.0005697,-0.000185787,0.000630248,-3.6406e-07,-1.25575,0.00772432,998,740,0.0753469,0.0098662,29.4087,7.55412,29.315,7.52705
-24.275,24.4804,-4.20296,0.00887638,-4.17893e-07,-0.00849514,-5.39451e-06,0.00046792,-0.000276291,0.000595053,-0.000132528,-1.13954,0.00763399,1005,740,0.0695011,0.0068423,29.5847,7.35386,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0090351,0.000482221,-0.00677176,-7.6461e-05,0.000330639,-0.000297275,0.000487374,-0.000233196,-1.0856,0.00768772,1012,740,0.0743057,0.00392986,29.6713,7.16967,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00920987,0.000478533,-0.000954717,-0.000154307,0.000161835,-0.000245047,0.000295371,-0.000287843,-1.07185,0.00771729,1019,740,0.0878167,-0.00282746,29.7658,6.99493,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00920998,0.000605559,0.0054484,-0.000224231,2.55142e-05,-0.00015886,0.000102705,-0.000301421,-1.11849,0.0076877,1026,740,0.100964,-0.011686,29.8802,6.8191,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00894925,0.00150687,0.00557863,-0.000280222,-4.76007e-05,-5.3461e-05,-3.59026e-05,-0.000291921,-1.35538,0.00766417,1033,740,0.098557,-0.0180262,30.0546,6.63073,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00855846,0.00259866,0.00203498,-0.000315628,-0.000129719,5.88913e-05,-0.000112634,-0.000332713,1.28843,0.00736744,1040,740,0.0871995,-0.0236619,30.2895,6.42829,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00848607,0.00302075,0.000125155,-0.000330093,-0.000283997,0.000159621,-0.000145769,-0.000468322,0.857099,0.00731041,1047,740,0.0823733,-0.0247324,30.5728,6.24219,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00840472,0.00281825,0.000856271,-0.000334366,-0.000482085,0.000233332,-0.000163482,-0.000652968,0.632117,0.00779395,1054,740,0.0830514,-0.0204186,30.8459,6.06572,30.7652,6.1024
-18.425,24.628,-4.66049,0.00855689,0.00308575,0.00191144,-0.000328096,-0.000668197,0.000283695,-0.00016739,-0.000828903,0.515404,0.00822324,1061,740,0.0866516,-0.0212608,31.073,5.88708,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00807789,0.00455826,-0.00132893,-0.000306732,-0.000764207,0.000332868,-0.000131586,-0.000939353,0.484366,0.00821777,1068,740,0.0748634,-0.0338635,31.2714,5.69729,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00713922,0.00641487,-0.00562909,-0.000267211,-0.000818392,0.00038839,-6.65694e-05,-0.00101903,0.476838,0.0080892,1075,740,0.0562304,-0.0505444,31.4527,5.48545,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00619806,0.00834843,-0.00680141,-0.000213117,-0.000846706,0.000431741,5.58788e-06,-0.00106541,0.468885,0.00852461,1082,740,0.0442107,-0.0695889,31.7184,5.25825,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00629647,0.00904475,-0.0019782,-0.000144467,-0.0008807,0.000458159,7.51404e-05,-0.00110031,0.446972,0.00932803,1089,740,0.0553959,-0.0792665,32.0673,5.06952,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00704523,0.00915894,0.00554462,-5.2827e-05,-0.000891992,0.000504855,0.000184041,-0.00112886,0.43869,0.00963202,1096,740,0.0790439,-0.0924202,32.3867,4.86718,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00805377,0.0095445,0.00763273,5.89101e-05,-0.00086181,0.000595527,0.000351268,-0.00115417,0.456359,0.00935228,1103,740,0.0933917,-0.102923,32.6898,4.72095,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00856046,0.0105031,0.00672973,0.000171205,-0.000750031,0.000716239,0.000562154,-0.00114098,0.499641,0.00834591,1110,740,0.0962349,-0.115518,32.9098,4.53874,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00879002,0.0117332,0.00309076,0.000258485,-0.000586951,0.000765549,0.00071027,-0.00103874,0.533142,0.00838135,1117,740,0.090181,-0.122273,33.1808,4.34315,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00836546,0.0127289,0.00200132,0.00030864,-0.000393991,0.000702717,0.000742967,-0.000828318,0.553599,0.00852611,1124,740,0.083484,-0.13203,33.5018,4.1382,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00779621,0.0143771,-0.000623547,0.000331056,-0.000260147,0.000603199,0.00070719,-0.000636281,0.557568,0.00906222,1131,740,0.0718193,-0.145836,33.8575,3.94722,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00734104,0.0159967,-0.00257804,0.000331505,-0.000177077,0.000525059,0.00066061,-0.000506182,0.55989,0.00918935,1138,740,0.0626523,-0.1549,34.1859,3.74983,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00753831,0.0181641,-0.00565615,0.000310873,-8.7689e-05,0.000466117,0.000618522,-0.000395337,0.58339,0.00907581,1145,740,0.0570846,-0.167578,34.4774,3.58985,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00798803,0.0197172,-0.00873138,0.000257907,-1.31421e-05,0.00034323,0.000491399,-0.000246635,0.597368,0.00940753,1152,740,0.054008,-0.178395,34.7108,3.41021,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00854014,0.0214586,-0.013584,0.000193212,-4.02682e-05,0.000159188,0.000273877,-0.000120934,0.469019,0.00946135,1159,740,0.0477494,-0.191282,34.9439,3.21133,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00886642,0.0225917,-0.0132744,0.000144384,-0.00018921,-3.96392e-05,0.000149029,-0.000193855,-0.116661,0.00882627,1166,740,0.0511962,-0.204078,35.2659,2.97821,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0087189,0.022181,-0.0048398,0.000117375,-0.000442798,-0.00022526,0.000196719,-0.000522143,-0.338664,0.00887951,1173,740,0.0691071,-0.205364,35.6052,2.79205,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00852877,0.0200803,0.00677846,0.000105735,-0.000730016,-0.000378574,0.00025172,-0.000876001,-0.368046,0.00905503,1180,740,0.0944796,-0.193163,35.9797,2.62663,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00862891,0.0197666,0.0107561,0.00011245,-0.00104034,-0.000488384,0.000291535,-0.00121943,-0.351464,0.00946436,1187,740,0.104846,-0.198424,36.3858,2.4209,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00900266,0.0207772,0.00760295,0.000124343,-0.00136379,-0.000555914,0.00030908,-0.00154853,-0.320831,0.0100623,1194,740,0.100899,-0.206472,36.7862,2.19427,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00805816,-0.00456044,0.00237432,-0.000280329,0.000381355,-8.50838e-05,0.00039212,-0.000291095,-1.44494,0.00894307,935,747,0.0842572,0.047531,27.141,9.02931,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00790699,-0.00453608,0.00251107,1.29753e-05,0.000504307,9.63736e-05,0.000522534,-5.25196e-06,1.38387,0.00914525,942,747,0.0829822,0.0496826,27.2595,8.85089,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00771813,-0.00393061,0.000238836,0.000187171,0.000636423,0.000165655,0.0006909,0.000132694,1.25308,0.00878464,949,747,0.0766306,0.0489202,27.3202,8.66353,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00788615,-0.00345463,-0.00195367,0.000273275,0.000780993,0.000176902,0.000836551,0.000217717,1.26649,0.00834518,956,747,0.0739583,0.0440893,27.3006,8.48708,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00880166,-0.00306828,-0.00367755,0.000299491,0.000900841,0.000157255,0.000939481,0.000260851,1.32986,0.00813741,963,747,0.0795004,0.0389111,27.2942,8.30706,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00976986,-0.00260353,-0.00761885,0.000284865,0.000963477,0.000106613,0.000979833,0.00026851,1.41858,0.00807762,970,747,0.0811186,0.0361274,27.3674,8.13379,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0101169,-0.00186537,-0.0109905,0.000240748,0.000957898,4.31052e-05,0.000960479,0.000238166,1.51098,0.00794766,977,747,0.0775884,0.0339614,27.4604,7.95409,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0102296,-0.0017462,-0.0102848,0.000183772,0.00091069,-1.03317e-05,0.000910837,0.000183625,-1.55659,0.0079837,984,747,0.0799301,0.0277082,27.5955,7.79181,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00977422,-0.00182902,-0.00621793,0.000143457,0.000861391,-5.64183e-05,0.000865798,0.000139051,-1.49285,0.00798364,991,747,0.0834966,0.0189707,27.7761,7.63901,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00954936,-0.00169526,-0.00346237,8.85396e-05,0.000795759,-0.000120734,0.000815802,6.84962e-05,-1.40628,0.00791875,998,747,0.0867291,0.011816,27.9797,7.47494,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00940804,-0.00115009,-0.00408429,2.42105e-05,0.000698783,-0.000182146,0.000744823,-2.18296e-05,-1.32322,0.00768944,1005,747,0.0838829,0.0100419,28.1249,7.28053,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00937963,-0.000272401,-0.00585781,-4.90748e-05,0.000563102,-0.000190139,0.000617351,-0.000103324,-1.29287,0.00760973,1012,747,0.079707,0.0090039,28.1749,7.09034,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00962652,0.00060662,-0.00395621,-0.000129962,0.000402759,-0.000145836,0.00044007,-0.000167273,-1.32033,0.00770722,1019,747,0.0857584,0.00106998,28.2373,6.90124,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00964592,0.00112249,0.000785932,-0.000204065,0.000270728,-8.07777e-05,0.000284095,-0.000217432,-1.40681,0.00762418,1026,747,0.0955729,-0.00868966,28.343,6.72931,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0093925,0.00174054,0.00318383,-0.000263638,0.000187044,1.29538e-06,0.000187048,-0.000263642,1.56792,0.00741579,1033,747,0.0979786,-0.0192461,28.4915,6.55746,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00932263,0.00251824,0.00168718,-0.00030221,0.000102077,9.34419e-05,0.00012263,-0.000322762,1.3543,0.00712216,1040,747,0.0940599,-0.0269946,28.7127,6.36441,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00920247,0.00301409,0.00107652,-0.000321754,-2.31682e-05,0.000173809,5.6663e-05,-0.000401585,1.14023,0.00702489,1047,747,0.0915152,-0.0333469,28.9945,6.18205,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00907146,0.00335541,0.00087214,-0.000330312,-0.000169255,0.000226162,-9.71281e-06,-0.000489855,0.956432,0.00724338,1054,747,0.0896815,-0.0342808,29.2551,5.997,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00892041,0.00360234,0.0010851,-0.000327301,-0.000304608,0.000258064,-5.76418e-05,-0.000574268,0.807368,0.00758215,1061,747,0.0885352,-0.0332159,29.45,5.83304,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00836246,0.00498214,-0.00319802,-0.00030848,-0.000384145,0.000293815,-5.00717e-05,-0.000642554,0.721369,0.00767921,1068,747,0.0737107,-0.0416624,29.6076,5.64805,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00747402,0.00662185,-0.00683016,-0.000271185,-0.000443309,0.000340636,-5.9072e-06,-0.000708587,0.661662,0.00771057,1075,747,0.0569597,-0.0546204,29.7801,5.4452,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00630917,0.00806131,-0.00707231,-0.000219546,-0.000487736,0.000380729,5.00132e-05,-0.000757294,0.616079,0.0081352,1082,747,0.0448196,-0.0698991,30.0425,5.23011,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00605487,0.00911283,-0.00585214,-0.000155669,-0.000540957,0.000407475,0.000102406,-0.000799032,0.564582,0.00872913,1089,747,0.0447082,-0.079658,30.3807,5.04901,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00645765,0.00969899,-0.00270652,-7.24805e-05,-0.000584275,0.000451771,0.000190833,-0.000847589,0.527713,0.00892481,1096,747,0.0553173,-0.0909886,30.68,4.87073,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00735199,0.0100936,0.000207801,3.05539e-05,-0.00060534,0.000533749,0.000333878,-0.000908665,0.516777,0.00858129,1103,747,0.0703193,-0.104485,30.9713,4.72357,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00811885,0.0106234,0.00424612,0.000137484,-0.000565548,0.000640123,0.000516256,-0.000944321,0.534308,0.00786889,1110,747,0.086607,-0.119544,31.2073,4.53882,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0083851,0.0116288,0.00644517,0.000223825,-0.000477171,0.00069215,0.000649162,-0.000902508,0.551025,0.00809528,1117,747,0.0938994,-0.130144,31.458,4.32642,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00863108,0.0127814,0.00446816,0.000273991,-0.000362034,0.000653547,0.000682791,-0.000770833,0.558965,0.00838312,1124,747,0.0916545,-0.136156,31.7648,4.10719,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00823804,0.014223,0.00123712,0.000293315,-0.000287966,0.000584025,0.000655022,-0.000649672,0.554515,0.00870891,1131,747,0.0803417,-0.144876,32.0953,3.91226,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00738169,0.0155253,-0.00124905,0.000286956,-0.00024857,0.00052756,0.000610816,-0.000572429,0.550564,0.00875708,1138,747,0.0661506,-0.14959,32.4295,3.72507,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00742284,0.0175713,-0.00358785,0.000259963,-0.000196647,0.000481234,0.000564302,-0.000500986,0.563912,0.00871568,1145,747,0.0608316,-0.165599,32.7562,3.56242,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00802413,0.0194259,-0.00578304,0.000210448,-0.000147791,0.000391746,0.000462082,-0.000399425,0.570971,0.00897868,1152,747,0.0612226,-0.181767,33.0116,3.37106,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.009149,0.0214361,-0.0105377,0.000153514,-0.000167792,0.000254476,0.000293806,-0.000308083,0.503837,0.00903184,1159,747,0.0607007,-0.198478,33.2497,3.17142,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0100347,0.0230626,-0.0135271,0.000112416,-0.000270199,9.55621e-05,0.000134956,-0.000292738,0.231632,0.0088447,1166,747,0.0617924,-0.206236,33.5089,2.96676,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0102008,0.0226751,-0.00539961,9.25761e-05,-0.000439375,-6.14027e-05,9.95718e-05,-0.000446371,-0.113442,0.00925394,1173,747,0.0819734,-0.204578,33.8268,2.78834,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00950242,0.0214712,0.0028913,8.8403e-05,-0.000631603,-0.000196986,0.000138773,-0.000681973,-0.250337,0.00928599,1180,747,0.0946158,-0.200356,34.1821,2.61405,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0088325,0.0206024,0.0100447,0.000102267,-0.000845501,-0.000298736,0.000188569,-0.000931804,-0.281236,0.00915782,1187,747,0.105055,-0.200999,34.5848,2.42048,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00864956,0.0210994,0.00953668,0.000122869,-0.00107459,-0.000371259,0.000228632,-0.00118036,-0.277526,0.00900066,1194,747,0.102073,-0.206934,34.9885,2.2085,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00903184,0.0223011,0.00460701,0.00013061,-0.00128578,-0.00042703,0.000249394,-0.00140456,-0.271305,0.00877271,1201,747,0.0939479,-0.218101,35.3427,1.99807,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00938635,0.0231762,0.00443603,0.000135562,-0.00147019,-0.000499807,0.000278422,-0.00161305,-0.278407,0.0084893,1208,747,0.0968005,-0.229531,35.5902,1.80744,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00988774,0.0236763,0.00502708,0.00012928,-0.00161817,-0.000606949,0.000319408,-0.0018083,-0.303569,0.00879893,1215,747,0.102988,-0.242825,35.8067,1.63176,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0107871,0.0236556,0.00513625,0.000124838,-0.00170948,-0.0007014,0.000362297,-0.00194694,-0.326438,0.00889836,1222,747,0.111795,-0.241694,36.0449,1.49026,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.011878,0.0229246,0.0067196,0.000119719,-0.00175532,-0.000745118,0.000379756,-0.00201536,-0.335774,0.00910167,1229,747,0.126042,-0.231266,36.3722,1.35315,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.012466,0.0216343,0.00829108,7.95162e-05,-0.00169441,-0.000786423,0.000377949,-0.00199284,-0.362694,0.00900224,1236,747,0.135628,-0.220218,36.7937,1.20136,36.6792,1.42385
0.725641,24.3442,-5.64912,0.012825,0.0205222,0.0107379,-1.08712e-05,-0.00156058,-0.000884634,0.000390275,-0.00196172,-0.425727,0.00870116,1243,747,0.145217,-0.215546,37.2295,1.01857,37.114,1.23007
1.4782,24.3649,-5.71581,0.0124008,0.0200035,0.0122987,-0.00013083,-0.00139335,-0.00101199,0.000430643,-0.00195482,-0.506537,0.0088725,1250,747,0.145132,-0.215533,37.6667,0.842007,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00881559,-0.00457187,0.00220647,-0.00028645,0.000271105,-0.000315616,0.000413433,-0.000428779,-1.14715,0.0089842,935,754,0.0914228,0.0527494,25.7353,8.87076,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00856325,-0.00438352,0.00365248,-1.22337e-05,0.000403595,-0.000137898,0.000445168,-5.38072e-05,-1.27798,0.00928253,942,754,0.0916594,0.0500875,25.8481,8.70817,25.7718,8.68091
-30.23,22.84,-3.09758,0.00816681,-0.0034563,0.00071343,0.000154052,0.000548357,-5.33689e-05,0.000555452,0.000146956,-1.43861,0.00890476,949,754,0.0819758,0.0442935,25.8865,8.52978,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0079547,-0.00322023,-0.00114105,0.000240737,0.00069972,-1.24056e-05,0.000700055,0.000240402,-1.54379,0.00830203,956,754,0.0762865,0.0379581,25.8434,8.35943,25.7648,8.33081
-28.798,22.8661,-3.136,0.00865833,-0.00335844,-0.00164946,0.000273466,0.000826733,7.61769e-06,0.000826838,0.000273361,1.55703,0.00787836,963,754,0.082238,0.0326823,25.8435,8.19216,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00949709,-0.00330227,-0.00518272,0.000267412,0.000904808,2.68326e-06,0.000904819,0.000267401,1.56659,0.00780332,970,754,0.0834707,0.0325,25.9295,8.0358,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0100086,-0.00260052,-0.00980524,0.000232129,0.000923396,-1.68516e-05,0.000923806,0.000231718,-1.54644,0.00781229,977,754,0.079092,0.0334429,26.0398,7.86831,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0105569,-0.00179202,-0.0121771,0.000186547,0.000902787,-3.20552e-05,0.000904219,0.000185115,-1.52616,0.00792202,984,754,0.0794366,0.0300776,26.183,7.7073,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0104064,-0.00193835,-0.00700462,0.000155548,0.000880679,-4.76453e-05,0.000883797,0.000152431,-1.50546,0.0079473,991,754,0.0881532,0.0245327,26.3677,7.55429,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0103184,-0.00234705,-0.0012141,0.000109896,0.000836903,-8.24202e-05,0.000846129,0.00010067,-1.45931,0.00806109,998,754,0.0988894,0.0210609,26.554,7.39752,26.452,7.36877
-24.444,22.969,-3.47549,0.0100727,-0.0023686,0.000630905,5.21188e-05,0.000757515,-0.000118124,0.000776771,3.28637e-05,-1.40921,0.00798099,1005,754,0.100156,0.0192396,26.6672,7.2143,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00981796,-0.00168691,-0.00146277,-1.66882e-05,0.000641243,-0.000114682,0.00066066,-3.6105e-05,-1.40308,0.00782725,1012,754,0.0932125,0.0184339,26.6908,7.01958,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00997657,-0.000261748,-0.00378479,-9.42413e-05,0.000505765,-7.57562e-05,0.000515183,-0.000103658,-1.44712,0.00783035,1019,754,0.0896888,0.0114416,26.7289,6.82263,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00995976,0.000789217,-0.0022932,-0.000166857,0.000391792,-2.58376e-05,0.000392985,-0.000168049,-1.52468,0.00758285,1026,754,0.0923454,0.00203249,26.8228,6.64422,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0101896,0.00180349,-0.00195849,-0.000225787,0.000312099,3.79816e-05,0.000314767,-0.000228456,1.50065,0.0072376,1033,754,0.0951193,-0.0131621,26.9603,6.47464,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0102939,0.00225424,-0.000125898,-0.000265674,0.000234953,0.000111301,0.000258583,-0.000289304,1.3616,0.00712584,1040,754,0.0999033,-0.0270321,27.1622,6.29269,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.010276,0.00260314,0.00176585,-0.000290083,0.000139151,0.000173018,0.000200207,-0.000351139,1.23155,0.00714173,1047,754,0.103655,-0.0383084,27.4341,6.11307,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00995868,0.00303552,0.00238331,-0.000304392,3.61658e-05,0.000209831,0.000136116,-0.000404343,1.12626,0.0071099,1054,754,0.101756,-0.0425921,27.6619,5.92802,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00949322,0.00345231,0.00121812,-0.000307576,-5.93811e-05,0.000232248,7.98449e-05,-0.000446802,1.03077,0.00716476,1061,754,0.0945971,-0.0408787,27.8243,5.77196,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00884302,0.00474552,-0.00377421,-0.000295099,-0.000124335,0.000263926,6.7676e-05,-0.00048711,0.941839,0.00722448,1068,754,0.0773262,-0.0455162,27.9477,5.58576,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00784761,0.00621806,-0.00641271,-0.000264186,-0.000183585,0.000308592,8.73271e-05,-0.000535098,0.850328,0.00750463,1075,754,0.0616547,-0.0564138,28.1242,5.39819,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00675418,0.00756604,-0.0065944,-0.000219533,-0.000236205,0.000348891,0.000121121,-0.000576859,0.773455,0.00820376,1082,754,0.0503225,-0.0691867,28.3772,5.19736,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00628905,0.00863535,-0.00642263,-0.000164837,-0.000298673,0.000378523,0.000152637,-0.000616147,0.697908,0.0089639,1089,754,0.0458787,-0.0776537,28.6677,5.02243,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00621671,0.00944997,-0.0057134,-9.52928e-05,-0.000358806,0.000424107,0.000217053,-0.000671152,0.63479,0.00912582,1096,754,0.0464956,-0.0869699,28.9275,4.85611,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00696708,0.010249,-0.00405534,-6.82519e-06,-0.000407785,0.00050156,0.000332838,-0.000747448,0.595269,0.00876785,1103,754,0.057268,-0.103758,29.2,4.69516,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00750643,0.0112916,-0.00135564,8.95972e-05,-0.000410836,0.000596254,0.000486008,-0.000807246,0.586734,0.00820538,1110,754,0.0682651,-0.120916,29.4759,4.50353,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0079714,0.0121328,0.00404678,0.00017086,-0.000368672,0.000647689,0.000602717,-0.000800529,0.588071,0.00797121,1117,754,0.0846029,-0.134993,29.7349,4.29117,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00838534,0.0131493,0.00362053,0.000219248,-0.000301475,0.00062601,0.000636881,-0.000719108,0.588326,0.00817704,1124,754,0.0874029,-0.137507,30.0222,4.07674,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00846263,0.0142011,0.00100984,0.000236211,-0.000260985,0.000578515,0.00061728,-0.000642054,0.582468,0.00826328,1131,754,0.082022,-0.139492,30.3441,3.88684,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00819136,0.015511,-0.00267965,0.000226314,-0.000243294,0.000536866,0.000577477,-0.000594457,0.579251,0.00826546,1138,754,0.070737,-0.143442,30.6969,3.71227,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00827303,0.0169582,-0.00183833,0.000197945,-0.000211833,0.000496694,0.00053035,-0.000544238,0.589778,0.00853516,1145,754,0.07311,-0.157608,31.0505,3.54551,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00889567,0.0184645,-0.00293198,0.000155213,-0.000179203,0.000425749,0.000445412,-0.000469402,0.598283,0.0088614,1152,754,0.0762822,-0.170706,31.3207,3.34741,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00982232,0.0203522,-0.00593467,0.000108782,-0.000192406,0.000315742,0.000308005,-0.000391629,0.562878,0.00898697,1159,754,0.0779148,-0.187071,31.5699,3.14846,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0106793,0.0224989,-0.00981556,7.69332e-05,-0.00026023,0.00017872,0.000154035,-0.000337333,0.407291,0.00909309,1166,754,0.0766957,-0.20308,31.7953,2.95392,31.6772,3.16635
