 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00999371,4.37159e-06,0.010014,-0.000865745,0.000570792,0.000134276,0.000583236,-0.000878188,1.47839,0.00928369,935,740,0.117349,-0.00984413,28.53,9.12196,28.45,9.13746
-30.7974,24.3235,-3.75597,0.009866,-0.000322347,0.0133334,-0.00048793,0.000646126,0.000424194,0.000787238,-0.000629041,1.24965,0.0092653,942,740,0.122522,-0.0080835,28.6453,8.93824,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00939528,-0.000408681,0.0167036,-0.000219069,0.000761417,0.000547581,0.00100615,-0.000463798,1.1505,0.00877093,949,740,0.124504,-0.0102905,28.7101,8.74371,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00941843,0.000530062,0.0153795,-5.83239e-05,0.000870287,0.000569973,0.00114113,-0.000329171,1.12719,0.00841341,956,740,0.122201,-0.0171363,28.7387,8.56114,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00959605,0.00226557,0.00916944,2.7019e-05,0.000959294,0.000517726,0.00118981,-0.000203496,1.1519,0.00822627,963,740,0.11172,-0.0243367,28.7626,8.36758,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00937385,0.00355157,0.00634844,7.0528e-05,0.00102673,0.000399612,0.00117174,-7.44842e-05,1.22269,0.00808227,970,740,0.103861,-0.030153,28.8233,8.1703,28.7424,8.226
-27.1909,24.404,-3.94815,0.00953102,0.00389124,0.00520989,8.59382e-05,0.00104994,0.000256686,0.00111403,2.18507e-05,1.32613,0.00779476,977,740,0.103132,-0.0329919,28.8937,7.9819,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0100883,0.00385229,0.00730889,8.30791e-05,0.00103981,0.000128158,0.00105668,6.62091e-05,1.43992,0.00773903,984,740,0.112819,-0.039492,29.0186,7.80902,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0107092,0.00329941,0.00978844,9.82373e-05,0.000985411,3.73294e-05,0.000986979,9.66694e-05,1.52882,0.00768439,991,740,0.124009,-0.0430902,29.1942,7.65031,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0107691,0.0034644,0.0112309,9.88847e-05,0.000921336,-4.74954e-05,0.00092407,9.6151e-05,-1.5133,0.00772081,998,740,0.127525,-0.0464841,29.4025,7.47726,29.315,7.52705
-24.275,24.4804,-4.20296,0.00995243,0.00381883,0.0123997,7.63932e-05,0.000852465,-0.000103603,0.000866058,6.28006e-05,-1.44034,0.00779829,1005,740,0.121888,-0.0469669,29.5635,7.27901,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00922979,0.00457013,0.0130991,2.96617e-05,0.000737732,-0.0001141,0.000755664,1.17297e-05,-1.41491,0.00794705,1012,740,0.116211,-0.0510653,29.6434,7.09332,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00929405,0.00503275,0.016043,-2.22446e-05,0.000619245,-6.28256e-05,0.00062534,-2.83397e-05,-1.47408,0.00800696,1019,740,0.12291,-0.0575346,29.7415,6.9165,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00958027,0.00536795,0.0184651,-6.74847e-05,0.00055425,3.82755e-05,0.000556597,-6.98322e-05,1.50954,0.00790041,1026,740,0.130764,-0.0609539,29.8648,6.74135,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00988645,0.00593853,0.0175076,-0.000110866,0.000562813,0.00016462,0.000600888,-0.00014894,1.3435,0.00768011,1033,740,0.131818,-0.0635359,30.0464,6.55857,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0101435,0.00661308,0.0143138,-0.000152618,0.000581922,0.000276396,0.000674306,-0.000245002,1.24823,0.00726179,1040,740,0.127708,-0.0677865,30.2872,6.36213,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0104111,0.0072028,0.0134411,-0.000179924,0.000570223,0.000348816,0.000707353,-0.000317054,1.19623,0.00713606,1047,740,0.128514,-0.0744955,30.5726,6.1758,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0100267,0.00793095,0.013101,-0.000183292,0.000559122,0.000396885,0.000731341,-0.000355512,1.16139,0.00759439,1054,740,0.124038,-0.0806765,30.8445,5.99437,30.7652,6.1024
-18.425,24.628,-4.66049,0.00923451,0.00889706,0.0125746,-0.000173549,0.00059794,0.000433227,0.000792268,-0.000367877,1.14914,0.00804924,1061,740,0.115147,-0.0867342,31.065,5.81127,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00824854,0.0110638,0.00717723,-0.000171017,0.000701644,0.000456547,0.000896835,-0.000366208,1.16678,0.00807692,1068,740,0.0938117,-0.100146,31.2616,5.61417,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00791809,0.0129442,0.00364749,-0.000165112,0.000822695,0.000464425,0.00100675,-0.00034917,1.19347,0.00796213,1075,740,0.0827783,-0.113903,31.4479,5.39698,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00825133,0.0145524,0.00444327,-0.000140394,0.000948919,0.000449085,0.00111019,-0.000301661,1.22604,0.00851488,1082,740,0.0874573,-0.127799,31.7232,5.16604,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00875323,0.0151213,0.0106358,-0.00010015,0.00105257,0.000407524,0.00118209,-0.00022967,1.26307,0.00939534,1089,740,0.105689,-0.140445,32.0744,4.97935,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0093097,0.0148827,0.0189635,-4.3723e-05,0.00112579,0.000384754,0.00124101,-0.00015895,1.27982,0.0097401,1096,740,0.129436,-0.153218,32.391,4.78153,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00974849,0.0149905,0.0210266,2.66793e-05,0.00114192,0.000415709,0.00127982,-0.000111225,1.25049,0.00930881,1103,740,0.138351,-0.157214,32.6887,4.63426,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.009872,0.0158048,0.0171487,0.000107999,0.00112054,0.000480583,0.00131231,-8.37782e-05,1.19111,0.00820445,1110,740,0.13099,-0.158038,32.9089,4.45067,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00977469,0.0171713,0.0103307,0.000193198,0.00105522,0.000524255,0.00130289,-5.44761e-05,1.12945,0.00821421,1117,740,0.114706,-0.154803,33.181,4.25052,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00917579,0.01794,0.00790466,0.000263752,0.000916057,0.000507063,0.0011928,-1.2996e-05,1.07119,0.00835336,1124,740,0.10345,-0.161626,33.5021,4.05054,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0088356,0.0190953,0.00666916,0.000307674,0.000668554,0.000456064,0.000978576,-2.34775e-06,0.973772,0.00884125,1131,740,0.0972435,-0.172345,33.8583,3.86262,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00866166,0.0200023,0.00764378,0.000324754,0.000304482,0.000394184,0.000708932,-7.96965e-05,0.772544,0.00899472,1138,740,0.0976164,-0.180935,34.1858,3.67127,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00873227,0.0209605,0.00959861,0.000324365,-6.3072e-05,0.000326627,0.000510399,-0.000249106,0.517737,0.00901063,1145,740,0.102533,-0.186488,34.4698,3.51494,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00889728,0.0224388,0.00941431,0.000317359,-0.000447825,0.000220907,0.000376555,-0.000507021,0.261817,0.0094229,1152,740,0.103547,-0.203318,34.6971,3.33539,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00916936,0.0244714,0.00613983,0.000309417,-0.000869466,5.15154e-05,0.000311664,-0.000871713,0.0435877,0.00947748,1159,740,0.0984326,-0.224378,34.9258,3.13498,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00982104,0.0262729,0.00546674,0.00031039,-0.00133317,-0.00014591,0.000323243,-0.00134602,-0.0878614,0.00877475,1166,740,0.102873,-0.243232,35.2525,2.89741,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0103793,0.0267224,0.00803707,0.000327297,-0.00182362,-0.000316586,0.000372926,-0.00186925,-0.143143,0.00893435,1173,740,0.114028,-0.245816,35.606,2.71083,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0108371,0.0251745,0.0155244,0.000353652,-0.00227563,-0.000437509,0.000424541,-0.00234652,-0.160634,0.00926446,1180,740,0.135991,-0.231291,35.992,2.54293,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0113467,0.0243663,0.020711,0.00037542,-0.00266636,-0.000507511,0.000457863,-0.00274881,-0.161037,0.00975861,1187,740,0.153232,-0.230444,36.4007,2.33772,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0115095,0.0248405,0.0211089,0.000383869,-0.00298392,-0.000521735,0.000462844,-0.0030629,-0.150229,0.0102705,1194,740,0.155819,-0.238451,36.795,2.11246,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00959839,-0.00066033,0.0133416,-0.000700321,0.000273152,-0.000220204,0.000320646,-0.000747815,-1.35837,0.00912885,935,747,0.119952,-0.00561788,27.1382,8.9779,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00930037,-0.000823503,0.0169501,-0.000350743,0.000355413,4.34572e-05,0.000358078,-0.000353408,1.50956,0.00911393,942,747,0.124038,-0.00573086,27.2497,8.79662,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00886983,-0.000713489,0.0187841,-0.000103614,0.000486615,0.000172149,0.000533155,-0.000150154,1.30676,0.0087563,949,747,0.123488,-0.00887301,27.3015,8.61101,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00873794,-0.000524725,0.0193293,4.30153e-05,0.000623589,0.00022073,0.000697978,-3.13733e-05,1.24574,0.00831813,956,747,0.123455,-0.0149167,27.2747,8.43447,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00892561,0.000823893,0.0134764,0.000118826,0.000747241,0.000208707,0.00081024,5.58266e-05,1.27764,0.00805092,963,747,0.113892,-0.0216038,27.2682,8.24743,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00910385,0.00240461,0.00724584,0.00015499,0.000846974,0.000143988,0.00087574,0.000126225,1.37362,0.00789075,970,747,0.103285,-0.0278284,27.3378,8.06135,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00969203,0.00330798,0.00366296,0.000162689,0.000902336,5.96999e-05,0.000907124,0.000157902,1.49077,0.00774712,977,747,0.10186,-0.0308826,27.4337,7.87985,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0104039,0.00335537,0.00625197,0.00015322,0.00091727,-1.35368e-05,0.000917509,0.00015298,-1.55309,0.00790176,984,747,0.114027,-0.0397062,27.5718,7.71684,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0112454,0.00293313,0.00941955,0.000158197,0.000907689,-6.19286e-05,0.000912772,0.000153114,-1.48891,0.0080035,991,747,0.1287,-0.0421476,27.7665,7.56676,27.6717,7.60563
-25.0869,23.706,-3.78443,0.011223,0.00288221,0.0117657,0.000144972,0.000879805,-0.00010977,0.000895852,0.000128925,-1.42564,0.00804198,998,747,0.133242,-0.0432175,27.9728,7.40125,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0103771,0.00320804,0.0123035,0.000105854,0.000837699,-0.000138402,0.000862998,8.05548e-05,-1.39,0.00797931,1005,747,0.126026,-0.0412151,28.1095,7.20436,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00966364,0.00394561,0.0124744,4.30863e-05,0.000758376,-0.000132182,0.000782021,1.94415e-05,-1.39379,0.0079694,1012,747,0.119335,-0.0427329,28.1501,7.01244,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00989379,0.004517,0.0159215,-2.23888e-05,0.000673944,-7.76731e-05,0.000682503,-3.09477e-05,-1.46105,0.00802893,1019,747,0.12867,-0.0504584,28.2102,6.82528,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0101537,0.00503836,0.0184979,-7.53527e-05,0.000626708,1.32207e-05,0.000626956,-7.56016e-05,1.55197,0.0078222,1026,747,0.136575,-0.0563801,28.3218,6.65492,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0103397,0.005544,0.0186329,-0.000118818,0.000631641,0.000123012,0.00065129,-0.000138467,1.4124,0.00745459,1033,747,0.138773,-0.062737,28.4781,6.48687,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.010591,0.00635273,0.0146266,-0.00015853,0.000647352,0.000222853,0.000704873,-0.00021605,1.3182,0.00695841,1040,747,0.132902,-0.0678201,28.7063,6.29697,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0108739,0.00699444,0.0134849,-0.000188649,0.000646312,0.000285832,0.000734786,-0.000277123,1.27062,0.00679681,1047,747,0.133296,-0.0756318,28.993,6.1146,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0107267,0.0079894,0.0120239,-0.000198394,0.000648242,0.000318722,0.000754812,-0.000304965,1.24811,0.00701841,1054,747,0.128697,-0.0816668,29.2555,5.92504,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0100006,0.00921439,0.0107736,-0.000192149,0.000684217,0.000339444,0.000800315,-0.000308247,1.24125,0.00742135,1061,747,0.11886,-0.0902776,29.4472,5.75529,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00874236,0.010892,0.00671491,-0.000185748,0.000756322,0.000357213,0.000876452,-0.000305877,1.24638,0.00757923,1068,747,0.0977687,-0.10098,29.5977,5.56612,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.007959,0.0123276,0.00498878,-0.000172784,0.000827435,0.000369035,0.000948853,-0.000294202,1.25294,0.00761304,1075,747,0.086242,-0.110762,29.7687,5.35925,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00793984,0.013208,0.00758733,-0.000140889,0.000890114,0.000364368,0.00100589,-0.000256661,1.26315,0.00809839,1082,747,0.09151,-0.118317,30.0384,5.14024,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00835271,0.0140823,0.0116166,-9.42652e-05,0.000928312,0.000340082,0.00103108,-0.000197038,1.27732,0.00871078,1089,747,0.104169,-0.129913,30.3794,4.9574,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0089217,0.014824,0.0157729,-3.55623e-05,0.000933513,0.000337937,0.00103972,-0.000141768,1.26629,0.00887436,1096,747,0.118782,-0.145021,30.6792,4.77734,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00923803,0.0152368,0.0181927,3.17468e-05,0.000890185,0.000387373,0.00103914,-0.00011721,1.2037,0.00844235,1103,747,0.127267,-0.155494,30.9657,4.62804,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00938572,0.0159618,0.0175171,0.000104754,0.000820611,0.000465049,0.00104952,-0.000124159,1.11338,0.00767136,1110,747,0.127241,-0.16225,31.2022,4.44307,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0094376,0.0169823,0.0148761,0.000179999,0.00073,0.000524219,0.00104697,-0.000136973,1.02696,0.0078563,1117,747,0.121794,-0.16479,31.4573,4.23461,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0096232,0.0176894,0.0130906,0.000240689,0.000598125,0.000533512,0.000982057,-0.000143244,0.947016,0.00816629,1124,747,0.119543,-0.166758,31.7633,4.01961,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00983959,0.0188199,0.0111436,0.000274365,0.000397513,0.000519774,0.000859348,-0.00018747,0.844355,0.00853126,1131,747,0.117124,-0.173212,32.0982,3.82532,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0096724,0.0197215,0.0110328,0.000280466,0.000121971,0.000493372,0.000700915,-0.000298478,0.705766,0.00866811,1138,747,0.115119,-0.177655,32.4362,3.63976,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00981407,0.0211249,0.0120408,0.000271233,-0.000145959,0.00044917,0.00055788,-0.000432606,0.568015,0.00875592,1145,747,0.118564,-0.188514,32.7597,3.47608,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00991194,0.0230203,0.0104592,0.000261375,-0.00041882,0.000370764,0.0004244,-0.000581845,0.414255,0.009053,1152,747,0.115738,-0.211122,33.0098,3.28884,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00998947,0.0251884,0.00678354,0.00025364,-0.00071197,0.000236176,0.00030831,-0.000766641,0.227475,0.0090966,1159,747,0.107826,-0.234615,33.2366,3.09013,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0103881,0.0269765,0.00395588,0.000255174,-0.00103359,6.74215e-05,0.000258692,-0.00103711,0.0521251,0.00881139,1166,747,0.104814,-0.246615,33.4911,2.88614,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0109227,0.0278465,0.00533459,0.0002733,-0.00137076,-9.21139e-05,0.000278444,-0.00137591,-0.0557955,0.00919664,1173,747,0.112906,-0.252242,33.8211,2.70758,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0114716,0.0271532,0.0108933,0.000304243,-0.00167869,-0.000216932,0.000327697,-0.00170215,-0.107702,0.00922587,1180,747,0.131145,-0.247267,34.192,2.52959,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0119958,0.026351,0.0164988,0.000336133,-0.00194727,-0.000298264,0.00037445,-0.00198559,-0.127767,0.00913699,1187,747,0.149457,-0.246321,34.6083,2.33717,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.011775,0.0257703,0.021026,0.000361214,-0.00217455,-0.000330881,0.000403679,-0.00221701,-0.127639,0.00897934,1194,747,0.158199,-0.247652,35.0058,2.12892,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0118904,0.0263016,0.0198638,0.000377592,-0.0023309,-0.00033838,0.000419227,-0.00237253,-0.122427,0.00877868,1201,747,0.156686,-0.25881,35.3532,1.92206,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0121811,0.0274142,0.0179618,0.000391366,-0.00241217,-0.000368129,0.000438898,-0.0024597,-0.128409,0.00853403,1208,747,0.154968,-0.274145,35.6024,1.7351,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0130309,0.0278478,0.017772,0.000372356,-0.002445,-0.00040767,0.00043016,-0.0025028,-0.140852,0.00876001,1215,747,0.162723,-0.282383,35.8232,1.55768,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0140679,0.0275881,0.0174956,0.000320186,-0.00241072,-0.000437251,0.000388487,-0.00247902,-0.154953,0.00860932,1222,747,0.172076,-0.278217,36.0634,1.41883,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0151747,0.0267632,0.0178085,0.000251748,-0.00234171,-0.000400379,0.000312151,-0.00240211,-0.149737,0.00868561,1229,747,0.183543,-0.266096,36.3924,1.28511,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0156874,0.0256159,0.017053,0.000183201,-0.00216633,-0.000321016,0.000226272,-0.0022094,-0.133374,0.00874582,1236,747,0.186762,-0.248283,36.8158,1.12969,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0155304,0.0248232,0.0168912,0.000113899,-0.00187956,-0.000297715,0.000157412,-0.00192308,-0.145128,0.00857665,1243,747,0.185007,-0.237652,37.2494,0.941317,37.114,1.23007
1.4782,24.3649,-5.71581,0.0147419,0.024777,0.0145311,3.92113e-05,-0.00158787,-0.000338279,0.000106739,-0.0016554,-0.197031,0.00894326,1250,747,0.171735,-0.232614,37.6872,0.760461,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0090561,-0.000964952,0.0143755,-0.000546426,7.53292e-05,-0.000486156,0.000341507,-0.000812604,-1.06986,0.00907984,935,754,0.116704,-0.00255655,25.7178,8.82447,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00860658,-0.000539534,0.0171474,-0.000229379,0.000151041,-0.000247789,0.000273208,-0.000351546,-1.11274,0.00928058,942,754,0.117643,-0.00671223,25.8267,8.65531,25.7718,8.68091
-30.23,22.84,-3.09758,0.00826221,-0.00022265,0.0183382,-8.68479e-06,0.000276567,-0.000119179,0.000319806,-5.19241e-05,-1.22276,0.00900502,949,754,0.116687,-0.0114215,25.859,8.47748,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00847229,-8.56799e-05,0.018854,0.000120235,0.000413454,-5.28663e-05,0.000422694,0.000110994,-1.39776,0.0084058,956,754,0.119977,-0.0182495,25.8163,8.30361,25.7648,8.33081
-28.798,22.8661,-3.136,0.00895747,0.000538744,0.0151604,0.000185051,0.000541027,-3.35126e-05,0.000544154,0.000181924,-1.47774,0.00787989,963,754,0.117676,-0.0246115,25.8197,8.13037,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00947303,0.00166465,0.0105624,0.000213538,0.000645586,-5.59503e-05,0.000652714,0.00020641,-1.44408,0.00764696,970,754,0.113655,-0.0278835,25.9045,7.9586,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00995415,0.00257959,0.0057068,0.000214606,0.000711376,-9.42907e-05,0.000728671,0.000197311,-1.38939,0.00764174,977,754,0.108671,-0.0277098,26.0151,7.78827,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0107202,0.00273691,0.00637653,0.000200291,0.000736569,-0.000125368,0.000764429,0.000172431,-1.35212,0.00786518,984,754,0.117527,-0.0324598,26.1559,7.63391,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0115396,0.00239419,0.0099983,0.000198153,0.00075425,-0.00014104,0.000787975,0.000164428,-1.33608,0.00798639,991,754,0.132886,-0.0349455,26.3526,7.4857,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0116358,0.00219851,0.0122824,0.000177267,0.000752261,-0.000158812,0.000793208,0.00013632,-1.31846,0.00818689,998,754,0.138484,-0.0338273,26.5463,7.32896,26.452,7.36877
-24.444,22.969,-3.47549,0.0110812,0.00240061,0.0122871,0.000129273,0.000733188,-0.000165282,0.000775463,8.69975e-05,-1.32039,0.00829643,1005,754,0.133059,-0.0308551,26.6595,7.14111,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0103957,0.00278237,0.0126687,5.80281e-05,0.000684772,-0.000147423,0.000717717,2.50828e-05,-1.35093,0.00822878,1012,754,0.127105,-0.0288273,26.6752,6.94317,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0107227,0.00349933,0.0162209,-1.42108e-05,0.000631866,-9.17292e-05,0.000644637,-2.6982e-05,-1.43246,0.00809858,1019,754,0.137598,-0.0382715,26.7063,6.74788,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0110618,0.00445557,0.0186534,-7.01792e-05,0.000603925,-8.40866e-06,0.00060403,-7.02841e-05,-1.55833,0.00768585,1026,754,0.14595,-0.0498063,26.8025,6.57116,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0114265,0.00540411,0.0186851,-0.000112441,0.000611265,8.91471e-05,0.000622085,-0.00012326,1.45002,0.00720484,1033,754,0.149681,-0.0655084,26.942,6.4042,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0112286,0.00605973,0.0160081,-0.000150668,0.000627968,0.000179144,0.000667207,-0.000189907,1.35517,0.00695196,1040,754,0.142259,-0.073953,27.1479,6.22411,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0114015,0.00680264,0.0140494,-0.000183494,0.000636179,0.000235567,0.000699056,-0.000246371,1.30996,0.00694936,1047,754,0.139848,-0.0808207,27.4275,6.04202,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0113187,0.00774504,0.0127296,-0.000199348,0.00064672,0.000260768,0.000720635,-0.000273262,1.29459,0.00691345,1054,754,0.136152,-0.0837319,27.6605,5.85044,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0107775,0.00893908,0.0110881,-0.000197862,0.000676811,0.000275115,0.000756148,-0.000277198,1.29004,0.00708774,1061,754,0.127249,-0.0887431,27.8231,5.68705,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00959971,0.010346,0.00785839,-0.000190692,0.000722091,0.000294281,0.000808741,-0.000277342,1.28444,0.00719675,1068,754,0.108714,-0.0960874,27.9389,5.49688,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00845267,0.0113102,0.0075715,-0.000174046,0.000755028,0.000314728,0.000851605,-0.000270623,1.27306,0.00750831,1075,754,0.0968201,-0.103362,28.1107,5.30976,28.038,5.44729
-16.4321,23.1528,-3.97961,0.008353,0.0121081,0.00955037,-0.000139074,0.000771229,0.000322524,0.000873917,-0.000241761,1.26256,0.00817163,1082,754,0.100025,-0.110839,28.3706,5.10906,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.008667,0.0131458,0.0119328,-9.15326e-05,0.000762649,0.000313803,0.000865538,-0.000194422,1.25396,0.0088603,1089,754,0.108153,-0.122405,28.6658,4.93238,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00899466,0.0141795,0.0142268,-3.60698e-05,0.000722431,0.000327601,0.000844333,-0.000157972,1.21457,0.00897249,1096,754,0.116316,-0.137633,28.9277,4.76377,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00911152,0.0151654,0.0154934,2.4167e-05,0.000643544,0.000389053,0.000831117,-0.000163406,1.12155,0.00866928,1103,754,0.120262,-0.154345,29.1948,4.60004,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00907743,0.0161218,0.0154984,8.76851e-05,0.000548486,0.00047291,0.000844135,-0.000207964,1.01207,0.00819833,1110,754,0.119954,-0.167113,29.4689,4.41248,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00952639,0.0169331,0.017213,0.000152656,0.000447046,0.000539,0.000858589,-0.000258886,0.918693,0.00787952,1117,754,0.128093,-0.175469,29.7329,4.20429,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0101837,0.0176787,0.0170508,0.000202764,0.000325117,0.000562618,0.000829875,-0.000301993,0.839553,0.00807513,1124,754,0.134015,-0.175581,30.0223,3.99215,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0106588,0.018778,0.0148838,0.000226438,0.000161386,0.000569238,0.000764079,-0.000376254,0.756859,0.00818891,1131,754,0.133601,-0.177769,30.3477,3.80046,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0109323,0.0200832,0.0125484,0.000224629,-4.62076e-05,0.000561138,0.000666458,-0.000488036,0.666998,0.00832281,1138,754,0.130772,-0.182158,30.7043,3.62308,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0112173,0.0215796,0.0132224,0.000211368,-0.000239865,0.000527867,0.000559813,-0.000588309,0.583442,0.00872824,1145,754,0.134847,-0.194459,31.0603,3.45396,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0113898,0.0233138,0.00999365,0.000202181,-0.000431808,0.000463558,0.000446766,-0.000676393,0.485503,0.00911266,1152,754,0.128992,-0.213894,31.3291,3.26313,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0111483,0.0253179,0.00640679,0.000197284,-0.000633757,0.00034972,0.000324867,-0.00076134,0.349811,0.00918726,1159,754,0.118201,-0.235279,31.5678,3.06836,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0109701,0.0274631,0.00195618,0.000201429,-0.000854321,0.000199123,0.000237737,-0.000890628,0.180356,0.00907973,1166,754,0.10585,-0.251567,31.7839,2.87552,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0116763,0.028796,0.00186381,0.000221827,-0.00108542,4.57514e-05,0.000223427,-0.00108702,0.0349413,0.00940035,1173,754,0.1121,-0.261407,32.1044,2.70204,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0123033,0.0287228,0.00556217,0.000257485,-0.00129718,-8.35668e-05,0.000261964,-0.00130166,-0.0535467,0.00931981,1180,754,0.126659,-0.263519,32.4682,2.52606,32.3527,2.83832
