 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0110571,-0.00289525,0.00395552,-0.000937478,-0.000779758,-0.000552581,-0.000300437,-0.0014168,-0.856276,0.00912811,935,740,0.116727,0.0107265,28.5502,9.17434,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0108604,-0.00426634,0.00808661,-0.000566153,-0.000624203,-0.00021436,-0.000378862,-0.000811494,-0.718105,0.00910729,942,740,0.122796,0.0228524,28.6633,8.99867,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0104032,-0.0048721,0.0118431,-0.00029564,-0.000413487,-1.16113e-05,-0.000294507,-0.00041462,-0.0972824,0.00860766,949,740,0.125681,0.0220162,28.7275,8.81203,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0102315,-0.00422872,0.0109257,-0.000126383,-0.000176268,7.17877e-05,-7.53282e-05,-0.000227323,0.618199,0.00830685,956,740,0.122302,0.0107189,28.7536,8.63878,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0101375,-0.00246433,0.00500855,-3.71683e-05,4.42855e-05,7.57902e-05,8.95984e-05,-8.24812e-05,1.03194,0.00820665,963,740,0.109752,-0.00421179,28.7744,8.45172,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0105101,-0.0012025,0.000954706,-1.16495e-06,0.000221487,2.04391e-05,0.000223347,-3.02569e-06,1.48001,0.00815511,970,740,0.105285,-0.0112768,28.8429,8.25939,28.7424,8.226
-27.1909,24.404,-3.94815,0.0108781,-0.000715216,-0.00057687,2.27419e-06,0.000347625,-6.02519e-05,0.000357835,-7.93583e-06,-1.40294,0.00787351,977,740,0.105743,-0.0136504,28.9159,8.06858,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0114296,-0.000590392,0.000709392,-1.46977e-05,0.00044626,-0.000136987,0.000483897,-5.23343e-05,-1.30267,0.00775913,984,740,0.113605,-0.0157793,29.0419,7.89008,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0120002,-0.000679802,0.00364071,-1.96785e-05,0.000525909,-0.000185868,0.000583212,-7.69807e-05,-1.27175,0.0075882,991,740,0.125015,-0.0193785,29.2161,7.72099,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0121291,-0.000462363,0.00702771,-3.70606e-05,0.000638493,-0.000252892,0.000722673,-0.00012124,-1.24946,0.00748795,998,740,0.13304,-0.0252183,29.4221,7.54434,29.315,7.52705
-24.275,24.4804,-4.20296,0.0119903,-0.00018428,0.00977813,-6.40567e-05,0.000748974,-0.000320728,0.000860262,-0.000175345,-1.23681,0.00742928,1005,740,0.13724,-0.0314347,29.5872,7.34934,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0112349,0.00021274,0.0107076,-0.000101267,0.000772836,-0.000359979,0.000901999,-0.00023043,-1.2263,0.00756543,1012,740,0.131742,-0.0347544,29.6664,7.16925,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0107066,0.000379348,0.0134303,-0.000150452,0.000722936,-0.000333731,0.000835858,-0.000263374,-1.24453,0.00769986,1019,740,0.132186,-0.0364467,29.759,6.99395,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.010344,0.00066094,0.0153537,-0.000202032,0.000649104,-0.000246187,0.000715183,-0.00026811,-1.30857,0.00775708,1026,740,0.132628,-0.0362741,29.8767,6.81744,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0101805,0.00154831,0.0131429,-0.000250841,0.00057491,-0.000136131,0.000596773,-0.000272704,-1.41155,0.00768285,1033,740,0.126385,-0.0369174,30.0555,6.62961,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0100354,0.00258843,0.00965045,-0.000295648,0.000436796,-3.66796e-05,0.000438629,-0.00029748,-1.52088,0.00731899,1040,740,0.117633,-0.0435088,30.2929,6.42904,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0103536,0.00312481,0.00878737,-0.000318013,0.000178241,4.16668e-05,0.000181715,-0.000321487,1.48761,0.00719821,1047,740,0.118902,-0.0493,30.5786,6.24278,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0104993,0.00347288,0.0104998,-0.000318129,-0.000137337,0.000103009,-9.06847e-05,-0.000364782,1.14553,0.00768944,1054,740,0.123925,-0.0548176,30.8527,6.06288,30.7652,6.1024
-18.425,24.628,-4.66049,0.0105856,0.00349409,0.013381,-0.000314276,-0.000450553,0.000139339,-0.000227307,-0.000537522,0.55799,0.00815186,1061,740,0.130907,-0.0555842,31.0768,5.88431,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0101855,0.00471461,0.0115425,-0.000307991,-0.000691869,0.000158317,-0.000251123,-0.000748737,0.34485,0.00818743,1068,740,0.123009,-0.0644694,31.2741,5.69212,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00961501,0.0062044,0.00823383,-0.000291175,-0.000894705,0.000170886,-0.000246148,-0.000939731,0.257631,0.00810408,1075,740,0.110261,-0.0778995,31.4577,5.48168,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0088076,0.00804412,0.00810596,-0.00026401,-0.00107434,0.000170272,-0.000229685,-0.00110866,0.198923,0.00852957,1082,740,0.101973,-0.0983675,31.7234,5.25509,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0083405,0.00868892,0.0138385,-0.000225014,-0.00124341,0.000154488,-0.000202095,-0.00126633,0.147283,0.0092673,1089,740,0.10989,-0.113683,32.0658,5.07069,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0083279,0.00858283,0.0210297,-0.000163788,-0.00136782,0.000158471,-0.00014328,-0.00138833,0.128697,0.00951089,1096,740,0.125681,-0.126702,32.3785,4.87335,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00911171,0.00931461,0.021449,-7.25437e-05,-0.00142077,0.000214141,-3.93486e-05,-0.00145397,0.153791,0.00927716,1103,740,0.134277,-0.135312,32.6819,4.72266,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00977836,0.0109357,0.0184108,3.77719e-05,-0.00137429,0.000316203,0.000105346,-0.00144187,0.210536,0.0084497,1110,740,0.13395,-0.146673,32.9064,4.53168,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00972419,0.0133167,0.0137376,0.000140335,-0.00126362,0.000391948,0.000242345,-0.00136563,0.254615,0.00868459,1117,740,0.122725,-0.154609,33.1761,4.31731,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00901169,0.0146595,0.0132458,0.000214574,-0.00114813,0.000398522,0.000322564,-0.00125612,0.264621,0.00900696,1124,740,0.114649,-0.167629,33.4938,4.10728,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00864776,0.0154175,0.0128159,0.000258332,-0.00107786,0.000359869,0.000349089,-0.00116861,0.247044,0.0095238,1131,740,0.110141,-0.174588,33.8487,3.92127,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00840967,0.0159654,0.0138061,0.000277996,-0.00104413,0.000331256,0.000356348,-0.00112249,0.232261,0.00960374,1138,740,0.110041,-0.177852,34.1755,3.73153,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00859376,0.0171797,0.0143378,0.000275313,-0.000984013,0.000320838,0.000352342,-0.00106104,0.235625,0.00950339,1145,740,0.112852,-0.183559,34.4626,3.57397,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00890456,0.0185056,0.0120671,0.000239522,-0.000915103,0.00026909,0.000299155,-0.000974736,0.218085,0.00978162,1152,740,0.110575,-0.19549,34.6939,3.39782,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00973661,0.0207895,0.00575607,0.000185254,-0.000929182,0.00016897,0.00021031,-0.000954238,0.147213,0.00967837,1159,740,0.10384,-0.213246,34.9318,3.19696,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0104822,0.0225106,0.003757,0.000152634,-0.00102095,5.50623e-05,0.000155211,-0.00102353,0.0467811,0.00889065,1166,740,0.106132,-0.230008,35.2611,2.96225,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0106621,0.0232621,0.00807525,0.000159972,-0.00115632,-4.91039e-05,0.000161801,-0.00115815,-0.0372357,0.00891805,1173,740,0.117683,-0.240316,35.6088,2.77297,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0104678,0.0226788,0.0154912,0.000186484,-0.00124026,-0.000145873,0.000201245,-0.00125503,-0.100851,0.00923196,1180,740,0.13312,-0.237513,35.9886,2.59807,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0106576,0.0220599,0.0200999,0.000215633,-0.00125242,-0.00024345,0.000254952,-0.00129174,-0.160123,0.00968747,1187,740,0.145943,-0.239547,36.3949,2.39347,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0109993,0.0232845,0.0195869,0.000230721,-0.00118304,-0.000296112,0.000290236,-0.00124256,-0.198346,0.0102855,1194,740,0.147997,-0.254778,36.7921,2.1631,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0116553,-0.00351203,0.00563268,-0.000843553,-0.00069633,-0.000619776,-0.000145809,-0.00139407,-0.844507,0.00906536,935,747,0.125918,0.0199238,27.1707,9.02844,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0113938,-0.00447952,0.00846397,-0.000489493,-0.000500074,-0.000358247,-0.000136497,-0.00085307,-0.778014,0.00914895,942,747,0.128851,0.0282871,27.2837,8.85649,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0109885,-0.00447696,0.0100773,-0.000231793,-0.000268157,-0.000191058,-5.80541e-05,-0.000441896,-0.737959,0.00875737,949,747,0.128076,0.0213045,27.336,8.67748,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0104398,-0.00424893,0.0112258,-6.87833e-05,-2.57035e-05,-0.000112131,6.69377e-05,-0.000161425,-0.88029,0.00833444,956,747,0.125071,0.0076973,27.3043,8.50629,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0102435,-0.00312366,0.00667621,2.0195e-05,0.000191526,-8.96364e-05,0.000229849,-1.81285e-05,-1.16677,0.00817272,963,747,0.114279,-0.00506563,27.2919,8.32649,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.010602,-0.00225702,0.00191675,5.91389e-05,0.000362954,-0.000112189,0.000399891,2.22022e-05,-1.25274,0.00807836,970,747,0.108334,-0.0064685,27.3607,8.14589,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0109884,-0.00154283,-0.00221515,6.55927e-05,0.000481517,-0.000157097,0.000534185,1.29251e-05,-1.24732,0.00782403,977,747,0.103761,-0.00408181,27.4554,7.96397,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.011607,-0.00119296,-0.00192049,5.31421e-05,0.00056783,-0.000201522,0.000637345,-1.63733e-05,-1.23863,0.00787394,984,747,0.110246,-0.00567728,27.5961,7.79345,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0123946,-0.001079,0.00104199,4.88518e-05,0.000639494,-0.00022965,0.000718276,-2.99312e-05,-1.24032,0.00792497,991,747,0.123781,-0.00991728,27.7905,7.63506,27.6717,7.60563
-25.0869,23.706,-3.78443,0.012536,-0.00112536,0.00661408,2.85712e-05,0.000720503,-0.000269522,0.000813097,-6.40225e-05,-1.23988,0.00789355,998,747,0.13632,-0.0136614,27.9933,7.4639,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.012329,-0.00115371,0.0107281,-6.10081e-06,0.00078367,-0.000306044,0.000888382,-0.000110813,-1.24113,0.00765042,1005,747,0.142648,-0.0176179,28.1307,7.27094,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0116989,-0.000712917,0.0111253,-5.45083e-05,0.000775764,-0.000320456,0.000885061,-0.000163805,-1.2421,0.00756991,1012,747,0.137306,-0.0219988,28.1718,7.08721,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0113674,-0.000285549,0.0127141,-0.000115057,0.000713094,-0.000287453,0.00080309,-0.000205053,-1.26738,0.00770777,1019,747,0.137349,-0.0279129,28.2293,6.90577,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.011194,0.000269316,0.0143891,-0.000175975,0.000637489,-0.00020829,0.000687721,-0.000226206,-1.33415,0.00764943,1026,747,0.139111,-0.032825,28.3379,6.73596,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011151,0.00109351,0.0139771,-0.000227931,0.000566641,-0.000107313,0.00058088,-0.00024217,-1.43889,0.00741325,1033,747,0.137789,-0.0364128,28.4927,6.56016,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0113404,0.0019652,0.011288,-0.000271091,0.000457947,-8.58737e-06,0.000458048,-0.000271192,-1.55902,0.00701201,1040,747,0.133964,-0.0396429,28.7183,6.36374,28.6242,6.39067
-19.992,23.8261,-4.1244,0.011517,0.00237576,0.0106774,-0.00029626,0.000277758,7.25006e-05,0.000286773,-0.000305276,1.44708,0.00682774,1047,747,0.134402,-0.0434039,29.0031,6.18045,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0114578,0.00281707,0.0110387,-0.00030305,6.5224e-05,0.000133919,0.000108773,-0.000346599,1.2564,0.00700732,1054,747,0.134599,-0.0499862,29.2638,5.9977,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0112523,0.00350164,0.0118804,-0.000304193,-0.000146043,0.000170296,-3.73581e-05,-0.000412878,1.00276,0.00742904,1061,747,0.134341,-0.0561123,29.4575,5.83076,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0105623,0.00489172,0.00937663,-0.000298069,-0.000320581,0.000191654,-0.000117341,-0.000501309,0.756066,0.00766144,1068,747,0.122172,-0.0676647,29.6114,5.64416,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00976352,0.00635825,0.00713766,-0.000278833,-0.000484142,0.00020964,-0.000148064,-0.000614911,0.557724,0.00780098,1075,747,0.109464,-0.0813329,29.783,5.44188,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00894776,0.00798427,0.0063039,-0.00024897,-0.000639987,0.000213763,-0.000154792,-0.000734165,0.414986,0.00819656,1082,747,0.0995549,-0.0975958,30.0499,5.22564,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00865909,0.0088459,0.00929461,-0.000209148,-0.000788055,0.000197416,-0.000148236,-0.000848968,0.299281,0.00867351,1089,747,0.103167,-0.110385,30.3856,5.04682,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00862257,0.00930098,0.0129442,-0.000153607,-0.000901445,0.00019203,-0.00010718,-0.000947873,0.237218,0.008732,1096,747,0.110829,-0.122811,30.6801,4.87092,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00882482,0.00931742,0.0167491,-7.72612e-05,-0.000962647,0.000230628,-2.07887e-05,-0.00101912,0.240139,0.00847702,1103,747,0.121288,-0.130749,30.9636,4.72328,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00928258,0.0103782,0.0181424,1.17056e-05,-0.000947506,0.000311608,0.000104045,-0.00103985,0.288088,0.00796695,1110,747,0.128794,-0.143318,31.2003,4.53228,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00948805,0.012192,0.0174659,9.38107e-05,-0.000874665,0.00037932,0.00022469,-0.00100554,0.332248,0.0083503,1117,747,0.129102,-0.154814,31.4544,4.3122,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00985615,0.0140946,0.0157309,0.000153352,-0.000789636,0.00039711,0.000298301,-0.000934586,0.349985,0.00882674,1124,747,0.128598,-0.168338,31.7623,4.08518,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00993408,0.0154045,0.0136106,0.00018677,-0.000732252,0.000380248,0.000323697,-0.000869179,0.345645,0.0092208,1131,747,0.124459,-0.175937,32.0961,3.88892,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00948641,0.0162867,0.013264,0.000194604,-0.000699668,0.000367276,0.000326106,-0.00083117,0.343826,0.00924376,1138,747,0.119248,-0.179484,32.4317,3.70339,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00958105,0.0176919,0.0142746,0.000181442,-0.000645806,0.000363848,0.000318699,-0.000783063,0.360732,0.00915376,1145,747,0.122292,-0.19135,32.7548,3.54065,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00975544,0.0191695,0.0135162,0.00014771,-0.000590851,0.00033173,0.000274829,-0.000717971,0.365942,0.0093105,1152,747,0.122152,-0.208609,33.0045,3.35411,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.01029,0.0213112,0.00792865,0.000105171,-0.000601689,0.00026169,0.000191507,-0.000688025,0.318673,0.00925332,1159,747,0.11429,-0.229806,33.2382,3.15847,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0110501,0.0234868,0.00242794,8.63502e-05,-0.000671716,0.000170341,0.000122868,-0.000708233,0.211182,0.00900077,1166,747,0.108552,-0.243927,33.4996,2.9558,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.011321,0.024644,0.00543128,0.000103538,-0.000767648,7.38422e-05,0.000109753,-0.000773862,0.0839623,0.00937157,1173,747,0.117819,-0.253657,33.8251,2.77156,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0111138,0.0245321,0.0113234,0.000138048,-0.000826931,-2.55205e-05,0.000138722,-0.000827605,-0.0264221,0.00944911,1180,747,0.129515,-0.256072,34.1882,2.58866,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0106356,0.0236353,0.0186328,0.000178434,-0.000848526,-0.000127956,0.000194137,-0.000864229,-0.12211,0.00931988,1187,747,0.142224,-0.254734,34.5927,2.39328,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0105541,0.0236931,0.0199519,0.000209767,-0.000829593,-0.000196124,0.000245543,-0.000865369,-0.180434,0.00915807,1194,747,0.144677,-0.258609,34.9954,2.18321,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0109391,0.0242567,0.0203065,0.000219726,-0.000766554,-0.000215837,0.000264892,-0.000811719,-0.20628,0.00880131,1201,747,0.149277,-0.266926,35.3436,1.96901,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0109699,0.024935,0.0209693,0.000234457,-0.000685559,-0.000255354,0.000300579,-0.000751681,-0.253378,0.0084611,1208,747,0.151204,-0.275825,35.5872,1.77755,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0114114,0.0258561,0.018758,0.000241469,-0.000577556,-0.000330457,0.000358171,-0.000694259,-0.339482,0.00877345,1215,747,0.150194,-0.287135,35.8064,1.59876,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0126679,0.0260227,0.0141598,0.000252487,-0.000456158,-0.000404625,0.000435999,-0.00063967,-0.425791,0.00893002,1222,747,0.151238,-0.28509,36.0536,1.46465,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0144807,0.0254101,0.0123509,0.000262481,-0.000361023,-0.000420252,0.000473989,-0.000572531,-0.466275,0.00919526,1229,747,0.164266,-0.273912,36.3918,1.33314,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0151574,0.0237296,0.0150146,0.000249684,-0.000275888,-0.000402984,0.000467994,-0.000494198,-0.496473,0.00920965,1236,747,0.177449,-0.259508,36.8131,1.18286,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0151147,0.0224948,0.0182982,0.000206162,-0.000229512,-0.00042026,0.000461686,-0.000485036,-0.546293,0.00890277,1243,747,0.185307,-0.252865,37.2441,0.998355,37.114,1.23007
1.4782,24.3649,-5.71581,0.0141569,0.0223003,0.0175037,0.00014297,-0.000267867,-0.000469803,0.000450301,-0.000575198,-0.5793,0.00899942,1250,747,0.174317,-0.248436,37.6787,0.816994,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0118012,-0.00373624,0.00524848,-0.000752928,-0.000537463,-0.000708769,7.17146e-05,-0.00136211,-0.860821,0.00912084,935,754,0.126721,0.0254357,25.7594,8.87441,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0115101,-0.00405179,0.00661345,-0.00041862,-0.000348901,-0.000500415,0.000117867,-0.000885388,-0.820173,0.00938245,942,754,0.126495,0.027393,25.872,8.71733,25.7718,8.68091
-30.23,22.84,-3.09758,0.0109395,-0.00351565,0.00705965,-0.000177416,-0.00013817,-0.000356504,0.000199251,-0.000514837,-0.812892,0.00903557,949,754,0.121751,0.0169888,25.9033,8.54282,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0107007,-0.00319798,0.00773849,-2.45536e-05,7.25668e-05,-0.000277253,0.00030548,-0.000257467,-0.872092,0.00845812,956,754,0.120828,0.00287649,25.8559,8.37233,25.7648,8.33081
-28.798,22.8661,-3.136,0.0108469,-0.00279502,0.0061371,6.02101e-05,0.000255881,-0.000237272,0.000414697,-9.86053e-05,-0.980945,0.00802632,963,754,0.119229,-0.00934099,25.8526,8.20411,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0113532,-0.00283065,0.0031957,9.89118e-05,0.000397562,-0.000231177,0.000523447,-2.69732e-05,-1.07215,0.00786047,970,754,0.118398,-0.00382646,25.9345,8.04224,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0115033,-0.00229191,-0.00221105,0.000107115,0.000491915,-0.000244677,0.000610778,-1.17477e-05,-1.11858,0.00771783,977,754,0.108983,0.00369539,26.0425,7.87326,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0118965,-0.00194442,-0.00326145,9.91063e-05,0.000554569,-0.000261792,0.00067382,-2.01442e-05,-1.14336,0.00782649,984,754,0.110555,0.00574555,26.1822,7.71252,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0125951,-0.00178843,0.000790329,9.65479e-05,0.000609649,-0.000270293,0.00072576,-1.95632e-05,-1.16506,0.00792035,991,754,0.125394,-0.000224601,26.377,7.55683,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0127306,-0.00206942,0.00825355,7.66413e-05,0.000663447,-0.000285738,0.000779595,-3.95058e-05,-1.18471,0.00813168,998,754,0.141732,-0.00371484,26.5629,7.39331,26.452,7.36877
-24.444,22.969,-3.47549,0.0124887,-0.00225761,0.0138167,3.89557e-05,0.000695808,-0.000296516,0.000809858,-7.50945e-05,-1.20361,0.00805575,1005,754,0.150694,-0.00610627,26.6706,7.20455,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0122159,-0.00193999,0.0134288,-1.46288e-05,0.00067426,-0.000292269,0.000781549,-0.000121918,-1.21898,0.00788302,1012,754,0.147302,-0.00944707,26.6916,7.01529,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0121198,-0.00124801,0.0133786,-7.91016e-05,0.000614865,-0.000255707,0.000698908,-0.000163145,-1.25325,0.00783144,1019,754,0.146295,-0.0183873,26.7241,6.82906,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0122458,-0.000470119,0.0138065,-0.000142204,0.000550748,-0.000185516,0.000597289,-0.000188744,-1.325,0.0075415,1026,754,0.148423,-0.0279436,26.8212,6.65891,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0125289,0.000649228,0.0130725,-0.000193801,0.000495127,-9.63288e-05,0.000508342,-0.000207017,-1.43445,0.00714904,1033,754,0.149596,-0.036816,26.9609,6.48354,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0127602,0.00141675,0.0123379,-0.000236506,0.000420582,-6.12903e-06,0.000420639,-0.000236563,-1.56147,0.0069399,1040,754,0.150268,-0.0415958,27.168,6.2926,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0128022,0.0018996,0.0118675,-0.000266704,0.000306985,7.03622e-05,0.000315489,-0.000275208,1.45052,0.00690318,1047,754,0.149682,-0.0460158,27.444,6.10936,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0122173,0.00249026,0.0111721,-0.000281309,0.000175489,0.000130987,0.000210384,-0.000316204,1.31044,0.00688895,1054,754,0.142521,-0.0538777,27.6713,5.92812,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0117049,0.0034453,0.00934869,-0.000288683,4.23224e-05,0.000172252,0.000115696,-0.000362057,1.16811,0.00709774,1061,754,0.133583,-0.0616439,27.8344,5.77267,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0108915,0.0049345,0.00681443,-0.000285467,-7.77756e-05,0.000203674,4.69989e-05,-0.000410241,1.02115,0.00730789,1068,754,0.120065,-0.0718185,27.9528,5.58197,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0101307,0.00643133,0.00580402,-0.000267968,-0.00020357,0.000233075,-4.80009e-07,-0.000471058,0.854037,0.00769955,1075,754,0.110287,-0.0838687,28.1295,5.39098,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00943295,0.00796445,0.00480114,-0.0002409,-0.00033067,0.000245543,-3.61733e-05,-0.000535397,0.694997,0.00832027,1082,754,0.101111,-0.0964588,28.3877,5.1884,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00934204,0.00913369,0.00497194,-0.000206496,-0.000453538,0.000232567,-6.66826e-05,-0.000593351,0.541283,0.00891203,1089,754,0.100433,-0.10878,28.682,5.01542,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00936462,0.00986459,0.00622255,-0.000162376,-0.000553277,0.000224694,-6.00201e-05,-0.000655633,0.427445,0.00894967,1096,754,0.103312,-0.120247,28.9423,4.85156,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0096693,0.00988409,0.00966472,-0.000104234,-0.000618634,0.000254801,6.09522e-07,-0.000723477,0.390356,0.00874743,1103,754,0.113902,-0.129257,29.2081,4.69359,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0097411,0.0108066,0.0126283,-3.62319e-05,-0.000627968,0.000322112,0.000105272,-0.000769472,0.41392,0.00841556,1110,754,0.12111,-0.144451,29.4792,4.50165,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00997083,0.0118127,0.0161233,2.74453e-05,-0.000588649,0.000383562,0.000211346,-0.00077255,0.447077,0.00815776,1117,754,0.131036,-0.156494,29.7386,4.28879,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0107244,0.0135127,0.0153373,7.44577e-05,-0.000534563,0.000409642,0.000280372,-0.000740478,0.46578,0.00841395,1124,754,0.136353,-0.165584,30.0299,4.06845,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0110967,0.0151901,0.0125364,0.000101036,-0.000497818,0.000409142,0.000308613,-0.000705396,0.469509,0.00853315,1131,754,0.133415,-0.172278,30.3551,3.87148,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0109664,0.0167987,0.0100941,0.00010431,-0.000477699,0.000407068,0.000313693,-0.000687083,0.475077,0.00856089,1138,754,0.126378,-0.179509,30.7079,3.69121,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0109136,0.0181356,0.0129571,9.11241e-05,-0.000440833,0.000408529,0.00031263,-0.000662339,0.496837,0.00878098,1145,754,0.132215,-0.195769,31.0578,3.52363,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0108695,0.0194223,0.013434,6.81702e-05,-0.000406614,0.000389807,0.000287182,-0.000625626,0.511893,0.00904537,1152,754,0.132793,-0.212238,31.3198,3.32924,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0108319,0.0211492,0.00987351,4.32434e-05,-0.000422088,0.000338811,0.000221584,-0.000600428,0.484522,0.00912774,1159,754,0.124113,-0.230471,31.5605,3.13666,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0110287,0.0234797,0.00463296,4.14527e-05,-0.000479459,0.000259406,0.000148595,-0.000586602,0.391689,0.00924729,1166,754,0.113558,-0.247092,31.7813,2.9425,31.6772,3.16635
