 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0140297,-0.00299922,0.0055233,-0.000575244,0.000292412,-0.000394863,0.000445204,-0.000728036,-1.20159,0.00914616,935,740,0.148893,0.0161975,28.5763,9.1669,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0141112,-0.0034803,0.00732319,-0.000342116,0.000378826,-0.000202861,0.000431988,-0.000395277,-1.3145,0.00900692,942,740,0.153155,0.0202467,28.6961,8.98785,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0136846,-0.00424877,0.0108752,-0.000179844,0.000496481,-9.30259e-05,0.000509043,-0.000192406,-1.43657,0.00837142,949,740,0.155877,0.0260759,28.7608,8.79818,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0136043,-0.00366328,0.0109733,-8.42776e-05,0.000606993,-2.34151e-05,0.000607785,-8.50699e-05,-1.53698,0.00803153,956,740,0.155291,0.0186069,28.786,8.61956,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0136805,-0.00223165,0.00847907,-3.51518e-05,0.000691641,1.88451e-05,0.00069213,-3.56401e-05,1.54489,0.00803118,963,740,0.15107,0.00722553,28.8029,8.42665,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0139264,-0.000932478,0.00680582,-7.26587e-06,0.000754222,1.48461e-05,0.000754511,-7.55524e-06,1.55131,0.00826342,970,740,0.150089,-0.00562416,28.8665,8.23331,28.7424,8.226
-27.1909,24.404,-3.94815,0.0140843,-0.000991848,0.0054437,3.59559e-06,0.000797697,-1.86104e-05,0.000798133,3.15969e-06,-1.54738,0.00814572,977,740,0.148981,-0.00700909,28.9372,8.0519,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0141408,-0.00130668,0.00579193,-5.51343e-06,0.000809935,-5.65018e-05,0.000813831,-9.40979e-06,-1.50195,0.0080411,984,740,0.150264,-0.00675408,29.06,7.88209,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0140609,-0.00157652,0.00759061,-1.60554e-05,0.000800169,-8.41147e-05,0.000808747,-2.46336e-05,-1.46917,0.00779693,991,740,0.153097,-0.00664238,29.2298,7.71569,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0136855,-0.00117285,0.00882182,-2.42858e-05,0.000761489,-0.000109427,0.000776443,-3.92399e-05,-1.43498,0.00764394,998,740,0.151848,-0.0109989,29.4342,7.5394,29.315,7.52705
-24.275,24.4804,-4.20296,0.013363,-0.000727917,0.00870479,-3.44051e-05,0.000696587,-0.000127368,0.000718144,-5.59619e-05,-1.40314,0.00759352,1005,740,0.148417,-0.0146775,29.602,7.34593,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0130179,3.07902e-05,0.00708102,-6.12922e-05,0.00058625,-0.000143165,0.00061649,-9.15322e-05,-1.36263,0.00774181,1012,740,0.141663,-0.0198758,29.6891,7.16721,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0132782,0.000644554,0.00857875,-0.00010335,0.000478789,-0.000146659,0.00051365,-0.00013821,-1.33743,0.00785039,1019,740,0.147188,-0.0258539,29.7912,6.99062,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0136348,0.00111626,0.0114404,-0.000139006,0.000411998,-0.000118982,0.000436593,-0.000163601,-1.36696,0.00777297,1026,740,0.156509,-0.0312088,29.9145,6.81359,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0139141,0.00152871,0.0120579,-0.000150608,0.000392286,-4.84524e-05,0.000396576,-0.000154898,-1.48248,0.00764144,1033,740,0.160522,-0.0371816,30.0934,6.63328,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0139211,0.00194755,0.0117432,-0.000148312,0.00037697,3.67494e-05,0.000379529,-0.000150871,1.50129,0.00729739,1040,740,0.159972,-0.0449453,30.3276,6.43797,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0139522,0.00217474,0.0124415,-0.000135917,0.000331892,0.000106756,0.000355103,-0.000159128,1.35671,0.00730171,1047,740,0.161777,-0.0501363,30.6083,6.25317,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0134319,0.00253431,0.01229,-0.000117753,0.00029418,0.000154769,0.000345848,-0.000169421,1.24859,0.00791708,1054,740,0.156355,-0.0496913,30.8786,6.07177,30.7652,6.1024
-18.425,24.628,-4.66049,0.0128832,0.00341633,0.0111137,-9.73547e-05,0.00029058,0.000192571,0.000369938,-0.000176713,1.1799,0.00842662,1061,740,0.148373,-0.0493693,31.1023,5.88554,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.012376,0.00488463,0.008077,-8.07774e-05,0.000340243,0.00023734,0.000446979,-0.000187513,1.14818,0.00844829,1068,740,0.136777,-0.0576566,31.3002,5.69094,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0122995,0.00615257,0.00653309,-7.0863e-05,0.000406649,0.000300248,0.000551498,-0.000215713,1.1213,0.00831014,1075,740,0.132548,-0.0675819,31.4861,5.47682,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0125365,0.00743207,0.00617338,-5.86356e-05,0.000481752,0.000352029,0.000655325,-0.000232209,1.11271,0.00873701,1082,740,0.133872,-0.0789587,31.7622,5.25273,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0127913,0.00844033,0.00754096,-3.99222e-05,0.000569161,0.000369751,0.00074364,-0.000214402,1.12989,0.00948794,1089,740,0.139169,-0.0919833,32.1176,5.07015,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.013084,0.00904432,0.0121244,-1.07487e-05,0.000675104,0.000381575,0.000845206,-0.000180851,1.15145,0.00970381,1096,740,0.151981,-0.107066,32.4367,4.86766,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0133775,0.0100237,0.0141249,3.09797e-05,0.000808787,0.000424172,0.000995355,-0.000155588,1.15642,0.00937622,1103,740,0.159137,-0.119758,32.7331,4.71213,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0133092,0.0114339,0.0137218,8.35077e-05,0.000950902,0.000516805,0.00119188,-0.000157466,1.13449,0.00837658,1110,740,0.157431,-0.130591,32.9469,4.51795,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0132226,0.0133382,0.00925331,0.000129212,0.00104049,0.000610702,0.0013468,-0.000177096,1.10589,0.00845073,1117,740,0.146379,-0.138202,33.2159,4.3121,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0129424,0.0145664,0.00633932,0.00015986,0.00107504,0.000647557,0.00141037,-0.000175467,1.09298,0.00857239,1124,740,0.137014,-0.149357,33.5409,4.1087,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0127515,0.0160083,0.00343298,0.000178341,0.00106712,0.00061709,0.00138318,-0.000137718,1.09746,0.0090167,1131,740,0.128441,-0.163848,33.9007,3.92323,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0125695,0.0169799,0.00454631,0.000188771,0.00103141,0.000547061,0.00130058,-8.04071e-05,1.11353,0.00918729,1138,740,0.12901,-0.17591,34.2279,3.73372,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0124636,0.0182454,0.00767024,0.000208065,0.00100701,0.000474149,0.00122753,-1.24587e-05,1.13546,0.00907176,1145,740,0.134808,-0.188028,34.5088,3.57493,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0125776,0.0199399,0.00866773,0.000232124,0.000947124,0.000400784,0.00112668,5.25637e-05,1.14959,0.00937261,1152,740,0.137934,-0.206417,34.7341,3.38965,34.6205,3.59452
-8.08456,24.898,-5.49177,0.013269,0.0220229,0.00447816,0.000253934,0.000831362,0.000303749,0.000961717,0.000123579,1.16541,0.00945255,1159,740,0.134651,-0.222309,34.9679,3.18541,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0139721,0.0238003,0.000568885,0.000286621,0.000670021,0.000185283,0.000744927,0.000211715,1.18661,0.00890692,1166,740,0.132077,-0.237737,35.2991,2.95316,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0139615,0.0247104,0.00120473,0.000344762,0.000481823,4.64677e-05,0.000496091,0.000330494,1.27287,0.00911117,1173,740,0.1332,-0.248213,35.6494,2.77038,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0139346,0.023899,0.00725329,0.000418747,0.000294472,-9.9826e-05,0.000474195,0.000239024,-0.507013,0.00930352,1180,740,0.147017,-0.244895,36.0324,2.60295,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0143375,0.0231776,0.0126517,0.000490576,0.000104554,-0.000246437,0.00061059,-1.54597e-05,-0.45319,0.00958781,1187,740,0.163552,-0.241191,36.4397,2.3926,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0148817,0.0234103,0.0139703,0.000540239,-7.96114e-05,-0.000351203,0.000698712,-0.000238085,-0.423876,0.0100598,1194,740,0.171782,-0.240168,36.8365,2.16066,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0144665,-0.00357624,0.00607996,-0.000408586,0.000337947,-0.000476606,0.000570057,-0.000640696,-1.1176,0.00923818,935,747,0.154393,0.0253379,27.1971,9.02317,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0141573,-0.00391032,0.0089501,-0.00022158,0.000443628,-0.000334345,0.00058263,-0.000360582,-1.17679,0.00919584,942,747,0.156859,0.0267083,27.3096,8.84567,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0134561,-0.00466633,0.01223,-9.15234e-05,0.000578864,-0.000242469,0.000657368,-0.000170028,-1.25768,0.00857656,949,747,0.15645,0.0263136,27.3563,8.67073,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0130393,-0.0049101,0.014853,-1.45794e-05,0.000709233,-0.00016838,0.000746485,-5.18321e-05,-1.35306,0.00798947,956,747,0.157646,0.0179187,27.3234,8.49983,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0133604,-0.00370647,0.0125595,2.55975e-05,0.000815468,-0.000107042,0.000829717,1.13482e-05,-1.43846,0.00782474,963,747,0.156319,0.00653844,27.3124,8.31131,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0141393,-0.00191809,0.00789958,4.83064e-05,0.000896218,-8.06447e-05,0.00090382,4.07044e-05,-1.47681,0.00803558,970,747,0.154664,-0.00561321,27.3853,8.12313,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0146174,-0.00112904,0.00337136,5.54127e-05,0.000950366,-7.9433e-05,0.000957362,4.84172e-05,-1.48295,0.00808226,977,747,0.150257,-0.004407,27.4816,7.94195,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0149243,-0.00109612,0.00324828,4.51086e-05,0.000971687,-8.28021e-05,0.000979028,3.77673e-05,-1.48237,0.00820968,984,747,0.152967,-0.00534706,27.6201,7.77812,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0151589,-0.00158986,0.00573095,3.34966e-05,0.000971719,-8.49082e-05,0.000979341,2.58744e-05,-1.48127,0.00819129,991,747,0.160249,-0.00453754,27.8099,7.62785,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0145926,-0.001626,0.00892781,2.4624e-05,0.000941014,-8.72916e-05,0.000949254,1.6383e-05,-1.47667,0.00806538,998,747,0.161135,-0.00824054,28.0096,7.46249,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0139414,-0.00132214,0.0094139,1.29304e-05,0.000883966,-8.81365e-05,0.000892795,4.10175e-06,-1.47096,0.00781613,1005,747,0.155733,-0.0118707,28.1483,7.27189,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0132226,-0.000683961,0.00734499,-1.61929e-05,0.000792758,-9.55374e-05,0.000803888,-2.73228e-05,-1.45482,0.00776444,1012,747,0.144433,-0.015226,28.1923,7.08951,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0135144,-0.000122199,0.00884473,-5.94775e-05,0.000703013,-0.000100965,0.000716156,-7.26203e-05,-1.44135,0.00790866,1019,747,0.150279,-0.0199755,28.2559,6.90449,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0140412,0.000195476,0.0122659,-9.638e-05,0.000638736,-8.57608e-05,0.000648609,-0.000106252,-1.45618,0.0077973,1026,747,0.162437,-0.0232938,28.3687,6.73334,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0143092,0.00116936,0.0122235,-0.000109152,0.000606541,-3.54693e-05,0.000608294,-0.000110905,-1.5214,0.00745013,1033,747,0.164912,-0.0339515,28.526,6.56082,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0141675,0.00186986,0.0110552,-0.000109464,0.000582037,3.08947e-05,0.000583415,-0.000110842,1.52624,0.00700468,1040,747,0.161078,-0.0423633,28.7462,6.36913,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0141614,0.00235889,0.00987626,-0.000105041,0.000547496,8.4119e-05,0.000558165,-0.00011571,1.44463,0.00694469,1047,747,0.158549,-0.049886,29.0301,6.18954,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0141563,0.00271508,0.00830277,-9.71178e-05,0.000526077,0.000117494,0.000547492,-0.000118534,1.3905,0.00727726,1054,747,0.155093,-0.0479618,29.294,6.0048,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0139891,0.00332086,0.00747294,-8.52344e-05,0.00052966,0.000147311,0.00056313,-0.000118704,1.34738,0.00769085,1061,747,0.151548,-0.0464525,29.4903,5.83597,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0134709,0.00447017,0.0061022,-7.30463e-05,0.000562137,0.000193897,0.000616648,-0.000127558,1.29674,0.00780956,1068,747,0.143387,-0.0529002,29.6442,5.64607,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0129099,0.00574917,0.00658256,-6.61882e-05,0.000595625,0.00026597,0.000689264,-0.000159827,1.23228,0.00788898,1075,747,0.138768,-0.0642069,29.8143,5.43819,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0127146,0.0069759,0.00787315,-5.92601e-05,0.000627888,0.000330888,0.000761315,-0.000192687,1.1875,0.0084077,1082,747,0.139472,-0.0764638,30.0842,5.22039,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0129713,0.00811398,0.00835016,-4.91005e-05,0.000663705,0.000360421,0.000814182,-0.000199577,1.17529,0.00902678,1089,747,0.142862,-0.0901877,30.4287,5.04352,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0130082,0.00901992,0.0102862,-3.31056e-05,0.000708939,0.00038024,0.000869179,-0.000193346,1.17196,0.0090407,1096,747,0.147388,-0.105963,30.7262,4.86649,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0131611,0.00965932,0.0125466,-8.38374e-06,0.000764442,0.000430201,0.000956292,-0.000200233,1.15131,0.00860495,1103,747,0.153813,-0.117744,31.0113,4.7144,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0134306,0.0110204,0.0134942,2.80574e-05,0.000817351,0.000530246,0.00108369,-0.000238285,1.10531,0.00790104,1110,747,0.158353,-0.12973,31.2468,4.51803,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0136283,0.0128605,0.0119482,6.56519e-05,0.000833609,0.000635256,0.00119192,-0.000292656,1.05724,0.00820409,1117,747,0.156558,-0.140527,31.5019,4.29896,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0137639,0.014447,0.00957286,9.53995e-05,0.000815386,0.000683925,0.00122828,-0.00031749,1.02766,0.0085353,1124,747,0.15234,-0.151919,31.8083,4.07764,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0136468,0.0157469,0.00685122,0.000113223,0.0007745,0.000667922,0.00118914,-0.000301418,1.01523,0.00882886,1131,747,0.144932,-0.164654,32.141,3.88827,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0132751,0.0166308,0.00776154,0.00011924,0.000715587,0.00061417,0.00110014,-0.000265311,1.01138,0.00885807,1138,747,0.143222,-0.172517,32.4757,3.70386,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.013092,0.0176707,0.011389,0.000134861,0.000662743,0.00055668,0.00101488,-0.00021728,1.00677,0.00875442,1145,747,0.149511,-0.184596,32.7927,3.54184,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0130796,0.0191661,0.0133891,0.000164228,0.000580817,0.00050188,0.00091591,-0.000170865,0.982095,0.00892896,1152,747,0.153808,-0.204264,33.0371,3.35035,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0134279,0.0214265,0.00922456,0.000198474,0.000460886,0.000425611,0.000775056,-0.000115696,0.934914,0.00901393,1159,747,0.14735,-0.225346,33.2672,3.14864,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0141693,0.0239368,0.00127691,0.000242472,0.000315549,0.0003188,0.000599898,-4.18769e-05,0.842456,0.00889829,1166,747,0.135725,-0.240348,33.5314,2.94651,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0141687,0.025538,-0.000953549,0.000307329,0.000165357,0.000182463,0.000432128,4.05578e-05,0.599885,0.00936857,1173,747,0.130154,-0.251071,33.8606,2.76785,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0143396,0.0251553,0.00399979,0.000390285,2.28114e-05,3.39437e-05,0.000393394,1.97023e-05,0.0913405,0.00933818,1180,747,0.143238,-0.250678,34.2285,2.58986,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0147057,0.0241446,0.0113223,0.000476676,-0.000118399,-0.000112926,0.000497385,-0.000139107,-0.18137,0.00905424,1187,747,0.163985,-0.248903,34.6411,2.39629,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0152737,0.0233597,0.0159614,0.000543708,-0.000257944,-0.000218346,0.000599321,-0.000313557,-0.249398,0.00890637,1194,747,0.180466,-0.245639,35.0461,2.18718,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0161033,0.0236828,0.0156687,0.000567982,-0.000376092,-0.000272506,0.000640994,-0.000449104,-0.26178,0.00882283,1201,747,0.187735,-0.250429,35.3993,1.97583,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0165625,0.0247319,0.0128134,0.000567946,-0.000447064,-0.00034929,0.000676529,-0.000555647,-0.301398,0.00871023,1208,747,0.185266,-0.261954,35.6511,1.78872,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.016958,0.026074,0.00921858,0.000541864,-0.000478786,-0.000456751,0.000716414,-0.000653335,-0.365028,0.0090686,1215,747,0.180335,-0.278513,35.8714,1.61045,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0177967,0.0261782,0.00757968,0.000505817,-0.000446104,-0.000560735,0.000765357,-0.000705645,-0.433495,0.00901394,1222,747,0.184349,-0.277717,36.1111,1.47128,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0192381,0.0250982,0.0114797,0.000458964,-0.000397344,-0.000594213,0.000763206,-0.000701587,-0.473209,0.00913092,1229,747,0.207588,-0.267579,36.4393,1.33544,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0198981,0.0232606,0.0154199,0.000381012,-0.000334386,-0.000562452,0.000689872,-0.000643245,-0.502176,0.00909454,1236,747,0.223659,-0.250527,36.859,1.18235,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0201402,0.0216013,0.0190144,0.000277382,-0.000251339,-0.00054302,0.000616973,-0.00059093,-0.558868,0.00881846,1243,747,0.235003,-0.238187,37.2924,0.999679,37.114,1.23007
1.4782,24.3649,-5.71581,0.0195427,0.0214129,0.0151945,0.00016682,-0.000188393,-0.000577106,0.000593031,-0.000614604,-0.636121,0.00903581,1250,747,0.219986,-0.230439,37.7337,0.822574,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0146492,-0.0035612,0.00429915,-0.000289473,0.000406726,-0.000522257,0.000686262,-0.000569008,-1.07935,0.00931959,935,754,0.152919,0.0277174,25.7886,8.87114,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0143733,-0.00342199,0.00748919,-0.000143902,0.000499768,-0.000421633,0.000708359,-0.000352493,-1.11138,0.00949968,942,754,0.156261,0.0238643,25.8983,8.7063,25.7718,8.68091
-30.23,22.84,-3.09758,0.0134059,-0.00391846,0.0115054,-4.30503e-05,0.000621319,-0.000348152,0.000770338,-0.000192069,-1.16636,0.00892457,949,754,0.154631,0.0181047,25.9198,8.53851,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0129361,-0.00456595,0.0151114,1.72723e-05,0.000741189,-0.000275593,0.000834165,-7.57038e-05,-1.24542,0.0081252,956,754,0.157262,0.0117145,25.8654,8.3719,25.7648,8.33081
-28.798,22.8661,-3.136,0.0134176,-0.0045125,0.0144965,5.12252e-05,0.000842788,-0.00020358,0.000892077,1.93622e-06,-1.33326,0.00769795,963,754,0.16096,0.0062411,25.8637,8.20127,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0142529,-0.00335435,0.0112251,7.28735e-05,0.000922721,-0.000156439,0.000950604,4.49911e-05,-1.39442,0.00772057,970,754,0.162639,0.00310194,25.9495,8.02535,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0149033,-0.00212158,0.00576051,8.15341e-05,0.000977905,-0.000130333,0.000996471,6.29681e-05,-1.4293,0.00784525,977,754,0.158027,0.00350223,26.0627,7.85,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0154429,-0.00154256,0.00311001,7.60276e-05,0.0010028,-0.00010956,0.00101557,6.32518e-05,-1.45471,0.00802226,984,754,0.157923,0.00203376,26.2065,7.69232,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0157398,-0.00192518,0.0062035,7.03976e-05,0.00101092,-9.24474e-05,0.00101992,6.13968e-05,-1.47374,0.00814662,991,754,0.167055,-0.00114919,26.399,7.54691,26.2558,7.5225
-25.1691,22.952,-3.42865,0.01539,-0.00211599,0.0101907,6.8077e-05,0.000990324,-7.74821e-05,0.000996788,6.16127e-05,-1.48756,0.00834987,998,754,0.17168,-0.004389,26.5858,7.39014,26.452,7.36877
-24.444,22.969,-3.47549,0.0147283,-0.00178153,0.0105376,6.09407e-05,0.000945906,-6.61885e-05,0.000950829,5.60177e-05,-1.49655,0.00827272,1005,754,0.165895,-0.00780337,26.6975,7.20526,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.013893,-0.00156814,0.00950854,3.53394e-05,0.000875773,-6.78443e-05,0.000881214,2.98979e-05,-1.49076,0.00811989,1012,754,0.155644,-0.00913247,26.714,7.01762,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0141343,-0.000979118,0.0102061,-3.14572e-06,0.000804003,-7.3616e-05,0.000810662,-9.80493e-06,-1.48058,0.00806662,1019,754,0.159381,-0.0138257,26.7484,6.82725,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0146628,-0.000504239,0.012417,-3.62945e-05,0.000744906,-6.60747e-05,0.000750455,-4.18437e-05,-1.48701,0.00776605,1026,754,0.169065,-0.0178798,26.8467,6.65302,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0151181,0.000806477,0.0129634,-4.94378e-05,0.000705136,-3.11668e-05,0.000706421,-5.0723e-05,-1.52959,0.0072975,1033,754,0.174545,-0.0316597,26.9862,6.47561,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0147769,0.00170371,0.0114838,-5.57575e-05,0.000673568,1.84469e-05,0.000674035,-5.62238e-05,1.54552,0.00704556,1040,754,0.16808,-0.0406896,27.1888,6.28827,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0147132,0.00241744,0.00952888,-6.38375e-05,0.000642811,5.70879e-05,0.000647393,-6.84198e-05,1.4907,0.00707947,1047,754,0.163307,-0.0480477,27.4661,6.1072,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0147474,0.00266461,0.0080278,-7.05453e-05,0.000625837,8.03889e-05,0.000634996,-7.97047e-05,1.45735,0.00713486,1054,754,0.160417,-0.0472263,27.7004,5.92603,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0148861,0.00310356,0.00668565,-7.16826e-05,0.000625574,0.000107314,0.000641717,-8.78254e-05,1.42149,0.00729104,1061,754,0.158802,-0.0462214,27.8691,5.77073,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.014475,0.00394941,0.0063777,-6.89619e-05,0.000638442,0.000159378,0.000672691,-0.000103212,1.35912,0.00733817,1068,754,0.153971,-0.0502022,27.9881,5.58087,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0136009,0.00515724,0.00893579,-6.84268e-05,0.000643324,0.000241978,0.000717798,-0.000142901,1.27222,0.00762858,1075,754,0.150782,-0.0623891,28.1587,5.38671,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0133092,0.00656593,0.0113684,-6.72663e-05,0.000642397,0.000319967,0.000765357,-0.000190226,1.20391,0.00832823,1082,754,0.15302,-0.0768613,28.4161,5.17983,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.013689,0.0078489,0.0115649,-6.49967e-05,0.000641415,0.000361723,0.000793776,-0.000217357,1.17214,0.00911972,1089,754,0.157027,-0.0925492,28.7151,5.00797,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0135621,0.00874339,0.011332,-6.16263e-05,0.000644513,0.000391311,0.000818494,-0.000235608,1.15243,0.00912984,1096,754,0.155261,-0.106527,28.976,4.84716,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0135872,0.00930247,0.0113735,-5.30104e-05,0.000647615,0.000450213,0.00086775,-0.000273146,1.11602,0.00880201,1103,754,0.155605,-0.117069,29.2438,4.68868,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0137624,0.0108226,0.0106116,-3.03963e-05,0.000642459,0.000556127,0.000956001,-0.000343938,1.05742,0.00831002,1110,754,0.155417,-0.129735,29.5209,4.49183,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0144977,0.0125226,0.0114485,6.80523e-07,0.000612994,0.00066667,0.00104045,-0.000426771,1.00065,0.00811138,1117,754,0.164116,-0.141899,29.7889,4.27217,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0148616,0.0142784,0.0105877,2.96454e-05,0.00056532,0.000721835,0.00106741,-0.000472441,0.96305,0.00842015,1124,754,0.165413,-0.152624,30.0763,4.05256,29.9438,4.20571
-11.27,23.2864,-4.41392,0.014626,0.0157989,0.00840831,4.77509e-05,0.000507496,0.000714954,0.00102862,-0.000473377,0.940939,0.00847091,1131,754,0.157995,-0.163545,30.3948,3.86134,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0141731,0.017114,0.00781101,5.27989e-05,0.000439183,0.000671249,0.000944489,-0.000452506,0.925516,0.00846646,1138,754,0.152045,-0.174825,30.7421,3.68624,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.013734,0.0182209,0.0122783,6.87272e-05,0.000374591,0.000621564,0.00086176,-0.000418442,0.906024,0.00870205,1145,754,0.157797,-0.191094,31.0862,3.51914,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0135424,0.0194574,0.015395,0.000104835,0.000288015,0.000574695,0.000778373,-0.000385523,0.864419,0.00894396,1152,754,0.162966,-0.209201,31.3434,3.32072,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0135739,0.0213974,0.0127798,0.000151046,0.000177656,0.000507084,0.000671609,-0.000342908,0.798514,0.00902296,1159,754,0.157093,-0.22997,31.5837,3.12413,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0137411,0.0237706,0.005074,0.000205312,5.59399e-05,0.000402579,0.000540074,-0.000278822,0.693681,0.0090812,1166,754,0.140556,-0.244044,31.8073,2.93279,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0142335,0.0255782,9.5334e-05,0.000275224,-6.016e-05,0.00026271,0.0004192,-0.000204137,0.50134,0.00952399,1173,754,0.133326,-0.251884,32.1316,2.76025,31.9905,3.0087
