 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00958068,-0.00697355,0.00964642,-0.000676588,-0.000468964,-0.000522852,-3.97183e-05,-0.00110583,-0.883399,0.00892778,935,740,0.113292,0.0597579,28.5258,9.19052,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0094965,-0.00802511,0.011765,-0.000380245,-0.000204713,-0.000225405,-5.05895e-05,-0.000534368,-0.971052,0.00893577,942,740,0.116701,0.0673991,28.6435,9.01829,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00908045,-0.00817418,0.0138292,-0.000180293,7.97707e-05,-4.66871e-05,8.78981e-05,-0.00018842,-1.39844,0.00855423,949,740,0.116735,0.0640738,28.7109,8.8295,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00916395,-0.00722418,0.0123848,-5.64881e-05,0.000368553,5.21404e-05,0.000374855,-6.27908e-05,1.4505,0.00827169,956,740,0.114797,0.0544929,28.7403,8.64979,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00945658,-0.00564459,0.0106483,-7.75384e-06,0.00063784,7.88264e-05,0.000647325,-1.72391e-05,1.45104,0.0082293,963,740,0.1142,0.0419445,28.7581,8.45317,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0100036,-0.00414841,0.0104607,-1.37539e-05,0.000862883,5.22882e-05,0.00086599,-1.68617e-05,1.51143,0.00818508,970,740,0.119043,0.0334683,28.8221,8.24763,28.7424,8.226
-27.1909,24.404,-3.94815,0.0101958,-0.00339465,0.00932309,-3.71684e-05,0.00102069,2.07139e-05,0.0010211,-3.75738e-05,1.55123,0.00798006,977,740,0.118678,0.0259157,28.893,8.05579,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00997072,-0.00336204,0.0106497,-5.49022e-05,0.00112294,8.2881e-06,0.001123,-5.49605e-05,1.56376,0.00788735,984,740,0.119189,0.0219131,29.0115,7.88088,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00984908,-0.00398479,0.0114467,-4.83521e-05,0.00119914,-1.29613e-06,0.00119914,-4.83534e-05,-1.56976,0.00778484,991,740,0.119791,0.0218787,29.1825,7.72421,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00999607,-0.00399254,0.0121971,-4.94739e-05,0.00122733,-3.62375e-05,0.00122836,-5.05015e-05,-1.54245,0.00774259,998,740,0.12282,0.0208439,29.3928,7.55395,29.315,7.52705
-24.275,24.4804,-4.20296,0.0102541,-0.00333218,0.0126003,-5.54107e-05,0.00117906,-5.90164e-05,0.00118188,-5.82256e-05,-1.52313,0.00774147,1005,740,0.12613,0.0172301,29.5655,7.35482,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0094907,-0.00296962,0.0160174,-6.80542e-05,0.00102198,-4.31036e-05,0.00102368,-6.97561e-05,-1.53134,0.00784293,1012,740,0.125681,0.0120343,29.6408,7.17089,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00873588,-0.00268484,0.0205122,-7.62394e-05,0.000800382,1.80271e-05,0.000800752,-7.661e-05,1.55024,0.00790388,1019,740,0.127649,0.00481015,29.7287,6.99428,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00848266,-0.00256945,0.0222588,-6.78146e-05,0.000551686,9.89929e-05,0.00056712,-8.32486e-05,1.41613,0.00779724,1026,740,0.128964,0.00258681,29.8478,6.82395,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00902601,-0.00159078,0.0179933,-4.84848e-05,0.000292479,0.00019594,0.000381721,-0.000137727,1.14341,0.00762218,1033,740,0.125463,0.000116491,30.0367,6.64151,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00966939,-0.000797763,0.0153339,-3.24842e-05,-7.63078e-06,0.000305474,0.000285669,-0.000325784,0.805727,0.00733899,1040,740,0.126276,-0.00905499,30.2806,6.44632,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0101642,-0.00039153,0.0162274,-2.05354e-05,-0.000336792,0.000404646,0.000255781,-0.000613109,0.599131,0.00730471,1047,740,0.133068,-0.0170376,30.5656,6.26032,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0101848,-0.000223826,0.0182084,-4.88784e-06,-0.000635447,0.000474822,0.000249795,-0.00089013,0.492323,0.00800103,1054,740,0.13756,-0.0209979,30.8382,6.0817,30.7652,6.1024
-18.425,24.628,-4.66049,0.00973566,0.000431506,0.0188702,1.96003e-05,-0.000880008,0.000520106,0.000257426,-0.00111783,0.428877,0.00855439,1061,740,0.13459,-0.0210381,31.0603,5.89556,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00897055,0.00188902,0.0158153,4.70615e-05,-0.00103545,0.000570721,0.000292369,-0.00128075,0.405946,0.00850633,1068,740,0.120601,-0.031605,31.2558,5.70351,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00865435,0.00330608,0.012649,7.06124e-05,-0.0011121,0.000627955,0.000341828,-0.00138332,0.407702,0.00822977,1075,740,0.110691,-0.0438306,31.4418,5.49293,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00873655,0.00450816,0.0116167,8.08596e-05,-0.00109873,0.000642771,0.000363425,-0.0013813,0.414176,0.00847682,1082,740,0.10919,-0.0550406,31.7174,5.27191,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00878587,0.00536291,0.0138217,7.59454e-05,-0.00103619,0.000602219,0.00033956,-0.0012998,0.412611,0.00915396,1089,740,0.114381,-0.0626561,32.0697,5.08471,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00899001,0.00643619,0.0156183,8.34306e-05,-0.000918062,0.000577503,0.000347051,-0.00118168,0.428232,0.00947444,1096,740,0.120244,-0.0756296,32.3918,4.87801,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00954848,0.0076848,0.014335,0.000128548,-0.000781959,0.000622621,0.0004446,-0.00109801,0.469722,0.00915793,1103,740,0.122809,-0.0899911,32.6952,4.72733,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0104534,0.0084944,0.0128219,0.000203537,-0.000607801,0.000720964,0.000625127,-0.00102939,0.529137,0.00827355,1110,740,0.128217,-0.0982481,32.9199,4.54527,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0103773,0.00916657,0.0104744,0.000272203,-0.000441656,0.000788098,0.000780431,-0.000949884,0.572767,0.00846602,1117,740,0.122231,-0.101702,33.1863,4.35397,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00956049,0.0104951,0.00651092,0.00030539,-0.000327821,0.000773782,0.000824833,-0.000847265,0.591207,0.00865022,1124,740,0.105383,-0.113627,33.5074,4.15202,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00907959,0.0122248,0.00267986,0.000309408,-0.000289312,0.000723322,0.00079287,-0.000772774,0.589196,0.00901435,1131,740,0.0918989,-0.127327,33.8656,3.96244,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00897656,0.0131894,0.00480001,0.000308784,-0.000332141,0.000688176,0.000747454,-0.000770811,0.567494,0.00904093,1138,740,0.0954711,-0.13573,34.1922,3.76678,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00893465,0.0136375,0.00891418,0.000311257,-0.000388489,0.000675625,0.000722226,-0.000799458,0.546485,0.00897684,1145,740,0.104291,-0.141572,34.4724,3.61516,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00923435,0.0143298,0.00852011,0.000300161,-0.000499785,0.00064968,0.000663118,-0.000862743,0.509476,0.00943259,1152,740,0.106204,-0.148042,34.7012,3.44112,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0104835,0.0162698,0.000506739,0.000281731,-0.000669897,0.000611574,0.000580786,-0.000968952,0.454803,0.0094771,1159,740,0.0995712,-0.160021,34.9452,3.24558,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0118775,0.0182886,-0.00305562,0.000282486,-0.000875931,0.000556742,0.000506673,-0.00110012,0.382811,0.00882554,1166,740,0.104324,-0.173986,35.2826,3.00626,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0119334,0.0188111,0.00194302,0.000305636,-0.00108752,0.000461629,0.000444715,-0.0012266,0.292629,0.00904424,1173,740,0.116196,-0.181529,35.6282,2.81693,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.011655,0.0181285,0.0105084,0.000321117,-0.00127677,0.000328116,0.00038587,-0.00134152,0.194843,0.00926503,1180,740,0.133511,-0.184471,36.0058,2.64676,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0118147,0.0179558,0.0146107,0.000320611,-0.00142117,0.000202754,0.000343901,-0.00144446,0.114369,0.00957069,1187,740,0.144726,-0.189981,36.4123,2.4382,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0121473,0.0189717,0.0114005,0.000317655,-0.00151676,0.000106881,0.000323861,-0.00152297,0.0580026,0.0100869,1194,740,0.14025,-0.196137,36.8124,2.2097,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00964432,-0.00663946,0.00804299,-0.000621498,-0.000194433,-0.000695662,0.000319731,-0.00113566,-0.934308,0.00871212,935,747,0.110908,0.0598989,27.1467,9.04356,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00934593,-0.00746915,0.0111303,-0.000332965,1.48219e-05,-0.000426329,0.000301358,-0.0006195,-0.979041,0.00877955,942,747,0.114016,0.0654841,27.2589,8.87104,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00890093,-0.00763745,0.0135176,-0.000135848,0.000239929,-0.000252901,0.000367098,-0.000263017,-1.10488,0.00850644,949,747,0.114396,0.060855,27.3096,8.69104,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00887074,-0.00729333,0.0141098,-9.16036e-06,0.000467087,-0.000144481,0.000507491,-4.95644e-05,-1.29811,0.00807943,956,747,0.115393,0.0520668,27.2838,8.51407,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00950216,-0.00611676,0.0125026,4.69277e-05,0.00067562,-9.50788e-05,0.000689685,3.28633e-05,-1.42394,0.00790572,963,747,0.11848,0.0399933,27.2747,8.32506,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0102075,-0.0046858,0.0107789,4.76852e-05,0.000844661,-8.9502e-05,0.000854589,3.77577e-05,-1.46033,0.00788736,970,747,0.121894,0.033259,27.3421,8.13091,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0104714,-0.00366951,0.00846845,2.64049e-05,0.000954656,-8.82683e-05,0.000962975,1.80859e-05,-1.47683,0.00780956,977,747,0.119829,0.0291249,27.4329,7.94497,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0101573,-0.0038334,0.00992187,1.07421e-05,0.00101595,-7.32134e-05,0.00102125,5.43764e-06,-1.49847,0.00790896,984,747,0.119718,0.0279934,27.5628,7.78116,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0100933,-0.00450378,0.0115861,1.75698e-05,0.00106487,-5.97365e-05,0.00106826,1.41734e-05,-1.514,0.00798042,991,747,0.12259,0.029994,27.7511,7.63526,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0100968,-0.00465638,0.0136419,1.11843e-05,0.00107233,-6.7828e-05,0.00107665,6.86641e-06,-1.50722,0.00793712,998,747,0.126869,0.0290047,27.9582,7.4724,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0103513,-0.00406694,0.0146579,-6.75822e-06,0.00101688,-6.69716e-05,0.00102125,-1.11213e-05,-1.50574,0.0077831,1005,747,0.131443,0.0234383,28.105,7.27679,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00987043,-0.00360874,0.0168461,-3.0915e-05,0.000883011,-3.89447e-05,0.000884667,-3.25716e-05,-1.52829,0.00774133,1012,747,0.131274,0.0174304,28.1449,7.08979,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00916119,-0.00332258,0.0194821,-4.75022e-05,0.000706828,2.35058e-05,0.00070756,-4.8234e-05,1.53968,0.00788018,1019,747,0.129897,0.0106252,28.1971,6.90935,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00869309,-0.00317067,0.0205481,-4.5641e-05,0.000513739,0.000103334,0.000532217,-6.41194e-05,1.39384,0.00779971,1026,747,0.127689,0.00901631,28.3039,6.74571,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00896687,-0.00210647,0.0170089,-3.26527e-05,0.000313378,0.00019862,0.000403771,-0.000123046,1.1437,0.00748636,1033,747,0.123041,0.00453121,28.4665,6.57408,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00986542,-0.000987229,0.0135509,-2.27825e-05,8.87443e-05,0.000305424,0.000343454,-0.000277492,0.875692,0.00712029,1040,747,0.124573,-0.00301462,28.7002,6.37913,28.6242,6.39067
-19.992,23.8261,-4.1244,0.010344,-0.000451789,0.0149471,-1.76438e-05,-0.00014695,0.000398965,0.000321872,-0.000486466,0.70507,0.00699553,1047,747,0.132211,-0.0110245,28.9851,6.19255,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0104928,-4.9913e-05,0.015506,-8.87944e-06,-0.00035416,0.000463994,0.000313551,-0.00067659,0.607297,0.00731373,1054,747,0.134902,-0.0159864,29.2476,6.00844,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0104081,0.000871588,0.0147495,9.90735e-06,-0.000521994,0.000507557,0.00031697,-0.000829057,0.544074,0.00780048,1061,747,0.132434,-0.0212084,29.4448,5.84,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00987816,0.00243578,0.0115242,3.39703e-05,-0.000632053,0.000555848,0.000348928,-0.000947011,0.515517,0.00795075,1068,747,0.120298,-0.0338259,29.6013,5.65289,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00942058,0.00404687,0.00832759,5.46778e-05,-0.000690014,0.000608587,0.000395788,-0.00103112,0.510865,0.00792183,1075,747,0.108843,-0.0468942,29.7777,5.44962,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00898155,0.00499232,0.00728333,6.27892e-05,-0.000683247,0.000625849,0.000418352,-0.00103881,0.516655,0.00822824,1082,747,0.102238,-0.0560691,30.0484,5.24018,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00854792,0.00591217,0.00788229,5.55218e-05,-0.000643867,0.000595715,0.000396597,-0.000984942,0.519989,0.0086422,1089,747,0.0992093,-0.063876,30.3859,5.06128,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00852414,0.00704846,0.0095631,5.47236e-05,-0.000572081,0.000578918,0.000399628,-0.000916985,0.537306,0.00871186,1096,747,0.102532,-0.0767264,30.6832,4.87739,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00897266,0.00787105,0.0117697,8.52873e-05,-0.000494742,0.000622365,0.000481892,-0.000891347,0.567363,0.00829173,1103,747,0.111697,-0.0898933,30.9713,4.72325,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0100061,0.00828922,0.0136562,0.000141619,-0.00038435,0.000708024,0.000633922,-0.000876653,0.607578,0.0077158,1110,747,0.125896,-0.0973625,31.2129,4.53853,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0102547,0.0086104,0.0147179,0.000194607,-0.000263982,0.000769756,0.000768494,-0.000837869,0.640643,0.00818356,1117,747,0.130704,-0.101849,31.465,4.33633,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0100693,0.00992049,0.0104592,0.00022158,-0.000169369,0.000766834,0.000817461,-0.00076525,0.6606,0.0085683,1124,747,0.119298,-0.110699,31.7708,4.12264,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00986775,0.0116568,0.00562027,0.00022404,-0.000127392,0.000737295,0.000806269,-0.00070962,0.668418,0.00875092,1131,747,0.106251,-0.12176,32.1054,3.92837,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00981477,0.0128781,0.00566643,0.000221661,-0.000147621,0.000719394,0.000779731,-0.000705692,0.659779,0.00865396,1138,747,0.105577,-0.127505,32.4442,3.7374,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.009691,0.0137213,0.010264,0.000224206,-0.000181991,0.000714488,0.000763901,-0.000721685,0.646922,0.00859327,1145,747,0.114701,-0.140793,32.7605,3.57798,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00954255,0.0147886,0.0108099,0.000219985,-0.00025783,0.000698881,0.000719665,-0.00075751,0.620703,0.00899463,1152,747,0.114472,-0.157255,33.0054,3.39535,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.010106,0.016817,0.00382301,0.000212148,-0.000374556,0.000669044,0.000649326,-0.000811734,0.578788,0.00907644,1159,747,0.103655,-0.175242,33.2411,3.20225,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0114844,0.0190889,-0.00365702,0.000223331,-0.0005158,0.00061657,0.000572609,-0.000865078,0.515413,0.00886939,1166,747,0.0992,-0.185764,33.5108,2.99914,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0120425,0.0200222,-0.000885692,0.000260161,-0.000657509,0.000522669,0.000496821,-0.000894169,0.425172,0.00940278,1173,747,0.110646,-0.19288,33.8393,2.81725,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0117684,0.0196813,0.00738953,0.000296731,-0.000788291,0.000389554,0.000422106,-0.000913665,0.311371,0.00941658,1180,747,0.127278,-0.200224,34.1989,2.63771,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0115255,0.0191783,0.0142933,0.000321291,-0.00089644,0.000256096,0.000372957,-0.000948106,0.199074,0.00917436,1187,747,0.141244,-0.207001,34.6062,2.44378,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0115401,0.0191205,0.0142244,0.00034191,-0.000977629,0.000145482,0.000357759,-0.000993478,0.108516,0.00899221,1194,747,0.141294,-0.207168,35.0113,2.23576,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0119731,0.0199206,0.00901798,0.000350557,-0.00100963,3.93627e-05,0.000351695,-0.00101076,0.028907,0.00887502,1201,747,0.133034,-0.209058,35.3664,2.0246,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0121997,0.0212087,0.0045161,0.000335935,-0.00101064,-0.000123883,0.000347238,-0.00102194,-0.0909813,0.00878932,1208,747,0.124318,-0.219709,35.6176,1.83607,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0126985,0.02208,0.00281625,0.000292653,-0.000984002,-0.000331584,0.000373638,-0.00106499,-0.239546,0.00902732,1215,747,0.124931,-0.234791,35.8367,1.66073,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0135535,0.0216764,0.00326214,0.000252234,-0.000918174,-0.00050213,0.000438132,-0.00110407,-0.354572,0.0089096,1222,747,0.13417,-0.232682,36.0741,1.52487,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0144198,0.0202807,0.00739603,0.000232826,-0.000821925,-0.000559522,0.000474339,-0.00106344,-0.407483,0.00890551,1229,747,0.152498,-0.217941,36.3963,1.38994,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0148141,0.018662,0.0105502,0.000209292,-0.000670746,-0.000542585,0.000467854,-0.000929308,-0.444702,0.00886426,1236,747,0.164037,-0.198278,36.8141,1.23192,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0149077,0.0170993,0.0138318,0.000158738,-0.000463019,-0.000541346,0.00047212,-0.0007764,-0.524755,0.00870323,1243,747,0.1731,-0.180608,37.2463,1.04279,37.114,1.23007
1.4782,24.3649,-5.71581,0.0148831,0.0163186,0.0132291,9.01535e-05,-0.000253034,-0.000566685,0.000510655,-0.000673535,-0.638385,0.00895285,1250,747,0.171471,-0.167169,37.6897,0.863436,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00930004,-0.00644227,0.00731374,-0.000562651,5.1055e-05,-0.000821961,0.000621573,-0.00113317,-0.964046,0.00875391,935,754,0.106217,0.0574818,25.7313,8.89022,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00887197,-0.00667064,0.0109859,-0.000285872,0.000195825,-0.000575039,0.000578416,-0.000668463,-0.983718,0.00901906,942,754,0.109077,0.0590396,25.8388,8.72593,25.7718,8.68091
-30.23,22.84,-3.09758,0.00840776,-0.00672463,0.0143284,-9.5334e-05,0.000357131,-0.000406894,0.000596456,-0.000334659,-1.03912,0.00875266,949,754,0.111093,0.0533755,25.8662,8.55097,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0087576,-0.00690442,0.0169067,3.00548e-05,0.000519887,-0.000291226,0.000655492,-0.00010555,-1.13502,0.00807239,956,754,0.119754,0.0480078,25.8214,8.37666,25.7648,8.33081
-28.798,22.8661,-3.136,0.00963987,-0.00664882,0.0162655,8.99916e-05,0.000665251,-0.000223221,0.000741707,1.35355e-05,-1.24081,0.0076189,963,754,0.127375,0.0400796,25.8238,8.20459,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0102967,-0.00577322,0.0133134,9.62881e-05,0.000776799,-0.00019171,0.00082709,4.59971e-05,-1.31425,0.00753601,970,754,0.128024,0.0380873,25.9074,8.0323,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0104116,-0.00493836,0.0100974,7.834e-05,0.000840003,-0.000164983,0.000874204,4.41388e-05,-1.36639,0.0075755,977,754,0.122737,0.0378673,26.0118,7.85975,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0105044,-0.00465459,0.00900776,6.6197e-05,0.000863303,-0.000130214,0.000884036,4.54646e-05,-1.4129,0.0077061,984,754,0.121483,0.0380344,26.1488,7.70228,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.010497,-0.00513071,0.011982,7.43125e-05,0.000885026,-9.98622e-05,0.000897146,6.21928e-05,-1.45002,0.00780331,991,754,0.127497,0.0377012,26.3385,7.55611,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0105217,-0.00517407,0.0154812,6.62459e-05,0.000873971,-8.74075e-05,0.000883321,5.68954e-05,-1.46423,0.00800223,998,754,0.134888,0.0346348,26.5297,7.39749,26.452,7.36877
-24.444,22.969,-3.47549,0.0107495,-0.00477075,0.0175878,4.12664e-05,0.00081506,-7.03931e-05,0.000821412,3.49147e-05,-1.48081,0.00804347,1005,754,0.141486,0.0278123,26.6475,7.21028,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0104419,-0.00449133,0.0189917,9.34038e-06,0.000703107,-3.68839e-05,0.000705062,7.38501e-06,-1.51783,0.00795073,1012,754,0.141483,0.0228537,26.6655,7.01888,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00984255,-0.00418407,0.0199278,-1.34951e-05,0.000566191,2.33127e-05,0.000567127,-1.44311e-05,1.53067,0.00796188,1019,754,0.137706,0.0176388,26.6915,6.83397,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00927234,-0.00384415,0.01973,-1.70181e-05,0.000420284,0.000100163,0.000442135,-3.88684e-05,1.35601,0.00777134,1026,754,0.131869,0.0150589,26.7828,6.66696,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00950054,-0.00272347,0.0159685,-9.71983e-06,0.000270688,0.000191428,0.000367764,-0.000106796,1.10147,0.00740615,1033,754,0.126312,0.00833064,26.9266,6.49705,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0102569,-0.0016711,0.0135545,-6.85552e-06,0.000108609,0.000291633,0.000348169,-0.000246416,0.883116,0.00720611,1040,754,0.12862,0.00186524,27.1413,6.30646,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0107659,-0.00114483,0.0150096,-1.05586e-05,-5.27478e-05,0.000377699,0.000346634,-0.000409941,0.757502,0.00713214,1047,754,0.136661,-0.00397783,27.4191,6.11895,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0106626,-0.000544669,0.0155742,-1.11e-05,-0.000189491,0.000438457,0.000347142,-0.000547733,0.685052,0.00712288,1054,754,0.136868,-0.00908039,27.6493,5.93156,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0106986,0.000579218,0.0139429,-5.50554e-07,-0.000298234,0.000481669,0.00035475,-0.000653534,0.635546,0.00729424,1061,754,0.133714,-0.0180032,27.8175,5.77349,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.010555,0.00223764,0.010293,1.75153e-05,-0.000369853,0.000529592,0.000387729,-0.000740067,0.610091,0.00743657,1068,754,0.124388,-0.0308248,27.9441,5.58498,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0100716,0.00371754,0.00765826,3.32308e-05,-0.000406682,0.000580247,0.000433813,-0.000807264,0.60423,0.00773223,1075,754,0.11388,-0.043359,28.1259,5.39893,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00958962,0.00471166,0.00641951,3.75616e-05,-0.000398081,0.000601236,0.000459218,-0.000819737,0.611608,0.00832366,1082,754,0.106405,-0.0522999,28.3865,5.20391,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00917015,0.00576788,0.00564094,2.74377e-05,-0.000369927,0.000582228,0.00044395,-0.000786439,0.620971,0.00883464,1089,754,0.100493,-0.0613448,28.6789,5.03223,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00894842,0.00679641,0.0065037,1.997e-05,-0.000326165,0.000574216,0.000446632,-0.000752828,0.639029,0.00881394,1096,754,0.100108,-0.0736912,28.9373,4.86435,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00916736,0.00777959,0.0081566,3.88161e-05,-0.000283456,0.000616114,0.000514517,-0.000759157,0.657495,0.008461,1103,754,0.105775,-0.0876863,29.2048,4.69692,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00964758,0.00854298,0.0084952,8.14308e-05,-0.000213532,0.000688605,0.000638171,-0.000770272,0.679905,0.00811518,1110,754,0.111092,-0.0954896,29.4833,4.50731,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0105572,0.00888724,0.0124663,0.000123938,-0.000125678,0.000740488,0.000750063,-0.000751802,0.701909,0.00809188,1117,754,0.128699,-0.101671,29.7487,4.30042,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0107476,0.00981664,0.0104994,0.000147628,-4.85428e-05,0.000741726,0.000797726,-0.000698641,0.71966,0.00834885,1124,754,0.126022,-0.104847,30.0359,4.09224,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0107345,0.0112102,0.00730446,0.000151057,-9.76178e-06,0.000725536,0.000800626,-0.000659331,0.73021,0.00830251,1131,754,0.118486,-0.110711,30.3578,3.90098,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0107769,0.0128382,0.00544634,0.000150365,-1.82843e-05,0.000718845,0.000789814,-0.000657734,0.727012,0.00821299,1138,754,0.114396,-0.120185,30.7115,3.72111,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0107243,0.0138995,0.0105871,0.000156959,-4.00538e-05,0.000718578,0.000783751,-0.000666845,0.71728,0.00849634,1145,754,0.125439,-0.138528,31.0585,3.5553,30.966,3.71522
-9.04666,23.3432,-4.60538,0.010103,0.0153133,0.0110404,0.000162418,-9.22858e-05,0.000708152,0.000754578,-0.000684446,0.696431,0.00893063,1152,754,0.120397,-0.159377,31.3149,3.36282,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0102201,0.0172293,0.00570153,0.000166681,-0.000170829,0.000681757,0.000700259,-0.000704407,0.664072,0.00912512,1159,754,0.109074,-0.178037,31.5593,3.17144,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0106788,0.0196047,-0.00248028,0.000187637,-0.000264832,0.000629926,0.000630722,-0.000707917,0.612999,0.00924597,1166,754,0.0942018,-0.193083,31.7862,2.98223,31.6772,3.16635
