 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0251408,0.000973166,-0.0047606,-2.47879e-05,-0.000228321,4.69283e-05,-1.44888e-05,-0.00023862,0.216038,0.00939347,935,740,0.238262,-0.0184398,28.7014,9.15049,28.45,9.13746
-30.7974,24.3235,-3.75597,0.025314,1.16204e-05,-0.00184744,9.08584e-05,-0.000182767,0.000113314,0.000131691,-0.000223599,0.345862,0.0093373,942,740,0.245368,-0.00796557,28.82,8.97157,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0253314,0.000276278,-0.00055864,0.000139201,-8.06858e-05,0.000109243,0.000184247,-0.000125731,0.391101,0.00884451,949,740,0.247801,-0.011394,28.8928,8.77672,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0256197,0.00136842,-0.00321294,0.000162356,6.57577e-05,7.87708e-05,0.000206456,2.16575e-05,0.510378,0.00857519,956,740,0.245217,-0.0214571,28.926,8.59785,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.02566,0.00300722,-0.00735543,0.000172596,0.000222236,3.9653e-05,0.000244196,0.000150636,1.06503,0.00844388,963,740,0.237162,-0.0350495,28.9451,8.40736,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0256882,0.00353216,-0.00501294,0.000177261,0.000380586,-4.82671e-06,0.0003807,0.000177147,-1.54708,0.00845127,970,740,0.241745,-0.0444323,28.9999,8.21546,28.7424,8.226
-27.1909,24.404,-3.94815,0.025682,0.00341661,-0.000924042,0.000178572,0.000521873,-3.82519e-05,0.000526084,0.000174361,-1.46116,0.00824697,977,740,0.249604,-0.0519957,29.0603,8.02736,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0258134,0.00336941,0.000945123,0.000170028,0.00065881,-5.06539e-05,0.000664004,0.000164834,-1.46861,0.00816853,984,740,0.254437,-0.0542948,29.1814,7.85093,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0262296,0.0034617,0.000357507,0.00015746,0.000778522,-5.48646e-05,0.000783331,0.000152651,-1.48336,0.00803697,991,740,0.257139,-0.0539041,29.3596,7.68329,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0265533,0.00431579,-0.00278734,0.000126168,0.00093168,-9.16472e-05,0.000941975,0.000115872,-1.45893,0.00789996,998,740,0.253662,-0.0578449,29.5776,7.50903,29.315,7.52705
-24.275,24.4804,-4.20296,0.0267276,0.00546837,-0.00373936,7.80577e-05,0.00109242,-0.000143015,0.0011122,5.82798e-05,-1.43338,0.00785416,1005,740,0.253086,-0.0690277,29.7514,7.31138,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0262934,0.00629575,-0.00169536,7.98713e-06,0.00119961,-0.000180289,0.00122629,-1.86928e-05,-1.42388,0.00794294,1012,740,0.252738,-0.0831697,29.8321,7.13092,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0261021,0.00698759,0.000973468,-9.14864e-05,0.00126307,-0.000194005,0.00129031,-0.000118725,-1.43131,0.00801147,1019,740,0.256113,-0.0966453,29.928,6.95737,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0263205,0.00710654,0.00267013,-0.000204478,0.00134877,-0.00019201,0.00137216,-0.000227862,-1.44961,0.00793398,1026,740,0.261562,-0.0996947,30.0516,6.78799,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0263298,0.00788431,0.000715118,-0.000296858,0.00144884,-0.000184678,0.00146816,-0.000316182,-1.46654,0.00774179,1033,740,0.257265,-0.0989904,30.2316,6.60033,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0259063,0.00889895,-0.000611564,-0.000363668,0.00149116,-0.000186088,0.00150965,-0.000382153,-1.47179,0.00736795,1040,740,0.250025,-0.105121,30.4629,6.39422,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0254745,0.00964574,-0.000473014,-0.000405697,0.00142536,-0.000188486,0.00144456,-0.000424898,-1.46928,0.00729212,1047,740,0.245818,-0.11315,30.7398,6.20348,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.025225,0.00982679,0.000315157,-0.000423136,0.00128294,-0.000168216,0.00129936,-0.000439563,-1.47345,0.00788853,1054,740,0.244892,-0.121141,31.0113,6.03177,30.7652,6.1024
-18.425,24.628,-4.66049,0.0249155,0.00995047,0.000691347,-0.000410639,0.00109972,-0.000107791,0.00110737,-0.000418293,-1.49991,0.00843424,1061,740,0.242488,-0.12328,31.235,5.85902,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0241506,0.0112516,-0.000739215,-0.000365715,0.000921406,-1.92065e-05,0.000921693,-0.000366002,-1.55588,0.00855931,1068,740,0.231649,-0.133489,31.428,5.66552,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0231688,0.0123125,0.000485908,-0.0003019,0.000726028,7.88884e-05,0.000732048,-0.000307919,1.49465,0.00849322,1075,740,0.22442,-0.143766,31.6012,5.44866,31.375,5.54581
-16.2229,24.6863,-4.82431,0.023055,0.0136789,0.00365575,-0.000223389,0.000527921,0.000164535,0.000562374,-0.000257842,1.36438,0.00901664,1082,740,0.229807,-0.159562,31.8689,5.21825,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0237662,0.014611,0.00764465,-0.000134539,0.000313924,0.000225589,0.000407765,-0.00022838,1.17659,0.00977433,1089,740,0.245084,-0.171953,32.2251,5.02982,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0248465,0.0149937,0.0118291,-3.82915e-05,9.15751e-05,0.000310254,0.000343617,-0.000290334,0.888555,0.00984454,1096,740,0.264523,-0.179354,32.5524,4.82503,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0255164,0.0158143,0.0108213,5.78454e-05,-0.000141589,0.000443076,0.000412287,-0.00049603,0.674714,0.00928665,1103,740,0.268582,-0.183814,32.8564,4.67211,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0255122,0.0170273,0.00816004,0.000141776,-0.000331381,0.000602214,0.000552214,-0.000741819,0.598235,0.00834017,1110,740,0.262374,-0.188689,33.0737,4.48163,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0250079,0.0189039,0.00367108,0.000206838,-0.000494883,0.000740441,0.000675341,-0.000963385,0.564142,0.00861554,1117,740,0.247092,-0.196594,33.3387,4.27667,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0243096,0.0208588,0.00166811,0.000250865,-0.000662697,0.000829218,0.00074079,-0.00115262,0.533647,0.00900554,1124,740,0.235507,-0.218991,33.6585,4.06798,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0239276,0.0228503,0.000444776,0.00027126,-0.000828211,0.000864512,0.00074602,-0.00130297,0.502202,0.00948665,1131,740,0.22868,-0.243315,34.0143,3.87731,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0239939,0.0243129,0.00256551,0.000264632,-0.00098579,0.000865151,0.000706836,-0.00142799,0.472512,0.00947854,1138,740,0.233734,-0.262392,34.3427,3.68268,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0242756,0.0252488,0.00566375,0.000248767,-0.00110498,0.000834025,0.000646024,-0.00150224,0.444519,0.00924529,1145,740,0.243183,-0.275283,34.6274,3.53124,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0246593,0.0265975,0.00421667,0.000228831,-0.00118723,0.000765012,0.000563178,-0.00152158,0.41203,0.00948841,1152,740,0.243266,-0.288807,34.8583,3.35417,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0252736,0.0287351,-0.00195812,0.00021779,-0.00128069,0.000642494,0.000455545,-0.00151844,0.354424,0.00958202,1159,740,0.234565,-0.305904,35.0938,3.15517,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0255459,0.0310425,-0.00483494,0.000228961,-0.0013554,0.000483498,0.000364854,-0.0014913,0.273993,0.0089724,1166,740,0.229958,-0.325373,35.4195,2.91395,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0253213,0.0328759,-0.00377076,0.000263945,-0.00141579,0.000302858,0.000316882,-0.00146873,0.173044,0.00921516,1173,740,0.229687,-0.342115,35.7672,2.71829,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0250682,0.0333246,0.000598409,0.00031121,-0.00145239,0.000111743,0.000318262,-0.00145944,0.0630251,0.00946066,1180,740,0.237101,-0.351155,36.15,2.54291,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0259229,0.0331496,0.00379742,0.000350607,-0.00145234,-7.94317e-05,0.0003541,-0.00145583,-0.0439431,0.00986751,1187,740,0.252547,-0.350187,36.5642,2.33032,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0266284,0.0336,0.00523384,0.000364793,-0.00142525,-0.00026189,0.000402321,-0.00146278,-0.14233,0.0104535,1194,740,0.262349,-0.350603,36.9623,2.09531,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0254445,0.000435498,-0.00391793,8.97163e-05,-0.000158657,-4.59145e-05,9.79323e-05,-0.000166873,-0.177067,0.0093492,935,747,0.243096,-0.0131965,27.3206,9.00889,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0252654,-0.000187841,-0.000903539,0.000184207,-7.8654e-05,-2.53357e-05,0.000186626,-8.10737e-05,-0.0952167,0.00946263,942,747,0.246926,-0.00747023,27.434,8.83233,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0252192,0.00041562,-0.00034416,0.000214746,4.71789e-05,-5.31837e-05,0.000230201,3.17244e-05,-0.282799,0.00912076,949,747,0.247337,-0.016239,27.4915,8.64594,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0254003,0.00104042,-0.00136608,0.000224185,0.000206394,-8.66951e-05,0.000302439,0.000128139,-0.734274,0.00864217,956,747,0.246969,-0.0269733,27.4702,8.46955,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0253822,0.00192671,-0.00340609,0.000222,0.000367627,-0.000114734,0.000430702,0.000158925,-1.06815,0.00833159,963,747,0.242579,-0.0377696,27.4554,8.2861,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0258395,0.00271456,-0.00563484,0.00021445,0.000520907,-0.000140417,0.000575515,0.000159843,-1.1999,0.00830973,970,747,0.242395,-0.0443339,27.521,8.10586,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0263837,0.00319849,-0.0050384,0.000206163,0.000651413,-0.000151931,0.000698315,0.000159261,-1.27137,0.00823576,977,747,0.248617,-0.0498832,27.6098,7.9245,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0266029,0.00321747,-0.00246316,0.000194587,0.000771146,-0.000143471,0.000804874,0.000160858,-1.3399,0.00838106,984,747,0.255654,-0.0532665,27.743,7.75652,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0267959,0.00317235,-0.000858972,0.000181315,0.000880296,-0.000130583,0.000903895,0.000157716,-1.39201,0.00833964,991,747,0.260534,-0.0538057,27.9337,7.601,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0268677,0.0035373,-0.00131895,0.000150958,0.00100493,-0.000143208,0.00102831,0.000127582,-1.409,0.00814634,998,747,0.260061,-0.0571975,28.1453,7.43679,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.027127,0.00436578,-0.00247739,0.000106753,0.00112377,-0.000166835,0.00115044,8.00845e-05,-1.41229,0.00787309,1005,747,0.259925,-0.0625233,28.2953,7.24179,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0269546,0.00525635,-0.00134346,4.59199e-05,0.00119483,-0.000178594,0.00122195,1.87983e-05,-1.42009,0.00776575,1012,747,0.260245,-0.0724551,28.3397,7.05294,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0267437,0.00599973,0.00114637,-4.24625e-05,0.00122975,-0.00017697,0.00125391,-6.66209e-05,-1.43512,0.00788316,1019,747,0.263052,-0.0852305,28.3969,6.86993,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0268684,0.00641287,0.0027339,-0.000145282,0.00127481,-0.00016898,0.00129464,-0.000165112,-1.45398,0.00773958,1026,747,0.267345,-0.0921792,28.5085,6.70526,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0269144,0.00716441,0.00179832,-0.000229703,0.00132331,-0.00015683,0.00133899,-0.000245382,-1.47115,0.00745152,1033,747,0.265569,-0.0960235,28.6648,6.53252,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0270215,0.00827264,-0.000214127,-0.000292556,0.00132521,-0.000148511,0.00133873,-0.000306076,-1.48001,0.00705873,1040,747,0.262048,-0.101419,28.8885,6.3319,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0269061,0.00891831,0.000943658,-0.000341722,0.0012489,-0.000144285,0.00126188,-0.000354704,-1.48106,0.00694422,1047,747,0.263059,-0.108553,29.1677,6.14287,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.026863,0.00926007,0.00139922,-0.000378338,0.00111784,-0.000126759,0.0011285,-0.000389002,-1.48687,0.00725594,1054,747,0.263406,-0.116143,29.4284,5.96289,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0264424,0.0095045,0.00117686,-0.000386627,0.000955248,-7.45335e-05,0.000959375,-0.000390754,-1.51548,0.00775281,1061,747,0.258679,-0.122567,29.6214,5.80768,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0252212,0.01068,0.000276958,-0.000354193,0.000786056,1.03151e-05,0.00078615,-0.000354287,1.56175,0.00802434,1068,747,0.244588,-0.135329,29.7678,5.62243,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.023661,0.0118559,0.00172252,-0.000296959,0.000593766,0.000110231,0.000607205,-0.000310398,1.44948,0.00816684,1075,747,0.232212,-0.14749,29.9267,5.41493,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0229309,0.0131728,0.0052472,-0.000226538,0.000393591,0.000200751,0.000452906,-0.000285853,1.28351,0.00866326,1082,747,0.232388,-0.16108,30.1883,5.19098,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0234684,0.0141473,0.00705087,-0.000149016,0.000178178,0.000270299,0.000330533,-0.000301371,1.05753,0.00922542,1089,747,0.241254,-0.171379,30.5336,5.01053,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0242613,0.0149515,0.00834359,-6.53577e-05,-4.70317e-05,0.000358035,0.000301958,-0.000414347,0.798192,0.00912867,1096,747,0.251543,-0.180116,30.8393,4.83011,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0247886,0.0156816,0.00841626,1.94248e-05,-0.000277621,0.000482543,0.000375785,-0.000633981,0.636103,0.00848669,1103,747,0.256609,-0.1872,31.131,4.67712,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0250391,0.0169687,0.007026,9.39821e-05,-0.000465386,0.000622606,0.000496838,-0.000868242,0.574298,0.00779721,1110,747,0.255656,-0.195803,31.3693,4.48477,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0250471,0.0185984,0.00580995,0.000152685,-0.000615186,0.000743003,0.000605087,-0.00106759,0.546925,0.00830088,1117,747,0.252629,-0.205499,31.622,4.26789,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0251862,0.0204757,0.00446944,0.000193264,-0.000748475,0.000819927,0.00066791,-0.00122312,0.524751,0.0089585,1124,747,0.250561,-0.221367,31.9271,4.04274,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.025373,0.0223279,0.00291597,0.000210233,-0.000861718,0.000849292,0.000678532,-0.00133002,0.503917,0.00934003,1131,747,0.248464,-0.239228,32.2612,3.84475,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0254849,0.0237585,0.0039292,0.000201728,-0.000955295,0.000844218,0.000646632,-0.0014002,0.485015,0.0092093,1138,747,0.251436,-0.253279,32.6005,3.65563,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0255651,0.0251569,0.00686954,0.000187721,-0.00101048,0.000806577,0.000593355,-0.00141611,0.465971,0.00893937,1145,747,0.258538,-0.271092,32.921,3.49412,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0255583,0.0270821,0.00476476,0.00017614,-0.00103534,0.000736067,0.000523667,-0.00138286,0.441112,0.00905998,1152,747,0.25332,-0.293056,33.1706,3.30696,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0256165,0.0294738,-0.000867458,0.000175831,-0.00106514,0.000619765,0.000432336,-0.00132164,0.392409,0.00913694,1159,747,0.240511,-0.316662,33.3996,3.10895,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0257507,0.0323267,-0.00675639,0.000193942,-0.00107974,0.000467146,0.000346906,-0.0012327,0.316441,0.00907954,1166,747,0.227538,-0.337131,33.6553,2.90034,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0253567,0.0348699,-0.00809455,0.000231999,-0.00108163,0.000296204,0.000295699,-0.00114534,0.21183,0.00964732,1173,747,0.219918,-0.356952,33.9795,2.71008,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0253824,0.035491,-0.00445541,0.000285996,-0.00107327,0.000121162,0.000296712,-0.00108399,0.0882114,0.00962765,1180,747,0.228228,-0.366298,34.3475,2.52555,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0257711,0.035138,0.000538953,0.000341553,-0.00105405,-5.0805e-05,0.0003434,-0.0010559,-0.0363394,0.00937171,1187,747,0.243437,-0.368883,34.7631,2.32943,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0265988,0.0347888,0.00376447,0.000380229,-0.00103477,-0.000221171,0.000413994,-0.00106853,-0.151493,0.00917203,1194,747,0.258767,-0.367285,35.1721,2.11711,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0276098,0.0348652,0.00632573,0.000387419,-0.000971079,-0.000398574,0.000495724,-0.00107938,-0.265323,0.00900875,1201,747,0.274315,-0.371442,35.5237,1.90276,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0274809,0.0355146,0.00767529,0.000376538,-0.000882558,-0.000592235,0.000611324,-0.00111734,-0.377434,0.00876492,1208,747,0.276128,-0.386504,35.7648,1.71631,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0273647,0.0357337,0.00661894,0.00034522,-0.000788562,-0.000764709,0.000730246,-0.00117359,-0.466438,0.00898886,1215,747,0.272456,-0.39877,35.9772,1.54926,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0279685,0.0350023,0.00526393,0.00030938,-0.0006839,-0.000884269,0.000826931,-0.00120145,-0.529531,0.00898214,1222,747,0.274898,-0.387945,36.2142,1.41566,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0291996,0.0338303,0.00656765,0.000272748,-0.000582585,-0.0009134,0.000853643,-0.00116348,-0.56645,0.00922123,1229,747,0.289656,-0.366219,36.543,1.27662,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0302702,0.0327846,0.00720457,0.000223804,-0.000515645,-0.000859325,0.000789567,-0.00108141,-0.582244,0.00934985,1236,747,0.301265,-0.346932,36.9702,1.11427,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0305102,0.0314891,0.0103739,0.000171892,-0.000457586,-0.000799224,0.000716117,-0.00100181,-0.597821,0.00915101,1243,747,0.311294,-0.336963,37.404,0.927978,37.114,1.23007
1.4782,24.3649,-5.71581,0.0300269,0.0306521,0.011232,0.000137889,-0.000433636,-0.000761462,0.000665444,-0.000961191,-0.60589,0.00928476,1250,747,0.308786,-0.33067,37.8413,0.753182,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0257776,0.000409672,-0.00390189,0.000172427,-9.12335e-05,-9.30372e-05,0.000201951,-0.000120757,-0.307282,0.00934571,935,754,0.246574,-0.00943449,25.9106,8.85136,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0255512,0.00046422,-0.00203172,0.000254256,3.95795e-09,-0.000113127,0.000297303,-4.30427e-05,-0.363598,0.00975787,942,754,0.247705,-0.0120856,26.023,8.69035,25.7718,8.68091
-30.23,22.84,-3.09758,0.0255732,0.00151933,-0.00247613,0.000271979,0.000127551,-0.00016419,0.000379134,2.0396e-05,-0.578221,0.009458,949,754,0.246799,-0.0255933,26.0614,8.51098,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0257815,0.0019455,-0.00269474,0.000270137,0.000277138,-0.000204552,0.00047822,6.90554e-05,-0.793953,0.00875479,956,754,0.24825,-0.0350784,26.0197,8.33594,25.7648,8.33081
-28.798,22.8661,-3.136,0.025817,0.0019395,-0.0025122,0.000258468,0.000421771,-0.000226942,0.000581304,9.89356e-05,-0.958084,0.00813251,963,754,0.248836,-0.0419646,26.0122,8.1659,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0261283,0.00208052,-0.00395988,0.000242528,0.000552874,-0.00024002,0.000683513,0.000111889,-1.07235,0.00801814,970,754,0.248822,-0.0419257,26.0898,8.00232,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0265563,0.00266067,-0.00618239,0.000227895,0.000660505,-0.000237582,0.000765499,0.000122901,-1.15468,0.00812179,977,754,0.248304,-0.0433179,26.1955,7.83354,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0270703,0.00300934,-0.00584178,0.000215333,0.000754506,-0.000218383,0.000831861,0.000137979,-1.23037,0.00830772,984,754,0.253716,-0.0465251,26.3342,7.67463,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.027418,0.00291174,-0.00297978,0.000203449,0.000845469,-0.000195679,0.000900408,0.00014851,-1.29708,0.00826159,991,754,0.262618,-0.0493729,26.5274,7.52382,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0274354,0.00294454,-1.46373e-06,0.000177048,0.000942658,-0.000191036,0.000987678,0.000132028,-1.33936,0.00824462,998,754,0.268573,-0.0537515,26.7192,7.36637,26.452,7.36877
-24.444,22.969,-3.47549,0.0278229,0.00342398,0.000385209,0.000138967,0.00102781,-0.00019417,0.00106838,9.84017e-05,-1.36484,0.00807107,1005,754,0.2729,-0.0582728,26.841,7.1797,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0279167,0.00420455,0.00106366,8.79314e-05,0.00107282,-0.000187943,0.00110747,5.32857e-05,-1.3885,0.00787335,1012,754,0.27493,-0.0655456,26.8639,6.98259,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0277017,0.00495373,0.00278075,1.19181e-05,0.00108944,-0.000174704,0.00111706,-1.56995e-05,-1.41401,0.00784113,1019,754,0.276122,-0.076234,26.8923,6.79254,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0276854,0.0056589,0.00331152,-7.87954e-05,0.00110885,-0.000160143,0.00113006,-0.00010001,-1.43909,0.00752167,1026,754,0.276845,-0.0855983,26.9878,6.62338,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0278064,0.00646381,0.00207347,-0.000154961,0.001125,-0.000142626,0.0011407,-0.000170661,-1.46116,0.00715608,1033,754,0.275219,-0.09419,27.1266,6.45524,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0281379,0.0073554,0.00158489,-0.000214683,0.00110461,-0.000126846,0.00111669,-0.000226769,-1.47581,0.00697439,1040,754,0.277128,-0.101505,27.3342,6.26382,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0281644,0.00797716,0.00348186,-0.000270051,0.00102836,-0.000116975,0.00103881,-0.000280506,-1.48166,0.00701729,1047,754,0.281083,-0.107525,27.6065,6.07349,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0281401,0.0084434,0.00320476,-0.000323146,0.000911546,-9.95807e-05,0.000919526,-0.000331126,-1.49083,0.00715234,1054,754,0.280037,-0.112587,27.8386,5.89087,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0276532,0.00891995,0.00233853,-0.000351217,0.000769099,-5.13944e-05,0.000771451,-0.000353569,-1.52505,0.00741979,1061,754,0.273267,-0.119791,28.0005,5.74191,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0265709,0.0099043,0.00140476,-0.000334751,0.000614834,3.26299e-05,0.000615954,-0.000335871,1.53649,0.00765982,1068,754,0.260479,-0.130838,28.114,5.55802,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.024698,0.0109811,0.00450362,-0.000289535,0.00043687,0.000135067,0.000461171,-0.000313836,1.39278,0.00797317,1075,754,0.248637,-0.144161,28.274,5.36618,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0239269,0.0126436,0.00679866,-0.000231728,0.000250244,0.000230018,0.000342399,-0.000323883,1.18974,0.00862385,1082,754,0.245729,-0.159345,28.5269,5.15534,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0242549,0.0139813,0.00725742,-0.000168783,5.07333e-05,0.000306725,0.000266746,-0.000384796,0.957219,0.0092887,1089,754,0.249611,-0.171866,28.8249,4.97856,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.024632,0.0152036,0.00577506,-0.000100352,-0.000157929,0.000396501,0.000268404,-0.000526686,0.749159,0.00922193,1096,754,0.249775,-0.18465,29.0924,4.81328,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0248892,0.0164332,0.00411602,-2.92346e-05,-0.000367184,0.000512622,0.000341545,-0.000737963,0.626192,0.00869546,1103,754,0.248352,-0.198058,29.3648,4.6488,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0245716,0.0178528,0.00236457,3.53214e-05,-0.000536721,0.000635151,0.000445881,-0.000947281,0.573838,0.00819968,1110,754,0.241063,-0.211224,29.6383,4.45692,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0251479,0.0192239,0.00382814,8.87047e-05,-0.000666344,0.000738748,0.000540803,-0.00111844,0.549181,0.00816423,1117,754,0.249488,-0.221618,29.9037,4.24039,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0261104,0.0205061,0.00398728,0.000127296,-0.000771464,0.000803825,0.000598828,-0.001243,0.530515,0.00866935,1124,754,0.258723,-0.226992,30.1956,4.02219,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0266146,0.0220826,0.00336971,0.000143432,-0.000851442,0.000826648,0.00061077,-0.00131878,0.514545,0.00885827,1131,754,0.261745,-0.236402,30.5192,3.82448,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0268551,0.0238613,0.00321577,0.000136608,-0.000908912,0.000815932,0.00058288,-0.00135518,0.500497,0.00879998,1138,754,0.263244,-0.250898,30.8726,3.64245,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0265968,0.0254001,0.00545471,0.000127499,-0.000932409,0.000773143,0.000534883,-0.00133979,0.48495,0.00891414,1145,754,0.265453,-0.269805,31.2213,3.47516,30.966,3.71522
-9.04666,23.3432,-4.60538,0.026182,0.0273621,0.00359259,0.000125677,-0.000932541,0.000701009,0.000474845,-0.00128171,0.462121,0.00909517,1152,754,0.25682,-0.29239,31.4826,3.27954,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.025893,0.0298459,-0.000191102,0.000136902,-0.000933934,0.000588445,0.00039706,-0.00119409,0.416273,0.00921515,1159,754,0.244875,-0.319142,31.7211,3.08123,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0258103,0.0329202,-0.00528892,0.000162592,-0.000923282,0.000440113,0.000318568,-0.00107926,0.34059,0.00944193,1166,754,0.231649,-0.346007,31.939,2.8824,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0258054,0.0358849,-0.00875128,0.00020353,-0.000902916,0.000274867,0.000268051,-0.000967437,0.230561,0.00995516,1173,754,0.2228,-0.369386,32.2566,2.69893,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0259895,0.0366425,-0.0063439,0.000262239,-0.000878361,0.000110414,0.000272829,-0.000888952,0.0956208,0.00981847,1180,754,0.229698,-0.37609,32.6175,2.51449,32.3527,2.83832
